field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,3.374811e-01,1.094173e+01,30041
du_ctr_flyfemale_frameany,8.073598e+00,2.590500e+00,235597
du_ctr_flymale_frameany,9.651704e+00,3.615661e+00,242706
du_ctr_flymale_framechase,1.332368e+01,-1.307612e+00,2363
du_tail_flyany_frameany,8.869766e+00,3.409324e+00,479440
du_tail_flyany_framepivottail,-1.211596e-01,-2.852196e+00,12317
du_tail_flyfemale_frameany,8.072957e+00,2.591277e+00,235597
du_tail_flymale_frameany,9.651437e+00,3.616211e+00,242706
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.429343e-01,3.298090e+00,2756
duration_flyany_framebodyturn,9.157060e-02,6.240650e+00,6623
duration_flyany_framechase,1.514808e-01,-1.887753e+00,3293
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.344821e-01,2.097188e+00,99192
duration_flyany_framecrabwalkextreme,1.427086e-01,7.190627e+00,7693
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.499838e+00,7.756717e+00,381454
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.347879e-01,5.091052e-01,12317
duration_flyany_framerighting,4.827222e-01,1.458300e+00,569
duration_flyany_framestop,5.619760e-01,-1.140024e+00,98006
duration_flyany_frametouch,1.922268e-01,4.076429e-01,20985
duration_flyany_framewalk,8.348347e-01,5.119033e+00,253385
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.387352e-02,-8.245744e-01,518
duration_flyany_framewinggrooming,1.451520e+00,-5.143288e+00,30041
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.520323e-01,4.148992e+00,1657
duration_flyfemale_framebodyturn,9.176793e-02,6.530858e+00,3183
duration_flyfemale_framechase,1.144979e-01,2.375284e-02,930
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.078724e-01,3.556909e+00,44481
duration_flyfemale_framecrabwalkextreme,1.472786e-01,7.271092e+00,3761
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.041838e+00,4.812607e+00,180908
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.340786e-01,6.843961e-01,6213
duration_flyfemale_framerighting,5.313104e-01,1.731177e+00,418
duration_flyfemale_framestop,5.569969e-01,-1.695540e+00,54689
duration_flyfemale_frametouch,1.828855e-01,1.473361e+00,8702
duration_flyfemale_framewalk,7.714299e-01,4.220828e+00,117136
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.468701e+00,-4.215020e+00,17865
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330121e-01,1.262137e+00,1089
duration_flymale_framebodyturn,9.137196e-02,5.285326e+00,3427
duration_flymale_framechase,1.924972e-01,-2.094612e+00,2363
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.597806e-01,9.356112e-01,54499
duration_flymale_framecrabwalkextreme,1.378071e-01,3.774832e+00,3887
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.943988e+00,8.254525e+00,199543
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354181e-01,2.625641e-01,6069
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.642104e-01,-6.754295e-01,43163
duration_flymale_frametouch,2.004335e-01,-1.674991e-01,12212
duration_flymale_framewalk,8.959947e-01,5.373213e+00,135829
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.394290e-02,-9.014068e-01,386
duration_flymale_framewinggrooming,1.406180e+00,-3.848659e+00,12036
dv_cor_flyany_frameany,-1.663590e-01,-2.996017e+00,479440
dv_cor_flyfemale_frameany,-9.254743e-02,-1.324570e+00,235597
dv_cor_flymale_frameany,-2.395874e-01,-2.729426e+00,242706
dv_ctr_flyany_frameany,-1.930648e-01,-2.669458e+00,479440
dv_ctr_flyfemale_frameany,-1.190011e-01,-1.270613e+00,235597
dv_ctr_flymale_frameany,-2.657866e-01,-2.371082e+00,242706
dv_tail_flyany_frameany,2.714275e-02,9.489882e-01,479440
dv_tail_flyfemale_frameany,-2.122045e-02,-2.774273e-01,235597
dv_tail_flymale_frameany,6.913870e-02,1.456287e+00,242706
dwing_angle_diff_flyany_frameany,3.788641e-05,1.625538e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-9.067709e+00,2.617445e+00,518
dwing_angle_diff_flyfemale_frameany,3.654364e-04,8.887231e-01,235597
dwing_angle_diff_flymale_frameany,-4.576470e-04,-7.419829e-01,242706
dwing_angle_imbalance_flyany_frameany,-9.844518e-01,-5.027700e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.095952e+00,1.072927e+00,518
dwing_angle_imbalance_flyany_framewinggrooming,-2.114585e+00,-5.878008e+00,30041
dwing_angle_imbalance_flyfemale_frameany,-9.108964e-01,-6.340297e+00,235597
dwing_angle_imbalance_flymale_frameany,-1.055230e+00,-3.038268e+00,242706
ecc_flyany_frameany,3.418733e-01,-4.584146e+00,479460
ecc_flyfemale_frameany,3.446755e-01,-3.409647e+00,235606
ecc_flymale_frameany,3.391324e-01,-4.941270e+00,242717
fractime_flyany_frameattemptedcopulation,6.257039e-06,-1.403974e+00,479460
fractime_flyany_framebackup,5.748133e-03,2.190120e+00,479460
fractime_flyany_framebackup_nearfly,4.039962e-03,2.935418e+00,479460
fractime_flyany_framebackup_nearwall,5.741876e-03,2.205508e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479460
fractime_flyany_framebodyturn,1.381346e-02,3.113810e+00,479460
fractime_flyany_framebodyturn_nearfly,5.633421e-03,3.227277e+00,479460
fractime_flyany_framebodyturn_nearwall,1.288116e-02,2.866516e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.361323e-04,3.656853e+00,479460
fractime_flyany_framechase,6.868143e-03,-6.247223e-01,479460
fractime_flyany_framechase_notwingextension,6.845201e-03,-4.614650e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479460
fractime_flyany_framecrabwalkall,2.068827e-01,8.627074e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.796897e-02,9.593490e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.959684e-01,7.672801e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.645142e-03,2.729413e+01,479460
fractime_flyany_framecrabwalkextreme,1.604513e-02,2.294017e+01,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.775581e-03,2.151079e+01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.458516e-02,2.088002e+01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.115839e-03,3.314847e+01,479460
fractime_flyany_framejump,1.751971e-04,-3.213822e+00,479460
fractime_flyany_framejump_nearfly,1.105410e-04,-3.046262e+00,479460
fractime_flyany_framejump_nearwall,9.802695e-05,-2.889161e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.797063e-05,-3.263355e+00,479460
fractime_flyany_framemove,7.955909e-01,5.174682e+00,479460
fractime_flyany_framemove_nearfly,3.157803e-01,3.347080e+00,479460
fractime_flyany_framemove_nearwall,6.896592e-01,4.088254e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.349268e-02,5.289708e+00,479460
fractime_flyany_framenotanybehavior,1.479685e-01,-3.077933e-02,479460
fractime_flyany_framepivotcenter,2.231677e-04,-1.943294e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.397405e-04,-1.323659e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.605973e-04,-1.557148e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797063e-05,-1.789024e+00,479460
fractime_flyany_framepivotcenter_stop,2.085680e-05,-2.566877e+00,479460
fractime_flyany_framepivottail,2.568932e-02,-2.811940e-01,479460
fractime_flyany_framepivottail_nearfly,1.418888e-02,1.183409e+00,479460
fractime_flyany_framepivottail_nearwall,2.550578e-02,-2.883487e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,1.036030e+00,479460
fractime_flyany_framerighting,1.193009e-03,-5.999008e-01,479460
fractime_flyany_framerighting_nearfly,3.962791e-04,-3.916339e-01,479460
fractime_flyany_framerighting_nearwall,8.363576e-04,-5.512172e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.398532e-04,-7.677790e-01,479460
fractime_flyany_framestop,2.044091e-01,-5.174682e+00,479460
fractime_flyany_framestop_nearfly,4.850248e-02,-4.194793e+00,479460
fractime_flyany_framestop_nearwall,9.312143e-02,-4.775455e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.008781e-01,-1.106291e+00,479460
fractime_flyany_framestop_notwinggrooming,1.454282e-01,-4.691781e+00,479460
fractime_flyany_frametouch,4.376799e-02,2.128549e+00,479460
fractime_flyany_frametouch_notchase,4.275852e-02,3.218910e+00,479460
fractime_flyany_framewalk,5.284800e-01,6.450001e+00,479460
fractime_flyany_framewalk_nearfly,1.773307e-01,4.213165e+00,479460
fractime_flyany_framewalk_nearwall,4.650378e-01,5.696031e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.664706e-02,4.329921e+00,479460
fractime_flyany_framewingextension,3.399658e-04,-1.399582e+00,479460
fractime_flyany_framewingextension_nearfly,1.126267e-04,-1.459067e+00,479460
fractime_flyany_framewingextension_notchase,3.170233e-04,-1.410444e+00,479460
fractime_flyany_framewingextension_notnearfly,2.273391e-04,3.042532e+00,479460
fractime_flyany_framewingflick,1.080382e-03,1.117147e+01,479460
fractime_flyany_framewingflick_nearfly,5.172486e-04,4.924359e+00,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-04,3.505905e+01,479460
fractime_flyany_framewinggrooming,6.265590e-02,-2.231172e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.534601e-03,-2.435875e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.815793e-02,-1.950007e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.123180e-02,-1.252366e+00,479460
fractime_flyfemale_firsthalf_framechase,4.045465e-03,3.501918e+00,118157
fractime_flyfemale_firsthalf_frametouch,3.658691e-02,2.832394e+00,118157
fractime_flyfemale_frameattemptedcopulation,1.273361e-05,-7.416939e-01,235597
fractime_flyfemale_framebackup,7.033197e-03,3.220365e+00,235597
fractime_flyfemale_framebodyturn,1.351036e-02,2.880518e+00,235597
fractime_flyfemale_framechase,3.947419e-03,4.930687e+00,235597
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,235597
fractime_flyfemale_framecrabwalkall,1.888012e-01,9.029567e+00,235597
fractime_flyfemale_framecrabwalkextreme,1.596370e-02,3.082687e+01,235597
fractime_flyfemale_framejump,2.419386e-04,-2.827394e+00,235597
fractime_flyfemale_framemove,7.678706e-01,4.179166e+00,235597
fractime_flyfemale_framenotanybehavior,1.546242e-01,-2.250285e-01,235597
fractime_flyfemale_framepivotcenter,2.334495e-04,-1.921401e+00,235597
fractime_flyfemale_framepivottail,2.637130e-02,2.616058e-01,235597
fractime_flyfemale_framerighting,1.774216e-03,-2.835025e-01,235597
fractime_flyfemale_framestop,2.321294e-01,-4.179166e+00,235597
fractime_flyfemale_frametouch,3.693595e-02,4.864056e+00,235597
fractime_flyfemale_framewalk,4.971880e-01,5.196723e+00,235597
fractime_flyfemale_framewingextension,2.249604e-04,-6.124144e-02,235597
fractime_flyfemale_framewingflick,5.348116e-04,1.200906e+01,235597
fractime_flyfemale_framewinggrooming,7.582864e-02,-1.219250e+00,235597
fractime_flyfemale_secondhalf_framechase,3.841871e-03,6.158827e+00,117651
fractime_flyfemale_secondhalf_frametouch,3.744125e-02,7.452605e+00,117651
fractime_flyfirsthalf_framebackup,5.055477e-03,1.132263e+00,239740
fractime_flyfirsthalf_framebodyturn,1.484525e-02,3.447569e+00,239740
fractime_flyfirsthalf_framechase,6.703095e-03,-7.646649e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.975432e-01,8.046600e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.292233e-02,1.769805e+01,239740
fractime_flyfirsthalf_framejump,1.668474e-04,-2.978043e+00,239740
fractime_flyfirsthalf_framemove,7.909277e-01,4.972761e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.169016e-04,-1.721721e+00,239740
fractime_flyfirsthalf_framepivottail,2.493535e-02,-1.086228e+00,239740
fractime_flyfirsthalf_framerighting,1.297239e-03,-4.110399e-01,239740
fractime_flyfirsthalf_framestop,2.090723e-01,-4.972761e+00,239740
fractime_flyfirsthalf_frametouch,4.260032e-02,8.388226e-01,239740
fractime_flyfirsthalf_framewalk,5.365688e-01,6.728081e+00,239740
fractime_flyfirsthalf_framewingextension,3.378660e-04,-1.278253e+00,239740
fractime_flyfirsthalf_framewingflick,1.122049e-03,9.070306e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.927922e-02,-1.909984e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,121077
fractime_flymale_firsthalf_framechase,9.324645e-03,-9.931815e-01,121077
fractime_flymale_firsthalf_frametouch,4.851458e-02,-1.643033e-02,121077
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,242706
fractime_flymale_framebackup,4.486910e-03,6.179414e-01,242706
fractime_flymale_framebodyturn,1.412820e-02,2.770734e+00,242706
fractime_flymale_framechase,9.736059e-03,-9.008378e-01,242706
fractime_flymale_framechase_notwingextension,9.690737e-03,-7.821927e-01,242706
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,242706
fractime_flymale_framecrabwalkall,2.245474e-01,6.723861e+00,242706
fractime_flymale_framecrabwalkextreme,1.601526e-02,1.531709e+01,242706
fractime_flymale_framejump,1.112457e-04,-3.027786e+00,242706
fractime_flymale_framemove,8.221593e-01,5.593016e+00,242706
fractime_flymale_framenotanybehavior,1.406063e-01,1.670255e-01,242706
fractime_flymale_framepivotcenter,2.142510e-04,-1.591702e+00,242706
fractime_flymale_framepivottail,2.502204e-02,-8.033347e-01,242706
fractime_flymale_framerighting,5.974306e-04,-1.087644e+00,242706
fractime_flymale_framestop,1.778407e-01,-5.593016e+00,242706
fractime_flymale_frametouch,5.031602e-02,8.621677e-01,242706
fractime_flymale_frametouch_notchase,4.866794e-02,1.781548e+00,242706
fractime_flymale_framewalk,5.596442e-01,6.479938e+00,242706
fractime_flymale_framewingextension,4.532232e-04,-1.428631e+00,242706
fractime_flymale_framewingflick,1.615123e-03,1.000521e+01,242706
fractime_flymale_framewinggrooming,4.959086e-02,-2.621051e+00,242706
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,121660
fractime_flymale_secondhalf_framechase,1.014302e-02,-6.185194e-01,121660
fractime_flymale_secondhalf_frametouch,5.228506e-02,2.062285e+00,121660
fractime_flysecondhalf_framebackup,6.441385e-03,3.022266e+00,239700
fractime_flysecondhalf_framebodyturn,1.278264e-02,2.663766e+00,239700
fractime_flysecondhalf_framechase,7.033792e-03,-3.176235e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.162328e-01,8.533418e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.916562e-02,2.651832e+01,239700
fractime_flysecondhalf_framejump,1.835628e-04,-3.128989e+00,239700
fractime_flysecondhalf_framemove,8.002378e-01,5.091472e+00,239700
fractime_flysecondhalf_framepivotcenter,2.294535e-04,-1.992475e+00,239700
fractime_flysecondhalf_framepivottail,2.644556e-02,5.826831e-01,239700
fractime_flysecondhalf_framerighting,1.088861e-03,-8.030216e-01,239700
fractime_flysecondhalf_framestop,1.997622e-01,-5.091472e+00,239700
fractime_flysecondhalf_frametouch,4.493951e-02,3.695985e+00,239700
fractime_flysecondhalf_framewalk,5.204297e-01,5.868418e+00,239700
fractime_flysecondhalf_framewingextension,3.420943e-04,-1.321496e+00,239700
fractime_flysecondhalf_framewingflick,1.038798e-03,1.246970e+01,239700
fractime_flysecondhalf_framewinggrooming,5.603671e-02,-2.312650e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.462862e+01,2.393801e+00,174650
magveldiff_nose2ell_flyany_frametouch,9.184952e+00,-2.614765e-01,20985
magveldiff_nose2ell_flyfemale_framechase,8.569545e+00,-6.926307e-01,930
magveldiff_nose2ell_flyfemale_framenearfly,1.438451e+01,2.481955e+00,83982
magveldiff_nose2ell_flyfemale_frametouch,9.103353e+00,1.177756e-01,8702
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.104073e+00,-1.585966e+00,2363
magveldiff_nose2ell_flymale_framenearfly,1.487634e+01,2.182468e+00,90169
magveldiff_nose2ell_flymale_frametouch,9.263374e+00,-6.130815e-01,12212
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.951442e+00,3.340361e+00,479440
max_absdwing_angle_flyany_framechase,1.725623e+00,1.289999e+00,3293
max_absdwing_angle_flyany_framenearfly,1.698552e+00,2.567540e+00,174650
max_absdwing_angle_flyany_frametouch,1.456535e+00,-1.186237e+00,20985
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.046416e+00,-2.825783e+00,518
max_absdwing_angle_flyany_framewinggrooming,4.750625e+00,4.056441e+00,30041
max_absdwing_angle_flyfemale_frameany,1.790607e+00,2.863123e+00,235597
max_absdwing_angle_flyfemale_framenearfly,1.512811e+00,1.625818e+00,83982
max_absdwing_angle_flyfemale_frametouch,1.203840e+00,-2.039552e+00,8702
max_absdwing_angle_flymale_frameany,2.107782e+00,2.890659e+00,242706
max_absdwing_angle_flymale_framechase,1.990510e+00,1.069030e+00,2363
max_absdwing_angle_flymale_framenearfly,1.878405e+00,2.786002e+00,90169
max_absdwing_angle_flymale_frametouch,1.700276e+00,-1.651502e-01,12212
max_absdwing_area_flyany_frameany,4.699278e+00,7.523251e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.086227e+01,7.335609e-01,518
max_absdwing_area_flyany_framewinggrooming,9.447003e+00,5.365322e+00,30041
max_absdwing_area_flyfemale_frameany,4.632987e+00,5.586005e+00,235597
max_absdwing_area_flymale_frameany,4.765525e+00,6.849061e+00,242706
max_dwing_angle_in_flyany_frameany,1.336094e+00,5.210168e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.951268e+00,-2.655375e+00,518
max_dwing_angle_in_flyfemale_frameany,1.283997e+00,5.973819e+00,235597
max_dwing_angle_in_flymale_frameany,1.386682e+00,3.419252e+00,242706
max_dwing_angle_out_flyany_frameany,1.336132e+00,5.212079e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.116442e+00,2.499992e+00,518
max_dwing_angle_out_flyfemale_frameany,1.284362e+00,5.970107e+00,235597
max_dwing_angle_out_flymale_frameany,1.386225e+00,3.415309e+00,242706
max_wing_angle_flyany_frameany,9.791614e-02,-7.060611e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.761455e-02,-5.962725e-01,3293
max_wing_angle_flyany_framenearfly,8.265128e-02,-1.094578e+00,174659
max_wing_angle_flyany_frametouch,7.764663e-02,-2.066253e+00,20985
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.756827e-01,-2.948386e+00,518
max_wing_angle_flyany_framewinggrooming,3.716405e-01,5.564622e-02,30041
max_wing_angle_flyfemale_frameany,1.007819e-01,-2.248438e-01,235606
max_wing_angle_flyfemale_framenearfly,8.445570e-02,-8.378633e-01,83986
max_wing_angle_flyfemale_frametouch,7.809481e-02,-1.207200e+00,8702
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.510089e-02,-8.282622e-01,242717
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.606106e-02,-9.990145e-01,2363
max_wing_angle_flymale_framenearfly,8.077349e-02,-1.003444e+00,90174
max_wing_angle_flymale_frametouch,7.715913e-02,-1.972879e+00,12212
max_wing_angle_flymale_framewingflick,2.347859e-01,-3.862022e+00,386
max_wing_area_flyany_frameany,9.883927e-01,2.440209e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.843171e-01,1.318830e+00,30041
max_wing_area_flyfemale_frameany,1.092486e+00,3.440788e+00,235606
max_wing_area_flymale_frameany,8.877294e-01,8.009852e-01,242717
mean_wing_angle_flyany_frameany,2.918991e-02,-1.239552e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.949030e-01,-2.930105e+00,518
mean_wing_angle_flyfemale_frameany,2.822042e-02,-9.716870e-01,235606
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.011190e-02,-1.087128e+00,242717
mean_wing_angle_flymale_framewingflick,1.565882e-01,-3.841851e+00,386
mean_wing_area_flyany_frameany,9.551429e-01,2.596645e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.114411e-01,-1.070717e-01,518
mean_wing_area_flyany_framewinggrooming,6.672252e-01,3.420246e+00,30041
mean_wing_area_flyfemale_frameany,1.056081e+00,3.695523e+00,235606
mean_wing_area_flymale_frameany,8.575659e-01,8.457894e-01,242717
min_absdwing_angle_flyany_frameany,1.232028e+00,7.314520e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.399613e+00,-2.801132e+00,518
min_absdwing_angle_flyfemale_frameany,1.122291e+00,6.047170e+00,235597
min_absdwing_angle_flymale_frameany,1.339015e+00,6.847650e+00,242706
min_absdwing_area_flyany_frameany,2.986439e+00,1.134352e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.201908e+00,-8.050134e-01,518
min_absdwing_area_flyfemale_frameany,2.897728e+00,8.684319e+00,235597
min_absdwing_area_flymale_frameany,3.074295e+00,1.035643e+01,242706
min_dwing_angle_in_flyany_frameany,-1.336132e+00,-5.212079e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.116442e+00,-2.499992e+00,518
min_dwing_angle_in_flyfemale_frameany,-1.284362e+00,-5.970107e+00,235597
min_dwing_angle_in_flymale_frameany,-1.386225e+00,-3.415309e+00,242706
min_dwing_angle_out_flyany_frameany,-1.336094e+00,-5.210168e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.951268e+00,2.655375e+00,518
min_dwing_angle_out_flyfemale_frameany,-1.283997e+00,-5.973819e+00,235597
min_dwing_angle_out_flymale_frameany,-1.386682e+00,-3.419252e+00,242706
min_wing_angle_flyany_frameany,-3.953633e-02,-1.882738e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.141232e-01,-2.855691e+00,518
min_wing_angle_flyfemale_frameany,-4.434110e-02,-1.932569e+00,235606
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.487709e-02,-1.366731e+00,242717
min_wing_angle_flymale_framewingflick,7.839059e-02,-3.721339e+00,386
min_wing_area_flyany_frameany,9.218932e-01,2.687365e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.501332e-01,6.388181e+00,30041
min_wing_area_flyfemale_frameany,1.019676e+00,3.832175e+00,235606
min_wing_area_flymale_frameany,8.274023e-01,8.666698e-01,242717
nflies_close_flyany_frameany,4.791974e-01,2.156406e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.246970e-01,1.756619e+00,628
nflies_close_flyany_framebodyturn,5.278336e-01,5.712850e-01,6623
nflies_close_flyany_framebodyturnstart,5.393090e-01,5.771484e-01,2379
nflies_close_flyany_framecrabwalkallstart,5.531408e-01,6.765068e-01,9778
nflies_close_flyany_framecrabwalkextreme,8.543544e-01,4.027700e-01,7693
nflies_close_flyany_framecrabwalkextremestart,8.255888e-01,9.620450e-02,1764
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.818223e-01,7.829411e-01,375312
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.592808e-01,2.527142e+00,3014
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.037310e-01,-1.671527e+00,98006
nflies_close_flyany_frametouch,1.634898e+00,5.781723e-01,20985
nflies_close_flyany_framewalk,4.274443e-01,-3.056909e-01,253385
nflies_close_flyany_framewingflick,5.909077e-01,-2.232835e+00,518
nflies_close_flyany_framewinggrooming,1.550863e-01,-1.498908e+00,30041
nflies_close_flyfemale_frameany,5.040534e-01,-2.481004e-01,235606
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.547024e-01,7.380533e-01,242717
nflies_close_flymale_framechase,1.365999e+00,7.089581e-01,2363
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.231609e-01,-2.708999e+00,386
nwingsdetected_flyany_frameany,1.078157e+00,1.322759e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.526249e+00,-2.334431e+00,518
nwingsdetected_flyany_framewinggrooming,1.555047e+00,4.638329e+00,30041
nwingsdetected_flyfemale_frameany,1.065444e+00,2.476625e-01,235606
nwingsdetected_flymale_frameany,1.090645e+00,4.135609e-02,242717
phi_flyany_frameany,-2.832869e-02,-2.762348e+00,479460
phisideways_flyany_framemove,4.513049e-01,2.189372e+00,381454
phisideways_flyfemale_framemove,4.716920e-01,4.043823e+00,180917
phisideways_flymale_framemove,4.308421e-01,6.236898e-01,199554
theta_mm_flyany_frameany,-1.218799e-01,-4.620833e+00,479460
velmag_ctr_flyany_frameany,1.070149e+01,3.539870e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.155131e+00,-2.157159e+00,2756
velmag_ctr_flyany_framebodyturn,1.103967e+01,2.722462e-01,6623
velmag_ctr_flyany_framecrabwalkall,1.366431e+01,-1.002855e+00,99190
velmag_ctr_flyany_framecrabwalkextreme,8.051087e+00,1.197494e+00,7692
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.307768e+01,-4.707236e-01,381434
velmag_ctr_flyany_framenearfly,9.998257e+00,3.271840e+00,174650
velmag_ctr_flyany_framenearwall,1.171723e+01,3.482246e+00,375299
velmag_ctr_flyany_framenotnearfly_notnearwall,7.341668e+00,2.451199e+00,93186
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.001969e+01,2.367302e-01,12317
