field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.696464e+00,-3.975889e+00,235982
du_ctr_flymale_frameany,7.893940e+00,1.155509e+00,241824
du_ctr_flymale_framechase,1.802011e+01,2.020310e+00,332
du_tail_flyany_frameany,5.806245e+00,-1.324268e+00,479440
du_tail_flyany_framepivottail,1.383466e-02,-2.781824e+00,11013
du_tail_flyfemale_frameany,3.697208e+00,-3.973645e+00,235982
du_tail_flymale_frameany,7.893607e+00,1.155276e+00,241824
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328255e-01,-2.390882e-01,1833
duration_flyany_framebodyturn,8.305049e-02,2.690075e-01,5656
duration_flyany_framechase,1.077451e-01,-2.263554e+00,359
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.369901e-01,-3.262574e+00,40581
duration_flyany_framecrabwalkextreme,1.266603e-01,2.464258e+00,1795
duration_flyany_framejump,7.438510e-02,-3.429141e+00,408
duration_flyany_framemove,1.418127e+00,-4.027374e-01,257941
duration_flyany_framepivotcenter,9.569376e-02,2.864214e+00,586
duration_flyany_framepivottail,1.267257e-01,-5.526883e-01,11013
duration_flyany_framerighting,4.028604e-01,-3.229744e-01,1155
duration_flyany_framestop,1.352241e+00,5.676758e-01,221519
duration_flyany_frametouch,1.582216e-01,-1.883258e+00,6049
duration_flyany_framewalk,5.666563e-01,-1.148453e+00,153458
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.745129e+00,-1.903154e+00,33872
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360364e-01,-2.610045e-01,763
duration_flyfemale_framebodyturn,8.255306e-02,-4.692457e-02,1866
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.054908e-01,-4.180806e+00,10283
duration_flyfemale_framecrabwalkextreme,1.215635e-01,1.294961e+00,260
duration_flyfemale_framejump,8.047918e-02,-2.243061e+00,255
duration_flyfemale_framemove,1.094921e+00,-2.497556e+00,92998
duration_flyfemale_framepivotcenter,1.033160e-01,4.136209e+00,437
duration_flyfemale_framepivottail,1.228238e-01,-8.119547e-01,4037
duration_flyfemale_framerighting,4.747759e-01,7.727501e-01,760
duration_flyfemale_framestop,1.925726e+00,2.669032e+00,142984
duration_flyfemale_frametouch,1.668061e-01,-1.635217e-01,2404
duration_flyfemale_framewalk,4.970350e-01,-2.216967e+00,50226
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.863262e+00,-1.180271e+00,20398
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290980e-01,-2.865638e-01,1070
duration_flymale_framebodyturn,8.345102e-02,4.483926e-01,3790
duration_flymale_framechase,1.195859e-01,-2.692504e+00,332
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.667352e-01,-2.128411e+00,30298
duration_flymale_framecrabwalkextreme,1.308817e-01,2.164701e+00,1535
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.741699e+00,1.305913e+00,164458
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.306268e-01,-1.815588e-01,6973
duration_flymale_framerighting,3.489215e-01,-1.046558e+00,383
duration_flymale_framestop,7.916844e-01,-2.692027e-01,77366
duration_flymale_frametouch,1.516349e-01,-2.191739e+00,3645
duration_flymale_framewalk,6.304468e-01,-1.581417e-01,103141
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.586033e+00,-2.003215e+00,12940
dv_cor_flyany_frameany,1.741335e-02,4.928185e-01,479440
dv_cor_flyfemale_frameany,4.066011e-02,6.106857e-01,235982
dv_cor_flymale_frameany,-5.095558e-03,1.475973e-01,241824
dv_ctr_flyany_frameany,3.141964e-02,6.138199e-01,479440
dv_ctr_flyfemale_frameany,5.376385e-02,6.072044e-01,235982
dv_ctr_flymale_frameany,9.825692e-03,2.921287e-01,241824
dv_tail_flyany_frameany,-7.751645e-02,-1.597365e+00,479440
dv_tail_flyfemale_frameany,-9.159812e-02,-1.711514e+00,235982
dv_tail_flymale_frameany,-6.654282e-02,-8.120447e-01,241824
dwing_angle_diff_flyany_frameany,1.265601e-04,3.346366e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.822193e-04,1.015400e+00,235982
dwing_angle_diff_flymale_frameany,-2.893266e-04,-1.210858e-01,241824
dwing_angle_imbalance_flyany_frameany,-6.814864e-01,7.816986e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.621345e+00,1.412329e+00,33872
dwing_angle_imbalance_flyfemale_frameany,-5.869646e-01,4.104015e-01,235982
dwing_angle_imbalance_flymale_frameany,-7.706354e-01,9.022409e-01,241824
ecc_flyany_frameany,3.538448e-01,1.797444e+00,479460
ecc_flyfemale_frameany,3.527957e-01,1.608138e+00,235992
ecc_flymale_frameany,3.546470e-01,1.690726e+00,241834
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479460
fractime_flyany_framebackup,3.823051e-03,-4.522033e-01,479460
fractime_flyany_framebackup_nearfly,1.872940e-03,-1.328154e+00,479460
fractime_flyany_framebackup_nearwall,3.672882e-03,-6.308638e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.397405e-04,9.961028e+00,479460
fractime_flyany_framebodyturn,1.179660e-02,2.025228e+00,479460
fractime_flyany_framebodyturn_nearfly,4.104618e-03,7.564662e-01,479460
fractime_flyany_framebodyturn_nearwall,1.048263e-02,1.454747e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.281275e-04,6.769180e+00,479460
fractime_flyany_framechase,7.737872e-04,-1.548151e+00,479460
fractime_flyany_framechase_notwingextension,7.737872e-04,-1.600555e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,8.463897e-02,-1.239768e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.257331e-02,-1.772161e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.171276e-02,-1.377784e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.089851e-03,5.109366e+00,479460
fractime_flyany_framecrabwalkextreme,3.758395e-03,1.723480e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.412005e-03,-6.843358e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.604055e-03,1.637865e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.126267e-04,2.643255e+00,479460
fractime_flyany_framejump,8.593000e-04,-1.766551e+00,479460
fractime_flyany_framejump_nearfly,2.982522e-04,-1.269505e+00,479460
fractime_flyany_framejump_nearwall,4.254787e-04,-1.223347e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.816794e-04,-2.090734e+00,479460
fractime_flyany_framemove,5.379823e-01,-1.171719e+00,479460
fractime_flyany_framemove_nearfly,1.728153e-01,-2.409108e+00,479460
fractime_flyany_framemove_nearwall,4.742127e-01,-1.443110e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.240479e-02,7.230644e-01,479460
fractime_flyany_framenotanybehavior,1.476515e-01,-5.469086e-01,479460
fractime_flyany_framepivotcenter,1.236808e-03,3.846850e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.754224e-04,1.308642e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.671923e-04,1.277652e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.215326e-04,5.593673e+00,479460
fractime_flyany_framepivotcenter_stop,1.856255e-04,9.617864e-01,479460
fractime_flyany_framepivottail,2.296959e-02,-2.237877e-01,479460
fractime_flyany_framepivottail_nearfly,8.538773e-03,-1.522942e+00,479460
fractime_flyany_framepivottail_nearwall,2.240854e-02,-3.397287e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-04,7.041179e+00,479460
fractime_flyany_framerighting,2.413131e-03,-2.560249e-01,479460
fractime_flyany_framerighting_nearfly,5.547908e-04,-6.665811e-01,479460
fractime_flyany_framerighting_nearwall,1.776999e-03,-1.297762e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.109915e-04,-4.737698e-01,479460
fractime_flyany_framestop,4.620177e-01,1.171719e+00,479460
fractime_flyany_framestop_nearfly,1.234368e-01,-7.104041e-01,479460
fractime_flyany_framestop_nearwall,2.116339e-01,-1.037883e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.103742e-01,2.828782e+00,479460
fractime_flyany_framestop_notwinggrooming,3.920869e-01,1.609989e+00,479460
fractime_flyany_frametouch,1.261628e-02,-2.594004e+00,479460
fractime_flyany_frametouch_notchase,1.257665e-02,-2.778520e+00,479460
fractime_flyany_framewalk,3.200642e-01,-9.509486e-01,479460
fractime_flyany_framewalk_nearfly,8.772995e-02,-2.189552e+00,479460
fractime_flyany_framewalk_nearwall,2.849622e-01,-1.113312e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.926626e-02,2.284736e-01,479460
fractime_flyany_framewingextension,1.814541e-04,-1.188939e+00,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-1.195355e+00,479460
fractime_flyany_framewingextension_notchase,1.814541e-04,-1.244213e+00,479460
fractime_flyany_framewingextension_notnearfly,1.293121e-04,1.250381e-01,479460
fractime_flyany_framewingflick,5.631335e-05,-1.317502e+00,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-1.252938e+00,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,-8.172515e-01,479460
fractime_flyany_framewinggrooming,7.064614e-02,-1.246493e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.325074e-03,-2.186263e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.933634e-02,-1.402590e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.612689e-02,-4.671352e-01,479460
fractime_flyfemale_firsthalf_framechase,2.961734e-04,-8.446127e-01,118174
fractime_flyfemale_firsthalf_frametouch,1.338704e-02,-2.139801e+00,118174
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,235982
fractime_flyfemale_framebackup,3.233297e-03,-1.400925e+00,235982
fractime_flyfemale_framebodyturn,7.907383e-03,-9.387470e-01,235982
fractime_flyfemale_framechase,1.483164e-04,-9.587910e-01,235982
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,235982
fractime_flyfemale_framecrabwalkall,4.357536e-02,-3.865396e+00,235982
fractime_flyfemale_framecrabwalkextreme,1.131442e-03,-1.954553e+00,235982
fractime_flyfemale_framejump,1.084829e-03,-1.463927e+00,235982
fractime_flyfemale_framemove,3.940894e-01,-4.019904e+00,235982
fractime_flyfemale_framenotanybehavior,1.320058e-01,-1.690184e+00,235982
fractime_flyfemale_framepivotcenter,1.860311e-03,4.662496e+00,235982
fractime_flyfemale_framepivottail,1.710724e-02,-1.430861e+00,235982
fractime_flyfemale_framerighting,3.220585e-03,-1.262194e-01,235982
fractime_flyfemale_framestop,6.059106e-01,4.019904e+00,235982
fractime_flyfemale_frametouch,1.018722e-02,-2.707898e+00,235982
fractime_flyfemale_framewalk,2.128383e-01,-4.115730e+00,235982
fractime_flyfemale_framewingextension,4.661372e-05,-4.053745e-01,235982
fractime_flyfemale_framewingflick,2.966328e-05,-1.405649e+00,235982
fractime_flyfemale_framewinggrooming,8.643880e-02,-3.816751e-01,235982
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.045162e+00,118424
fractime_flyfemale_secondhalf_frametouch,6.941161e-03,-3.185962e+00,118424
fractime_flyfirsthalf_framebackup,4.258780e-03,-1.460085e-02,239740
fractime_flyfirsthalf_framebodyturn,1.365229e-02,2.846473e+00,239740
fractime_flyfirsthalf_framechase,1.071995e-03,-1.496355e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,8.823309e-02,-8.446659e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.528823e-03,1.385581e+00,239740
fractime_flyfirsthalf_framejump,1.601735e-03,-7.894963e-01,239740
fractime_flyfirsthalf_framemove,6.078043e-01,2.010870e-02,239740
fractime_flyfirsthalf_framepivotcenter,8.842913e-04,2.540686e+00,239740
fractime_flyfirsthalf_framepivottail,2.960707e-02,1.072162e+00,239740
fractime_flyfirsthalf_framerighting,4.125302e-03,8.667223e-01,239740
fractime_flyfirsthalf_framestop,3.921957e-01,-2.010870e-02,239740
fractime_flyfirsthalf_frametouch,1.638025e-02,-2.303297e+00,239740
fractime_flyfirsthalf_framewalk,3.566072e-01,-3.102921e-02,239740
fractime_flyfirsthalf_framewingextension,2.544423e-04,-1.132114e+00,239740
fractime_flyfirsthalf_framewingflick,7.925252e-05,-1.186150e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.439142e-02,-5.028278e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,121180
fractime_flymale_firsthalf_framechase,1.831985e-03,-1.463073e+00,121180
fractime_flymale_firsthalf_frametouch,1.935138e-02,-1.829589e+00,121180
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,241824
fractime_flymale_framebackup,4.424706e-03,6.813687e-01,241824
fractime_flymale_framebodyturn,1.567256e-02,4.202439e+00,241824
fractime_flymale_framechase,1.389440e-03,-1.524649e+00,241824
fractime_flymale_framechase_notwingextension,1.389440e-03,-1.570177e+00,241824
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,241824
fractime_flymale_framecrabwalkall,1.252895e-01,7.679393e-01,241824
fractime_flymale_framecrabwalkextreme,6.347592e-03,3.539845e+00,241824
fractime_flymale_framejump,6.326915e-04,-1.804960e+00,241824
fractime_flymale_framemove,6.800731e-01,2.088224e+00,241824
fractime_flymale_framenotanybehavior,1.625025e-01,8.036019e-01,241824
fractime_flymale_framepivotcenter,6.368268e-04,1.625328e+00,241824
fractime_flymale_framepivottail,2.883502e-02,1.073026e+00,241824
fractime_flymale_framerighting,1.592067e-03,-4.756137e-01,241824
fractime_flymale_framestop,3.199269e-01,-2.088224e+00,241824
fractime_flymale_frametouch,1.507295e-02,-2.025945e+00,241824
fractime_flymale_frametouch_notchase,1.499851e-02,-2.136832e+00,241824
fractime_flymale_framewalk,4.265127e-01,2.218652e+00,241824
fractime_flymale_framewingextension,3.142782e-04,-1.180385e+00,241824
fractime_flymale_framewingflick,8.270478e-05,-1.166967e+00,241824
fractime_flymale_framewinggrooming,5.350999e-02,-1.910534e+00,241824
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,121022
fractime_flymale_secondhalf_framechase,9.419775e-04,-1.398639e+00,121022
fractime_flymale_secondhalf_frametouch,1.074185e-02,-2.032423e+00,121022
fractime_flysecondhalf_framebackup,3.387568e-03,-8.419866e-01,239700
fractime_flysecondhalf_framebodyturn,9.941594e-03,1.132110e+00,239700
fractime_flysecondhalf_framechase,4.755945e-04,-1.409977e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.105131e-02,-1.521779e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.988319e-03,1.941617e+00,239700
fractime_flysecondhalf_framejump,1.168127e-04,-2.611157e+00,239700
fractime_flysecondhalf_framemove,4.681101e-01,-2.189254e+00,239700
fractime_flysecondhalf_framepivotcenter,1.589487e-03,4.582514e+00,239700
fractime_flysecondhalf_framepivottail,1.633292e-02,-1.533315e+00,239700
fractime_flysecondhalf_framerighting,7.008761e-04,-1.671640e+00,239700
fractime_flysecondhalf_framestop,5.318899e-01,2.189254e+00,239700
fractime_flysecondhalf_frametouch,8.852733e-03,-2.627622e+00,239700
fractime_flysecondhalf_framewalk,2.835419e-01,-1.728212e+00,239700
fractime_flysecondhalf_framewingextension,1.084689e-04,-1.069901e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-1.304547e+00,239700
fractime_flysecondhalf_framewinggrooming,5.690446e-02,-1.891361e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.192603e+01,6.066416e-02,142037
magveldiff_nose2ell_flyany_frametouch,1.107169e+01,2.864005e+00,6049
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.004366e+01,-1.327138e+00,66186
magveldiff_nose2ell_flyfemale_frametouch,1.033752e+01,2.336820e+00,2404
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.127898e+01,2.548799e+00,332
magveldiff_nose2ell_flymale_framenearfly,1.375321e+01,1.327620e+00,75558
magveldiff_nose2ell_flymale_frametouch,1.169056e+01,2.807876e+00,3645
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.336701e+00,-2.755175e+00,479440
max_absdwing_angle_flyany_framechase,1.042582e+00,-2.292771e+00,359
max_absdwing_angle_flyany_framenearfly,1.188248e+00,-3.382724e+00,142037
max_absdwing_angle_flyany_frametouch,1.271802e+00,-2.522936e+00,6049
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.511573e+00,1.321740e+00,33872
max_absdwing_angle_flyfemale_frameany,1.282356e+00,-2.025979e+00,235982
max_absdwing_angle_flyfemale_framenearfly,1.085495e+00,-3.148363e+00,66186
max_absdwing_angle_flyfemale_frametouch,1.296947e+00,-1.084089e+00,2404
max_absdwing_angle_flymale_frameany,1.381013e+00,-2.698062e+00,241824
max_absdwing_angle_flymale_framechase,1.194560e+00,-2.214038e+00,332
max_absdwing_angle_flymale_framenearfly,1.289310e+00,-2.765572e+00,75558
max_absdwing_angle_flymale_frametouch,1.248119e+00,-3.107175e+00,3645
max_absdwing_area_flyany_frameany,2.902773e+00,-3.462207e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.325429e+00,3.257184e+00,33872
max_absdwing_area_flyfemale_frameany,3.005035e+00,-2.768038e+00,235982
max_absdwing_area_flymale_frameany,2.787478e+00,-3.023753e+00,241824
max_dwing_angle_in_flyany_frameany,1.021281e+00,-1.961538e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.356227e-01,-1.793333e+00,235982
max_dwing_angle_in_flymale_frameany,1.101706e+00,-1.692212e+00,241824
max_dwing_angle_out_flyany_frameany,1.021408e+00,-1.957854e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.360050e-01,-1.785425e+00,235982
max_dwing_angle_out_flymale_frameany,1.101417e+00,-1.692446e+00,241824
max_wing_angle_flyany_frameany,7.676382e-02,-3.407308e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.822660e-02,-2.304518e+00,359
max_wing_angle_flyany_framenearfly,6.606637e-02,-3.564071e+00,142041
max_wing_angle_flyany_frametouch,6.704225e-02,-3.020450e+00,6049
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.276827e-01,-2.925509e+00,33872
max_wing_angle_flyfemale_frameany,8.031180e-02,-2.918471e+00,235992
max_wing_angle_flyfemale_framenearfly,6.617569e-02,-3.894401e+00,66188
max_wing_angle_flyfemale_frametouch,7.171105e-02,-2.697919e+00,2404
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.279186e-02,-2.888355e+00,241834
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.430924e-02,-2.323743e+00,332
max_wing_angle_flymale_framenearfly,6.589494e-02,-2.649094e+00,75560
max_wing_angle_flymale_frametouch,6.260403e-02,-2.708406e+00,3645
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.343103e-01,-6.830259e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.979929e-01,-2.381165e-01,33872
max_wing_area_flyfemale_frameany,9.818257e-01,-8.207676e-01,235992
max_wing_area_flymale_frameany,8.877364e-01,-4.157245e-01,241834
mean_wing_angle_flyany_frameany,1.881738e-02,-2.930311e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.167307e-02,-1.985579e+00,235992
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.562306e-02,-2.867130e+00,241834
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.089137e-01,-1.807065e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.551280e-01,8.637843e-01,33872
mean_wing_area_flyfemale_frameany,9.492289e-01,-4.063087e-01,235992
mean_wing_area_flymale_frameany,8.697371e-01,1.124686e-01,241834
min_absdwing_angle_flyany_frameany,9.055124e-01,-1.928755e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.095567e-01,-1.928114e+00,235982
min_absdwing_angle_flymale_frameany,9.982237e-01,-1.487323e+00,241824
min_absdwing_area_flyany_frameany,2.056201e+00,-2.744245e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.022187e+00,-2.522896e+00,235982
min_absdwing_area_flymale_frameany,2.086272e+00,-2.136556e+00,241824
min_dwing_angle_in_flyany_frameany,-1.021408e+00,1.957854e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.360050e-01,1.785425e+00,235982
min_dwing_angle_in_flymale_frameany,-1.101417e+00,1.692446e+00,241824
min_dwing_angle_out_flyany_frameany,-1.021281e+00,1.961538e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.356227e-01,1.793333e+00,235982
min_dwing_angle_out_flymale_frameany,-1.101706e+00,1.692212e+00,241824
min_wing_angle_flyany_frameany,-3.912907e-02,-1.164657e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.696565e-02,3.351574e-01,235992
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.154574e-02,-2.134839e+00,241834
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.835171e-01,3.154136e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.122631e-01,2.538109e+00,33872
min_wing_area_flyfemale_frameany,9.166321e-01,1.801643e-02,235992
min_wing_area_flymale_frameany,8.517378e-01,6.171176e-01,241834
nflies_close_flyany_frameany,3.318588e-01,-2.501567e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.207726e-01,-3.147821e+00,458
nflies_close_flyany_framebodyturn,3.889051e-01,-2.461819e+00,5656
nflies_close_flyany_framebodyturnstart,4.028449e-01,-2.349565e+00,2238
nflies_close_flyany_framecrabwalkallstart,3.732807e-01,-2.257954e+00,5251
nflies_close_flyany_framecrabwalkextreme,5.687572e-01,-3.058463e+00,1795
nflies_close_flyany_framecrabwalkextremestart,5.789735e-01,-2.960890e+00,440
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.192326e-01,-2.130307e+00,328836
nflies_close_flyany_framepivotcenter,4.441721e-01,-1.613540e+00,586
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.418846e-01,-2.914551e+00,2846
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.994649e-01,-2.037763e+00,221519
nflies_close_flyany_frametouch,1.403632e+00,-2.029416e+00,6049
nflies_close_flyany_framewalk,3.113135e-01,-2.361759e+00,153458
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.458129e-01,-2.070639e+00,33872
nflies_close_flyfemale_frameany,3.637030e-01,-2.550253e+00,235992
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.019261e-01,-2.274087e+00,241834
nflies_close_flymale_framechase,8.299402e-01,-3.921608e+00,332
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039507e+00,-2.625830e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427086e+00,-2.231234e+00,33872
nwingsdetected_flyfemale_frameany,1.044074e+00,-1.293262e+00,235992
nwingsdetected_flymale_frameany,1.034238e+00,-2.829930e+00,241834
phi_flyany_frameany,5.227687e-02,4.886782e+00,479460
phisideways_flyany_framemove,4.323826e-01,1.339339e+00,257941
phisideways_flyfemale_framemove,4.568955e-01,3.165756e+00,93008
phisideways_flymale_framemove,4.102576e-01,6.401703e-02,164468
theta_mm_flyany_frameany,4.616686e-02,1.626751e+00,479460
velmag_ctr_flyany_frameany,7.252418e+00,-1.282735e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.959967e+00,1.797640e+00,1833
velmag_ctr_flyany_framebodyturn,1.056447e+01,-3.240893e-01,5656
velmag_ctr_flyany_framecrabwalkall,1.347347e+01,-1.190309e+00,40581
velmag_ctr_flyany_framecrabwalkextreme,8.362322e+00,2.334742e+00,1795
velmag_ctr_flyany_framejump,5.218591e+01,8.867923e-01,408
velmag_ctr_flyany_framemove,1.252375e+01,-9.633120e-01,257921
velmag_ctr_flyany_framenearfly,7.262437e+00,-5.150441e-01,142037
velmag_ctr_flyany_framenearwall,9.172123e+00,-5.508445e-02,328824
velmag_ctr_flyany_framenotnearfly_notnearwall,4.124483e+00,-1.271528e+00,125986
velmag_ctr_flyany_framepivotcenter,2.861042e+00,2.906109e-01,586
velmag_ctr_flyany_framepivottail,9.896935e+00,2.353742e-01,11013
velmag_ctr_flyany_framerighting,1.573938e+01,-3.770905e-01,1155
velmag_ctr_flyany_framestop,6.341792e-01,-2.137616e+00,221519
velmag_ctr_flyany_frametouch,6.042334e+00,1.338642e+00,6049
