field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.981867e+00,-9.636323e-01,17938
du_ctr_flyany_framewalk,1.513154e+01,-3.976157e-01,176471
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.098666e-01,-1.849622e-01,40160
du_ctr_flyfemale_frameany,7.034256e+00,2.502515e+00,236190
du_ctr_flymale_frameany,6.294871e+00,2.826677e-01,242444
du_ctr_flymale_framechase,1.368885e+01,-6.332063e-01,406
du_tail_flyany_frameany,6.649344e+00,1.409381e+00,479440
du_tail_flyany_framepivottail,6.966365e-01,1.430411e+00,17171
du_tail_flyfemale_frameany,7.037054e+00,2.508546e+00,236190
du_tail_flymale_frameany,6.290102e+00,2.768331e-01,242444
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.197865e-01,-2.872942e+00,2656
duration_flyany_framebodyturn,8.429100e-02,4.093980e-01,7570
duration_flyany_framechase,9.802696e-02,-2.267383e+00,781
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.085228e-01,1.512859e+00,59685
duration_flyany_framecrabwalkextreme,1.131341e-01,-1.211038e+00,1464
duration_flyany_framejump,8.391971e-02,-1.252756e+00,1884
duration_flyany_framemove,2.169715e+00,5.584106e+00,315789
duration_flyany_framepivotcenter,9.793198e-02,3.542026e+00,646
duration_flyany_framepivottail,1.261664e-01,-1.855600e+00,17171
duration_flyany_framerighting,4.131285e-01,-1.243534e-01,6010
duration_flyany_framestop,1.077153e+00,-2.036236e-01,163671
duration_flyany_frametouch,1.753347e-01,-6.514741e-01,17938
duration_flyany_framewalk,5.167730e-01,-1.119606e+00,176472
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.099724e+00,1.497475e+00,40160
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.137842e-01,-4.552955e+00,1140
duration_flyfemale_framebodyturn,8.328431e-02,-5.901379e-02,4008
duration_flyfemale_framechase,1.022423e-01,-1.929453e-01,375
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.764030e-01,2.242502e+00,23181
duration_flyfemale_framecrabwalkextreme,1.127547e-01,-6.825835e-01,564
duration_flyfemale_framejump,8.128241e-02,-2.332351e+00,1118
duration_flyfemale_framemove,1.944129e+00,4.489322e+00,154180
duration_flyfemale_framepivotcenter,9.818732e-02,2.802098e+00,492
duration_flyfemale_framepivottail,1.248338e-01,-1.525704e+00,8804
duration_flyfemale_framerighting,4.207552e-01,-2.225976e-01,3461
duration_flyfemale_framestop,1.012471e+00,-4.319641e-01,82010
duration_flyfemale_frametouch,1.657780e-01,-3.612429e-01,7902
duration_flyfemale_framewalk,5.337281e-01,-7.027352e-02,88236
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.432069e+00,2.447037e+00,23984
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259546e-01,-3.648232e-01,1509
duration_flymale_framebodyturn,8.518668e-02,7.053200e-01,3550
duration_flymale_framechase,9.334372e-02,-2.604966e+00,406
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.380335e-01,8.041026e-01,36470
duration_flymale_framecrabwalkextreme,1.142717e-01,-1.040804e+00,894
duration_flymale_framejump,8.549568e-02,-5.871256e-01,763
duration_flymale_framemove,2.381244e+00,5.165527e+00,161364
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.268045e-01,-2.145895e+00,8363
duration_flymale_framerighting,3.984358e-01,-5.001558e-02,2541
duration_flymale_framestop,1.132658e+00,-8.956765e-02,81080
duration_flymale_frametouch,1.844222e-01,-6.010479e-01,10011
duration_flymale_framewalk,4.931544e-01,-2.019856e+00,88184
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.698885e+00,-4.717426e-01,16018
dv_cor_flyany_frameany,-2.128964e-02,2.267136e-02,479440
dv_cor_flyfemale_frameany,-1.728087e-01,-2.546228e+00,236190
dv_cor_flymale_frameany,1.263678e-01,1.981382e+00,242444
dv_ctr_flyany_frameany,-1.722495e-02,1.620530e-01,479440
dv_ctr_flyfemale_frameany,-2.391149e-01,-2.641099e+00,236190
dv_ctr_flymale_frameany,1.992363e-01,2.366138e+00,242444
dv_tail_flyany_frameany,1.457359e-03,4.433499e-01,479440
dv_tail_flyfemale_frameany,-1.325815e-01,-2.433232e+00,236190
dv_tail_flymale_frameany,1.323817e-01,2.664548e+00,242444
dwing_angle_diff_flyany_frameany,-5.172450e-05,-2.815198e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.726057e-04,-1.530986e+00,236190
dwing_angle_diff_flymale_frameany,-2.182062e-04,4.708687e-01,242444
dwing_angle_imbalance_flyany_frameany,-8.727645e-01,-3.154136e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.765991e+00,-1.558653e+00,40160
dwing_angle_imbalance_flyfemale_frameany,-8.215068e-01,-4.589470e+00,236190
dwing_angle_imbalance_flymale_frameany,-9.224854e-01,-1.503013e+00,242444
ecc_flyany_frameany,3.530552e-01,-1.108468e+00,479460
ecc_flyfemale_frameany,3.511650e-01,-1.512435e+00,236201
ecc_flymale_frameany,3.547146e-01,-7.021229e-01,242453
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,479460
fractime_flyany_framebackup,5.539565e-03,1.392396e+00,479460
fractime_flyany_framebackup_nearfly,3.293288e-03,1.460189e+00,479460
fractime_flyany_framebackup_nearwall,5.539565e-03,1.422998e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,479460
fractime_flyany_framebodyturn,1.578860e-02,4.676963e+00,479460
fractime_flyany_framebodyturn_nearfly,5.750219e-03,3.922362e+00,479460
fractime_flyany_framebodyturn_nearwall,1.501689e-02,4.602982e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.361323e-04,3.809359e+00,479460
fractime_flyany_framechase,1.637259e-03,-7.381777e-01,479460
fractime_flyany_framechase_notwingextension,1.637259e-03,-7.269591e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,1.244838e-01,2.697898e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.976348e-02,2.536825e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.239874e-01,2.691100e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.816794e-04,-1.951802e-01,479460
fractime_flyany_framecrabwalkextreme,3.053435e-03,1.117654e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.528803e-03,4.051942e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.011722e-03,1.222765e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-1.999549e-01,479460
fractime_flyany_framejump,3.935678e-03,3.814769e+00,479460
fractime_flyany_framejump_nearfly,1.051183e-03,3.791704e+00,479460
fractime_flyany_framejump_nearwall,1.868769e-03,3.616133e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.760314e-03,3.634825e+00,479460
fractime_flyany_framemove,6.586347e-01,2.634880e+00,479460
fractime_flyany_framemove_nearfly,2.526384e-01,1.678224e+00,479460
fractime_flyany_framemove_nearwall,5.965941e-01,2.468733e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.424853e-02,1.523162e+00,479460
fractime_flyany_framenotanybehavior,1.708568e-01,6.652997e-01,479460
fractime_flyany_framepivotcenter,1.351520e-03,4.010815e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.775080e-04,1.531014e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.902474e-04,2.270110e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.611605e-04,5.321725e+00,479460
fractime_flyany_framepivotcenter_stop,4.171359e-04,5.110526e+00,479460
fractime_flyany_framepivottail,3.581321e-02,2.514526e+00,479460
fractime_flyany_framepivottail_nearfly,1.755934e-02,3.495926e+00,479460
fractime_flyany_framepivottail_nearwall,3.563592e-02,2.522283e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,2.455408e-01,479460
fractime_flyany_framerighting,1.253494e-02,8.902619e+00,479460
fractime_flyany_framerighting_nearfly,3.414258e-03,7.900645e+00,479460
fractime_flyany_framerighting_nearwall,8.972594e-03,8.923208e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.001293e-03,7.751703e+00,479460
fractime_flyany_framestop,3.413653e-01,-2.634880e+00,479460
fractime_flyany_framestop_nearfly,8.208401e-02,-3.055794e+00,479460
fractime_flyany_framestop_nearwall,1.763234e-01,-2.809395e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.496392e-01,2.251252e-01,479460
fractime_flyany_framestop_notwinggrooming,2.585930e-01,-2.660196e+00,479460
fractime_flyany_frametouch,3.741292e-02,2.051203e+00,479460
fractime_flyany_frametouch_notchase,3.722521e-02,2.969892e+00,479460
fractime_flyany_framewalk,3.680641e-01,2.024262e+00,479460
fractime_flyany_framewalk_nearfly,1.220102e-01,1.372132e+00,479460
fractime_flyany_framewalk_nearwall,3.347182e-01,1.897257e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.987528e-02,1.157963e+00,479460
fractime_flyany_framewingextension,1.188837e-04,-8.247879e-01,479460
fractime_flyany_framewingextension_nearfly,6.674175e-05,-8.172559e-01,479460
fractime_flyany_framewingextension_notchase,1.188837e-04,-9.060702e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-5.813628e-01,479460
fractime_flyany_framewingflick,5.422767e-05,-7.059190e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-7.471092e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,-6.387043e-02,479460
fractime_flyany_framewinggrooming,8.376090e-02,-3.803955e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.136695e-02,-1.756059e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.881909e-02,-1.782791e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.830518e-02,8.444543e-01,479460
fractime_flyfemale_firsthalf_framechase,2.089393e-03,1.502057e+00,119652
fractime_flyfemale_firsthalf_frametouch,3.388159e-02,2.532920e+00,119652
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,236190
fractime_flyfemale_framebackup,4.826623e-03,9.169651e-02,236190
fractime_flyfemale_framebodyturn,1.696939e-02,5.745763e+00,236190
fractime_flyfemale_framechase,1.587705e-03,1.653383e+00,236190
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,236190
fractime_flyfemale_framecrabwalkall,9.814556e-02,1.909134e+00,236190
fractime_flyfemale_framecrabwalkextreme,2.413311e-03,1.360780e+00,236190
fractime_flyfemale_framejump,4.733477e-03,3.536932e+00,236190
fractime_flyfemale_framemove,6.527795e-01,2.339835e+00,236190
fractime_flyfemale_framenotanybehavior,1.698294e-01,-3.930377e-02,236190
fractime_flyfemale_framepivotcenter,2.091536e-03,5.011325e+00,236190
fractime_flyfemale_framepivottail,3.727508e-02,2.820559e+00,236190
fractime_flyfemale_framerighting,1.465346e-02,7.306189e+00,236190
fractime_flyfemale_framestop,3.472205e-01,-2.339835e+00,236190
fractime_flyfemale_frametouch,3.345612e-02,4.403248e+00,236190
fractime_flyfemale_framewalk,3.735806e-01,2.419994e+00,236190
fractime_flyfemale_framewingextension,7.197595e-05,-1.577096e-01,236190
fractime_flyfemale_framewingflick,4.233880e-05,-5.613513e-01,236190
fractime_flyfemale_framewinggrooming,1.015454e-01,3.960119e-01,236190
fractime_flyfemale_secondhalf_framechase,1.072612e-03,1.330160e+00,116538
fractime_flyfemale_secondhalf_frametouch,3.301927e-02,6.692499e+00,116538
fractime_flyfirsthalf_framebackup,5.719172e-03,1.328318e+00,239720
fractime_flyfirsthalf_framebodyturn,1.689888e-02,4.939850e+00,239720
fractime_flyfirsthalf_framechase,1.993993e-03,-7.696388e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.220174e-01,2.513019e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.936760e-03,9.870030e-01,239720
fractime_flyfirsthalf_framejump,3.128650e-03,2.229567e+00,239720
fractime_flyfirsthalf_framemove,6.580969e-01,2.285792e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.928250e-04,2.671027e+00,239720
fractime_flyfirsthalf_framepivottail,3.786501e-02,2.252797e+00,239720
fractime_flyfirsthalf_framerighting,1.016186e-02,5.815673e+00,239720
fractime_flyfirsthalf_framestop,3.419031e-01,-2.285792e+00,239720
fractime_flyfirsthalf_frametouch,3.796095e-02,9.762234e-01,239720
fractime_flyfirsthalf_framewalk,3.896796e-01,2.517383e+00,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-8.360167e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-1.106918e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.048139e-02,-9.229778e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,119740
fractime_flymale_firsthalf_framechase,1.904126e-03,-8.745036e-01,119740
fractime_flymale_firsthalf_frametouch,4.190747e-02,2.405551e-01,119740
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,242444
fractime_flymale_framebackup,6.236492e-03,2.474970e+00,242444
fractime_flymale_framebodyturn,1.467555e-02,2.981295e+00,242444
fractime_flymale_framechase,1.691112e-03,-8.388050e-01,242444
fractime_flymale_framechase_notwingextension,1.691112e-03,-8.439865e-01,242444
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,242444
fractime_flymale_framecrabwalkall,1.504265e-01,2.722092e+00,242444
fractime_flymale_framecrabwalkextreme,3.687449e-03,8.453044e-01,242444
fractime_flymale_framejump,3.171866e-03,3.378318e+00,242444
fractime_flymale_framemove,6.655723e-01,2.642679e+00,242444
fractime_flymale_framenotanybehavior,1.718046e-01,1.427896e+00,242444
fractime_flymale_framepivotcenter,6.351982e-04,1.389253e+00,242444
fractime_flymale_framepivottail,3.449456e-02,1.756281e+00,242444
fractime_flymale_framerighting,1.048077e-02,1.032348e+01,242444
fractime_flymale_framestop,3.344277e-01,-2.642679e+00,242444
fractime_flymale_frametouch,4.129201e-02,9.359795e-01,242444
fractime_flymale_frametouch_notchase,4.106928e-02,1.682937e+00,242444
fractime_flymale_framewalk,3.637294e-01,1.300301e+00,242444
fractime_flymale_framewingextension,1.649866e-04,-8.292717e-01,242444
fractime_flymale_framewingflick,6.599462e-05,-6.775495e-01,242444
fractime_flymale_framewinggrooming,6.606887e-02,-1.083806e+00,242444
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,122961
fractime_flymale_secondhalf_framechase,1.480144e-03,-6.597390e-01,122961
fractime_flymale_secondhalf_frametouch,4.046812e-02,1.803947e+00,122961
fractime_flysecondhalf_framebackup,5.360420e-03,1.311488e+00,239720
fractime_flysecondhalf_framebodyturn,1.467963e-02,4.226707e+00,239720
fractime_flysecondhalf_framechase,1.280661e-03,-5.830872e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.269523e-01,2.671992e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.170365e-03,1.174315e+00,239720
fractime_flysecondhalf_framejump,4.743034e-03,5.086556e+00,239720
fractime_flysecondhalf_framemove,6.591440e-01,2.815649e+00,239720
fractime_flysecondhalf_framepivotcenter,1.710329e-03,4.759139e+00,239720
fractime_flysecondhalf_framepivottail,3.376439e-02,2.581042e+00,239720
fractime_flysecondhalf_framerighting,1.490906e-02,1.225904e+01,239720
fractime_flysecondhalf_framestop,3.408560e-01,-2.815649e+00,239720
fractime_flysecondhalf_frametouch,3.686801e-02,3.303524e+00,239720
fractime_flysecondhalf_framewalk,3.464751e-01,1.477648e+00,239720
fractime_flysecondhalf_framewingextension,1.334891e-04,-6.706634e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-05,-3.617456e-02,239720
fractime_flysecondhalf_framewinggrooming,8.704739e-02,2.419965e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.302326e+01,1.881430e+00,160480
magveldiff_nose2ell_flyany_frametouch,1.013134e+01,1.409512e+00,17938
magveldiff_nose2ell_flyfemale_framechase,9.866544e+00,4.945826e-01,375
magveldiff_nose2ell_flyfemale_framenearfly,1.322002e+01,2.485092e+00,77329
magveldiff_nose2ell_flyfemale_frametouch,1.035750e+01,2.391828e+00,7902
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.092791e+00,-3.271154e-01,406
magveldiff_nose2ell_flymale_framenearfly,1.290217e+01,1.271617e+00,82740
magveldiff_nose2ell_flymale_frametouch,9.941163e+00,4.087748e-01,10011
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.828369e+00,3.078511e+00,479440
max_absdwing_angle_flyany_framechase,1.067688e+00,-1.869808e+00,781
max_absdwing_angle_flyany_framenearfly,1.655574e+00,3.030337e+00,160480
max_absdwing_angle_flyany_frametouch,1.640251e+00,1.253980e+00,17938
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.453985e+00,1.991214e+00,40160
max_absdwing_angle_flyfemale_frameany,1.733653e+00,3.077895e+00,236190
max_absdwing_angle_flyfemale_framenearfly,1.600345e+00,3.255703e+00,77329
max_absdwing_angle_flyfemale_frametouch,1.597905e+00,1.732444e+00,7902
max_absdwing_angle_flymale_frameany,1.919015e+00,2.320386e+00,242444
max_absdwing_angle_flymale_framechase,1.273341e+00,-1.488651e+00,406
max_absdwing_angle_flymale_framenearfly,1.709404e+00,2.183464e+00,82740
max_absdwing_angle_flymale_frametouch,1.699828e+00,7.693444e-01,10011
max_absdwing_area_flyany_frameany,3.344755e+00,5.915236e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.657175e+00,-2.347471e+00,40160
max_absdwing_area_flyfemale_frameany,3.439835e+00,4.724040e-01,236190
max_absdwing_area_flymale_frameany,3.251592e+00,5.236849e-01,242444
max_dwing_angle_in_flyany_frameany,1.221973e+00,3.525764e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.136710e+00,3.420124e+00,236190
max_dwing_angle_in_flymale_frameany,1.304533e+00,2.861964e+00,242444
max_dwing_angle_out_flyany_frameany,1.221921e+00,3.525520e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.136537e+00,3.407190e+00,236190
max_dwing_angle_out_flymale_frameany,1.304315e+00,2.863550e+00,242444
max_wing_angle_flyany_frameany,1.019991e-01,7.215386e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.646447e-02,-8.744121e-01,781
max_wing_angle_flyany_framenearfly,8.544507e-02,6.171829e-02,160486
max_wing_angle_flyany_frametouch,8.139735e-02,-7.134174e-01,17938
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.700635e-01,9.782222e-01,40160
max_wing_angle_flyfemale_frameany,9.886086e-02,5.414236e-01,236201
max_wing_angle_flyfemale_framenearfly,8.411839e-02,-6.822483e-02,77333
max_wing_angle_flyfemale_frametouch,7.260979e-02,-1.398704e+00,7902
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.049692e-01,6.676895e-01,242453
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.637163e-02,-3.789830e-01,406
max_wing_angle_flymale_framenearfly,8.703144e-02,1.706020e-01,82742
max_wing_angle_flymale_frametouch,9.017306e-02,-3.723537e-01,10011
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.697537e-01,-1.655607e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.016635e-01,-1.941314e+00,40160
max_wing_area_flyfemale_frameany,9.518458e-01,-8.389119e-01,236201
max_wing_area_flymale_frameany,7.899063e-01,-2.371529e+00,242453
mean_wing_angle_flyany_frameany,3.407583e-02,4.024406e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.537678e-02,1.091336e+00,236201
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.272343e-02,-1.546313e-01,242453
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.374078e-01,-1.572576e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.645581e-01,-1.927836e+00,40160
mean_wing_area_flyfemale_frameany,9.119791e-01,-8.104671e-01,236201
mean_wing_area_flymale_frameany,7.649174e-01,-2.232136e+00,242453
min_absdwing_angle_flyany_frameany,1.078379e+00,3.854035e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.013192e+00,3.918609e+00,236190
min_absdwing_angle_flymale_frameany,1.142651e+00,2.938348e+00,242444
min_absdwing_area_flyany_frameany,2.262784e+00,1.283397e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.325279e+00,1.783690e+00,236190
min_absdwing_area_flymale_frameany,2.202621e+00,3.872476e-01,242444
min_dwing_angle_in_flyany_frameany,-1.221921e+00,-3.525520e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.136537e+00,-3.407190e+00,236190
min_dwing_angle_in_flymale_frameany,-1.304315e+00,-2.863550e+00,242444
min_dwing_angle_out_flyany_frameany,-1.221973e+00,-3.525764e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.136710e+00,-3.420124e+00,236190
min_dwing_angle_out_flymale_frameany,-1.304533e+00,-2.861964e+00,242444
min_wing_angle_flyany_frameany,-3.384742e-02,-3.194771e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.810729e-02,1.667210e+00,236201
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.952236e-02,-1.834382e+00,242453
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.050618e-01,-1.453477e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.274527e-01,-1.661203e+00,40160
min_wing_area_flyfemale_frameany,8.721125e-01,-7.567194e-01,236201
min_wing_area_flymale_frameany,7.399285e-01,-2.039651e+00,242453
nflies_close_flyany_frameany,4.071163e-01,-6.759658e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.407076e-01,5.462942e-01,721
nflies_close_flyany_framebodyturn,4.472715e-01,-3.553778e-01,7570
nflies_close_flyany_framebodyturnstart,4.524730e-01,-4.386940e-01,2916
nflies_close_flyany_framecrabwalkallstart,4.357297e-01,-7.141718e-01,6277
nflies_close_flyany_framecrabwalkextreme,6.179201e-01,-1.835762e+00,1464
nflies_close_flyany_framecrabwalkextremestart,6.147699e-01,-1.928853e+00,407
nflies_close_flyany_framejumpstart,4.716403e-01,4.138830e-01,692
nflies_close_flyany_framenearwall,4.973470e-01,-2.922616e-01,370583
nflies_close_flyany_framepivotcenter,3.653083e-01,-1.209533e+00,646
nflies_close_flyany_framepivotcenterstart,3.830406e-01,-1.055482e+00,216
nflies_close_flyany_framepivottailstart,6.101994e-01,9.129186e-01,4444
nflies_close_flyany_framerightingstart,4.400530e-01,-1.705808e-02,450
nflies_close_flyany_framestop,2.741453e-01,-2.035552e+00,163671
nflies_close_flyany_frametouch,1.441128e+00,-1.445998e+00,17938
nflies_close_flyany_framewalk,4.030758e-01,-3.137430e-01,176472
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.228067e-01,-2.478078e+00,40160
nflies_close_flyfemale_frameany,4.426315e-01,-9.386084e-01,236201
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.721958e-01,-3.447299e-01,242453
nflies_close_flymale_framechase,1.339261e+00,3.155102e-01,406
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051981e+00,-1.192134e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427093e+00,-1.180800e+00,40160
nwingsdetected_flyfemale_frameany,1.054344e+00,-1.281466e-01,236201
nwingsdetected_flymale_frameany,1.049577e+00,-1.534878e+00,242453
phi_flyany_frameany,1.343796e-02,1.181571e+00,479460
phisideways_flyany_framemove,4.608329e-01,1.908586e+00,315789
phisideways_flyfemale_framemove,4.537583e-01,1.050767e+00,154191
phisideways_flymale_framemove,4.686463e-01,2.107176e+00,161373
theta_mm_flyany_frameany,3.707785e-02,1.271968e+00,479460
velmag_ctr_flyany_frameany,8.620245e+00,1.963035e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.583912e+00,4.799979e-01,2656
velmag_ctr_flyany_framebodyturn,1.079105e+01,2.435540e-01,7570
velmag_ctr_flyany_framecrabwalkall,1.411971e+01,3.567696e-01,59683
velmag_ctr_flyany_framecrabwalkextreme,8.251999e+00,2.212681e+00,1464
velmag_ctr_flyany_framejump,4.953564e+01,3.513753e-01,1884
velmag_ctr_flyany_framemove,1.279849e+01,3.197147e-01,315769
velmag_ctr_flyany_framenearfly,8.965369e+00,3.008585e+00,160480
velmag_ctr_flyany_framenearwall,9.816147e+00,2.100165e+00,370569
velmag_ctr_flyany_framenotnearfly_notnearwall,4.569123e+00,3.911725e-01,97750
velmag_ctr_flyany_framepivotcenter,3.124385e+00,2.363296e+00,646
