field,value,zscore,nflyframes
du_tail_flymale_frameany,1.228220e+01,4.940161e+00,236870
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328699e-01,-6.566328e-01,1072
duration_flyany_framebodyturn,8.138326e-02,-7.795838e-01,7088
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.542434e-01,-2.719606e+00,50227
duration_flyany_framecrabwalkextreme,1.429123e-01,7.189399e+00,3692
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.593571e+00,-1.771961e+00,361036
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.131847e-01,-2.657435e+00,7573
duration_flyany_framerighting,4.308154e-01,1.464750e+00,467
duration_flyany_framestop,4.333008e-01,-7.094823e-01,94280
duration_flyany_frametouch,1.211614e-01,-3.635989e+00,1296
duration_flyany_framewalk,9.946158e-01,7.680180e+00,273810
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.958281e+00,-3.203908e-01,1735
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291743e-01,-2.623758e+00,415
duration_flyfemale_framebodyturn,8.069385e-02,-7.289916e-01,2523
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.361314e-01,-2.412965e+00,18013
duration_flyfemale_framecrabwalkextreme,1.547777e-01,9.062942e+00,1472
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.294961e+00,-3.429170e+00,151414
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.126201e-01,-1.813993e+00,2156
duration_flyfemale_framerighting,4.596338e-01,1.343228e+00,349
duration_flyfemale_framestop,6.494778e-01,-5.073947e-01,66108
duration_flyfemale_frametouch,1.408951e-01,-1.823415e+00,971
duration_flyfemale_framewalk,9.117152e-01,6.776739e+00,113854
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.128164e+00,-1.461231e-01,1491
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.356817e-01,1.165291e+00,653
duration_flymale_framebodyturn,8.198024e-02,-7.504956e-01,4555
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.699319e-01,-2.267282e+00,32151
duration_flymale_framecrabwalkextreme,1.359946e-01,3.267215e+00,2218
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.835649e+00,-3.190728e-01,208910
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.142285e-01,-3.126081e+00,5408
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.383016e-01,-5.756855e-01,27960
duration_flymale_frametouch,1.058045e-01,-3.482948e+00,320
duration_flymale_framewalk,1.059224e+00,7.433167e+00,159546
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.565357e+00,-2.421006e+00,244
dv_cor_flyany_frameany,5.156288e-02,1.347293e+00,455297
dv_cor_flyfemale_frameany,1.313326e-01,2.204781e+00,217522
dv_cor_flymale_frameany,-1.763091e-02,9.086625e-02,236870
dv_ctr_flyany_frameany,5.700437e-02,1.176336e+00,455297
dv_ctr_flyfemale_frameany,1.682864e-01,2.129327e+00,217522
dv_ctr_flymale_frameany,-4.084068e-02,-1.340563e-01,236870
dv_tail_flyany_frameany,2.665720e-03,5.997197e-01,455297
dv_tail_flyfemale_frameany,5.050692e-02,1.329755e+00,217522
dv_tail_flymale_frameany,-3.807213e-02,-1.863001e-01,236870
dwing_angle_diff_flyany_frameany,3.901534e-21,4.420265e-01,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.278635e-04,-1.083724e+00,217522
dwing_angle_diff_flymale_frameany,1.174194e-04,1.276281e+00,236870
dwing_angle_imbalance_flyany_frameany,-6.298245e-01,5.618492e-01,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.144832e+00,-4.716187e+00,1735
dwing_angle_imbalance_flyfemale_frameany,-6.609690e-01,-1.900558e+00,217522
dwing_angle_imbalance_flymale_frameany,-5.999703e-01,2.171590e+00,236870
ecc_flyany_frameany,3.475615e-01,2.405762e+00,455316
ecc_flyfemale_frameany,3.519875e-01,3.761222e+00,217532
ecc_flymale_frameany,3.435540e-01,1.155677e+00,236879
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,455316
fractime_flyany_framebackup,2.360998e-03,-2.535027e+00,455316
fractime_flyany_framebackup_nearfly,1.295803e-03,-2.886086e+00,455316
fractime_flyany_framebackup_nearwall,2.031556e-03,-2.958410e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,1.449543e-04,1.010457e+01,455316
fractime_flyany_framebodyturn,1.556721e-02,4.179438e+00,455316
fractime_flyany_framebodyturn_nearfly,4.142178e-03,5.421254e-03,455316
fractime_flyany_framebodyturn_nearwall,9.903012e-03,1.038856e-01,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.762222e-03,3.881963e+01,455316
fractime_flyany_framechase,1.735059e-04,-2.295447e+00,455316
fractime_flyany_framechase_notwingextension,1.735059e-04,-2.423836e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455316
fractime_flyany_framecrabwalkall,1.103124e-01,-7.495498e-01,455316
fractime_flyany_framecrabwalkall_nearfly,3.158027e-02,-1.381770e+00,455316
fractime_flyany_framecrabwalkall_nearwall,6.055355e-02,-4.773913e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.713026e-02,1.196233e+02,455316
fractime_flyany_framecrabwalkextreme,8.108654e-03,7.575797e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,4.590219e-03,5.984703e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,6.011210e-03,4.222776e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.842096e-04,1.575119e+01,455316
fractime_flyany_framejump,1.625245e-04,-2.932834e+00,455316
fractime_flyany_framejump_nearfly,8.565480e-05,-2.745217e+00,455316
fractime_flyany_framejump_nearwall,1.295803e-04,-2.359397e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,2.196277e-05,-3.289955e+00,455316
fractime_flyany_framemove,7.929350e-01,2.328801e+00,455316
fractime_flyany_framemove_nearfly,1.142481e-01,-6.509034e+00,455316
fractime_flyany_framemove_nearwall,4.147010e-01,-5.228897e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,3.406096e-01,2.683789e+01,455316
fractime_flyany_framenotanybehavior,1.330263e-01,-2.316399e+00,455316
fractime_flyany_framepivotcenter,2.723383e-04,-5.364980e-01,455316
fractime_flyany_framepivotcenter_nearfly,1.120101e-04,-1.276667e+00,455316
fractime_flyany_framepivotcenter_nearwall,1.383654e-04,-1.229281e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.369203e-05,-1.455957e-01,455316
fractime_flyany_framepivotcenter_stop,5.490692e-05,-4.133725e-01,455316
fractime_flyany_framepivottail,1.663240e-02,-2.111354e+00,455316
fractime_flyany_framepivottail_nearfly,3.942317e-03,-4.600900e+00,455316
fractime_flyany_framepivottail_nearwall,1.547716e-02,-2.429525e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,4.743958e-04,8.277532e+00,455316
fractime_flyany_framerighting,1.047624e-03,-1.865616e+00,455316
fractime_flyany_framerighting_nearfly,2.218240e-04,-2.065961e+00,455316
fractime_flyany_framerighting_nearwall,6.347240e-04,-2.101463e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,3.404229e-04,-1.038525e+00,455316
fractime_flyany_framestop,2.070650e-01,-2.328801e+00,455316
fractime_flyany_framestop_nearfly,7.884414e-02,-1.173166e+00,455316
fractime_flyany_framestop_nearwall,8.974427e-02,-3.042054e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,8.337506e-02,-2.434669e-01,455316
fractime_flyany_framestop_notwinggrooming,2.033379e-01,-1.114529e+00,455316
fractime_flyany_frametouch,2.846375e-03,-4.291895e+00,455316
fractime_flyany_frametouch_notchase,2.844179e-03,-4.903899e+00,455316
fractime_flyany_framewalk,6.013626e-01,6.292330e+00,455316
fractime_flyany_framewalk_nearfly,5.559216e-02,-6.323018e+00,455316
fractime_flyany_framewalk_nearwall,2.686859e-01,-3.938861e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,3.096179e-01,3.412218e+01,455316
fractime_flyany_framewingextension,1.757021e-05,-1.430397e+00,455316
fractime_flyany_framewingextension_nearfly,4.392554e-06,-1.361012e+00,455316
fractime_flyany_framewingextension_notchase,1.757021e-05,-1.456618e+00,455316
fractime_flyany_framewingextension_notnearfly,1.317766e-05,-4.148377e+00,455316
fractime_flyany_framewingflick,1.317766e-05,-1.423090e+00,455316
fractime_flyany_framewingflick_nearfly,4.392554e-06,-1.319299e+00,455316
fractime_flyany_framewingflick_notnearfly,8.785107e-06,-1.050811e+00,455316
fractime_flyany_framewinggrooming,3.810540e-03,-4.290568e+00,455316
fractime_flyany_framewinggrooming_nearfly,3.623857e-04,-2.661438e+00,455316
fractime_flyany_framewinggrooming_nearwall,3.404229e-04,-2.766998e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.180209e-03,-3.508787e+00,455316
fractime_flyfemale_firsthalf_framechase,3.992683e-04,-1.008896e+00,107697
fractime_flyfemale_firsthalf_frametouch,7.836801e-03,-3.477723e+00,107697
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,217522
fractime_flyfemale_framebackup,1.921645e-03,-3.381214e+00,217522
fractime_flyfemale_framebodyturn,1.159883e-02,1.357928e+00,217522
fractime_flyfemale_framechase,2.482508e-04,-1.238234e+00,217522
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,217522
fractime_flyfemale_framecrabwalkall,8.281001e-02,-1.591226e+00,217522
fractime_flyfemale_framecrabwalkextreme,6.767132e-03,8.801691e+00,217522
fractime_flyfemale_framejump,1.379171e-04,-2.771158e+00,217522
fractime_flyfemale_framemove,6.960859e-01,2.176674e-01,217522
fractime_flyfemale_framenotanybehavior,1.255551e-01,-3.306084e+00,217522
fractime_flyfemale_framepivotcenter,3.999595e-04,2.187863e-02,217522
fractime_flyfemale_framepivottail,9.911641e-03,-2.983786e+00,217522
fractime_flyfemale_framerighting,1.622824e-03,-1.964864e+00,217522
fractime_flyfemale_framestop,3.039141e-01,-2.176674e-01,217522
fractime_flyfemale_frametouch,4.463916e-03,-4.709395e+00,217522
fractime_flyfemale_framewalk,5.234137e-01,3.988515e+00,217522
fractime_flyfemale_framewingextension,2.758342e-05,-7.242223e-01,217522
fractime_flyfemale_framewingflick,1.379171e-05,-1.413535e+00,217522
fractime_flyfemale_framewinggrooming,6.854479e-03,-3.862400e+00,217522
fractime_flyfemale_secondhalf_framechase,1.001593e-04,-1.339736e+00,109825
fractime_flyfemale_secondhalf_frametouch,1.156385e-03,-5.884900e+00,109825
fractime_flyfirsthalf_framebackup,2.235810e-03,-2.740528e+00,227658
fractime_flyfirsthalf_framebodyturn,1.680152e-02,4.438621e+00,227658
fractime_flyfirsthalf_framechase,2.635532e-04,-2.153020e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227658
fractime_flyfirsthalf_framecrabwalkall,9.970218e-02,-1.307753e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,7.014908e-03,5.992483e+00,227658
fractime_flyfirsthalf_framejump,2.284128e-04,-2.962556e+00,227658
fractime_flyfirsthalf_framemove,7.814090e-01,1.775824e+00,227658
fractime_flyfirsthalf_framepivotcenter,2.635532e-04,-5.628818e-01,227658
fractime_flyfirsthalf_framepivottail,1.783816e-02,-2.301521e+00,227658
fractime_flyfirsthalf_framerighting,1.585712e-03,-1.375619e+00,227658
fractime_flyfirsthalf_framestop,2.185910e-01,-1.775824e+00,227658
fractime_flyfirsthalf_frametouch,5.007511e-03,-3.751638e+00,227658
fractime_flyfirsthalf_framewalk,5.847368e-01,5.503761e+00,227658
fractime_flyfirsthalf_framewingextension,2.635532e-05,-1.251656e+00,227658
fractime_flyfirsthalf_framewingflick,1.757021e-05,-1.372659e+00,227658
fractime_flyfirsthalf_framewinggrooming,5.104147e-03,-4.045437e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,119593
fractime_flymale_firsthalf_framechase,1.421488e-04,-2.079047e+00,119593
fractime_flymale_firsthalf_frametouch,2.466700e-03,-2.955415e+00,119593
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,236870
fractime_flymale_framebackup,2.773673e-03,-1.151929e+00,236870
fractime_flymale_framebodyturn,1.922996e-02,5.693542e+00,236870
fractime_flymale_framechase,1.055431e-04,-2.241308e+00,236870
fractime_flymale_framechase_notwingextension,1.055431e-04,-2.359756e+00,236870
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,236870
fractime_flymale_framecrabwalkall,1.357327e-01,-9.750291e-02,236870
fractime_flymale_framecrabwalkextreme,9.363786e-03,5.859626e+00,236870
fractime_flymale_framejump,1.815342e-04,-2.531539e+00,236870
fractime_flymale_framemove,8.819606e-01,4.209256e+00,236870
fractime_flymale_framenotanybehavior,1.392958e-01,-1.080394e+00,236870
fractime_flymale_framepivotcenter,1.308735e-04,-1.607243e+00,236870
fractime_flymale_framepivottail,2.283109e-02,-9.237586e-01,236870
fractime_flymale_framerighting,5.234939e-04,-1.347628e+00,236870
fractime_flymale_framestop,1.180394e-01,-4.209256e+00,236870
fractime_flymale_frametouch,1.359395e-03,-3.277660e+00,236870
fractime_flymale_frametouch_notchase,1.359395e-03,-3.793698e+00,236870
fractime_flymale_framewalk,6.735593e-01,7.237270e+00,236870
fractime_flymale_framewingextension,8.443450e-06,-1.387352e+00,236870
fractime_flymale_framewingflick,1.266517e-05,-1.280121e+00,236870
fractime_flymale_framewinggrooming,1.030101e-03,-3.406792e+00,236870
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,117709
fractime_flymale_secondhalf_framechase,6.796422e-05,-2.159115e+00,117709
fractime_flymale_secondhalf_frametouch,2.463703e-04,-3.282040e+00,117709
fractime_flysecondhalf_framebackup,2.486393e-03,-2.063181e+00,227639
fractime_flysecondhalf_framebodyturn,1.433410e-02,3.751291e+00,227639
fractime_flysecondhalf_framechase,8.346549e-05,-2.188230e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227639
fractime_flysecondhalf_framecrabwalkall,1.209327e-01,-1.673445e-01,227639
fractime_flysecondhalf_framecrabwalkextreme,9.203168e-03,8.623021e+00,227639
fractime_flysecondhalf_framejump,9.664425e-05,-2.595588e+00,227639
fractime_flysecondhalf_framemove,8.044448e-01,2.709321e+00,227639
fractime_flysecondhalf_framepivotcenter,2.811469e-04,-4.831370e-01,227639
fractime_flysecondhalf_framepivottail,1.542794e-02,-1.739953e+00,227639
fractime_flysecondhalf_framerighting,5.095788e-04,-2.368078e+00,227639
fractime_flysecondhalf_framestop,1.955552e-01,-2.709321e+00,227639
fractime_flysecondhalf_frametouch,6.852956e-04,-4.434957e+00,227639
fractime_flysecondhalf_framewalk,6.180136e-01,6.676239e+00,227639
fractime_flysecondhalf_framewingextension,8.785841e-06,-1.432418e+00,227639
fractime_flysecondhalf_framewingflick,8.785841e-06,-1.280293e+00,227639
fractime_flysecondhalf_framewinggrooming,2.517143e-03,-4.056572e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.229047e+01,-8.453373e-01,87918
magveldiff_nose2ell_flyany_frametouch,6.738749e+00,-4.157514e+00,1296
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.073430e+01,-1.944911e+00,50375
magveldiff_nose2ell_flyfemale_frametouch,6.182357e+00,-4.553017e+00,971
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.371554e+01,1.407598e-01,37209
magveldiff_nose2ell_flymale_frametouch,7.128518e+00,-3.519862e+00,320
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.612466e-01,-4.974638e+00,455297
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.252882e-01,-5.942400e+00,87918
max_absdwing_angle_flyany_frametouch,7.503239e-01,-5.931180e+00,1296
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.091350e+00,-2.428333e+00,1735
max_absdwing_angle_flyfemale_frameany,8.388421e-01,-5.175021e+00,217522
max_absdwing_angle_flyfemale_framenearfly,6.698250e-01,-6.394782e+00,50375
max_absdwing_angle_flyfemale_frametouch,6.750047e-01,-5.397721e+00,971
max_absdwing_angle_flymale_frameany,1.072920e+00,-3.563168e+00,236870
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.587108e-01,-4.325659e+00,37209
max_absdwing_angle_flymale_frametouch,7.987696e-01,-5.243776e+00,320
max_absdwing_area_flyany_frameany,2.076029e+00,-6.461650e+00,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.021876e+01,6.086282e+00,1735
max_absdwing_area_flyfemale_frameany,1.917632e+00,-6.613162e+00,217522
max_absdwing_area_flymale_frameany,2.220720e+00,-4.098566e+00,236870
max_dwing_angle_in_flyany_frameany,9.033087e-01,-3.496348e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.984447e-01,-3.986944e+00,217522
max_dwing_angle_in_flymale_frameany,9.992445e-01,-2.355192e+00,236870
max_dwing_angle_out_flyany_frameany,9.033087e-01,-3.495925e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.983168e-01,-3.987066e+00,217522
max_dwing_angle_out_flymale_frameany,9.993619e-01,-2.349052e+00,236870
max_wing_angle_flyany_frameany,4.976953e-02,-5.104524e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.109159e-02,-4.259860e+00,87918
max_wing_angle_flyany_frametouch,5.506771e-02,-3.522229e+00,1296
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.369165e-01,-7.815795e+00,1735
max_wing_angle_flyfemale_frameany,3.749934e-02,-7.025617e+00,217532
max_wing_angle_flyfemale_framenearfly,3.768793e-02,-7.042994e+00,50375
max_wing_angle_flyfemale_frametouch,4.820034e-02,-6.138570e+00,971
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.104544e-02,-2.537238e+00,236879
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.302348e-02,-1.862556e+00,37209
max_wing_angle_flymale_frametouch,6.093312e-02,-2.256296e+00,320
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.645933e-01,-1.240186e-02,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.249391e-01,-3.125095e+00,1735
max_wing_area_flyfemale_frameany,1.038344e+00,4.636768e-01,217532
max_wing_area_flymale_frameany,8.965310e-01,-5.360128e-01,236879
mean_wing_angle_flyany_frameany,1.623923e-03,-3.936522e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.675752e-03,-3.930499e+00,217532
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.564462e-03,-2.929101e+00,236879
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.612962e-01,8.603283e-01,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.423309e-01,7.970626e-02,1735
mean_wing_area_flyfemale_frameany,1.035528e+00,1.386506e+00,217532
mean_wing_area_flymale_frameany,8.927884e-01,1.446431e-01,236879
min_absdwing_angle_flyany_frameany,8.788076e-01,-2.413886e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.788580e-01,-2.676360e+00,217522
min_absdwing_angle_flymale_frameany,9.705940e-01,-1.662117e+00,236870
min_absdwing_area_flyany_frameany,1.839798e+00,-4.289561e+00,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.791756e+00,-4.189466e+00,217522
min_absdwing_area_flymale_frameany,1.883106e+00,-3.056456e+00,236870
min_dwing_angle_in_flyany_frameany,-9.033087e-01,3.495925e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.983168e-01,3.987066e+00,217522
min_dwing_angle_in_flymale_frameany,-9.993619e-01,2.349052e+00,236870
min_dwing_angle_out_flyany_frameany,-9.033087e-01,3.496348e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.984447e-01,3.986944e+00,217522
min_dwing_angle_out_flymale_frameany,-9.992445e-01,2.355192e+00,236870
min_wing_angle_flyany_frameany,-4.652169e-02,-5.678444e-01,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.414783e-02,2.838548e+00,217532
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.791652e-02,-3.044389e+00,236879
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.579991e-01,1.694054e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.597227e-01,5.258267e+00,1735
min_wing_area_flyfemale_frameany,1.032711e+00,2.259207e+00,217532
min_wing_area_flymale_frameany,8.890457e-01,7.949665e-01,236879
nflies_close_flyany_frameany,1.941333e-01,-4.858240e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.126014e-01,-3.783476e+00,254
nflies_close_flyany_framebodyturn,2.659513e-01,-4.663959e+00,7088
nflies_close_flyany_framebodyturnstart,2.737275e-01,-4.672885e+00,2855
nflies_close_flyany_framecrabwalkallstart,3.181182e-01,-3.022049e+00,6310
nflies_close_flyany_framecrabwalkextreme,6.215042e-01,-2.372479e+00,3692
nflies_close_flyany_framecrabwalkextremestart,6.129444e-01,-2.413150e+00,841
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.579626e-01,-4.831853e+00,229682
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.513917e-01,-6.334756e+00,2183
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.118223e-01,2.548278e-01,94280
nflies_close_flyany_frametouch,1.371781e+00,-2.244270e+00,1296
nflies_close_flyany_framewalk,8.594008e-02,-6.519448e+00,273810
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.640160e-02,-2.026480e+00,1735
nflies_close_flyfemale_frameany,2.706177e-01,-3.721263e+00,217532
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.228982e-01,-5.834470e+00,236879
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003672e+00,-3.374266e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.300923e+00,-6.853182e+00,1735
nwingsdetected_flyfemale_frameany,1.003177e+00,-3.122750e+00,217532
nwingsdetected_flymale_frameany,1.004116e+00,-2.656542e+00,236879
phi_flyany_frameany,4.390391e-03,3.248371e-01,455316
phisideways_flyany_framemove,3.237835e-01,-5.138959e+00,361036
phisideways_flyfemale_framemove,3.141007e-01,-7.426802e+00,151424
phisideways_flymale_framemove,3.315143e-01,-2.860480e+00,208919
theta_mm_flyany_frameany,5.601808e-02,1.733395e+00,455316
velmag_ctr_flyany_frameany,1.186538e+01,3.174958e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.990960e+00,2.011535e+00,1072
velmag_ctr_flyany_framebodyturn,1.055297e+01,-4.129176e-02,7088
velmag_ctr_flyany_framecrabwalkall,1.425982e+01,-1.475566e-01,50227
velmag_ctr_flyany_framecrabwalkextreme,8.094383e+00,2.199445e+00,3692
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.454291e+01,1.336217e+00,361017
velmag_ctr_flyany_framenearfly,7.375168e+00,-1.869541e+00,87918
velmag_ctr_flyany_framenearwall,1.088538e+01,1.061404e+00,229673
velmag_ctr_flyany_framenotnearfly_notnearwall,1.409778e+01,6.368035e+00,193037
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.460689e+00,-1.480358e-01,7573
velmag_ctr_flyany_framerighting,1.426269e+01,-2.473178e+00,467
velmag_ctr_flyany_framestop,6.014514e-01,-3.665793e+00,94280
velmag_ctr_flyany_frametouch,3.969279e+00,-4.575395e+00,1296
velmag_ctr_flyany_framewalk,1.676754e+01,-3.629338e-01,273804
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.049668e-01,6.442199e-01,1735
velmag_ctr_flyfemale_frameany,9.838036e+00,1.101362e+00,217522
velmag_ctr_flymale_frameany,1.372921e+01,4.522846e+00,236870
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.079980e+01,3.539227e+00,455297
velmag_flyfemale_frameany,8.894554e+00,1.551750e+00,217522
velmag_flymale_frameany,1.255230e+01,4.720087e+00,236870
velmag_nose_flyany_frameany,1.214723e+01,3.037033e+00,455297
