field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.858009e+00,4.633638e+00,479419
du_tail_flyany_framepivottail,1.344687e+00,4.362118e+00,21990
du_tail_flyfemale_frameany,1.057451e+01,6.028276e+00,236228
du_tail_flymale_frameany,9.162022e+00,2.772067e+00,243191
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.512007e-01,5.450498e+00,5597
duration_flyany_framebodyturn,8.296158e-02,-4.259265e-01,9321
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.708477e-01,-1.794831e+00,45024
duration_flyany_framecrabwalkextreme,1.538671e-01,1.043875e+01,6236
duration_flyany_framejump,9.930943e-02,3.811702e+00,22868
duration_flyany_framemove,6.608099e-01,-5.475419e+00,299439
duration_flyany_framepivotcenter,9.572820e-02,2.922183e+00,224
duration_flyany_framepivottail,1.316507e-01,-2.530565e-01,21990
duration_flyany_framerighting,4.360473e-01,1.790447e-01,10088
duration_flyany_framestop,4.016962e-01,-1.497177e+00,180001
duration_flyany_frametouch,6.705868e-02,-8.585142e+00,1246
duration_flyany_framewalk,4.662415e-01,-3.302476e+00,146076
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.032846e-01,-1.644450e+01,369
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.511000e-01,3.890668e+00,3426
duration_flyfemale_framebodyturn,8.257348e-02,-6.733824e-01,4579
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.581567e-01,-5.010242e-01,18336
duration_flyfemale_framecrabwalkextreme,1.335508e-01,3.967407e+00,1438
duration_flyfemale_framejump,9.517924e-02,2.087697e+00,11864
duration_flyfemale_framemove,6.316597e-01,-5.564543e+00,147809
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.360564e-01,1.047530e+00,12597
duration_flyfemale_framerighting,4.492703e-01,-6.880470e-02,5577
duration_flyfemale_framestop,3.841720e-01,-2.261843e+00,88419
duration_flyfemale_frametouch,6.823363e-02,-8.466040e+00,553
duration_flyfemale_framewalk,4.600415e-01,-2.951162e+00,75948
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.495391e-01,4.962922e+00,2167
duration_flymale_framebodyturn,8.368206e-02,7.021984e-02,4742
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.793065e-01,-2.158284e+00,26688
duration_flymale_framecrabwalkextreme,1.598565e-01,8.649417e+00,4791
duration_flymale_framejump,1.028144e-01,4.071618e+00,11004
duration_flymale_framemove,6.817622e-01,-4.277885e+00,151609
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.259327e-01,-1.931789e+00,9393
duration_flymale_framerighting,4.200819e-01,2.813998e-02,4510
duration_flymale_framestop,4.282722e-01,-8.620566e-01,91582
duration_flymale_frametouch,6.674336e-02,-6.471494e+00,689
duration_flymale_framewalk,4.743102e-01,-3.218454e+00,70127
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.640218e-01,-1.357357e+01,277
dv_cor_flyany_frameany,-3.015550e-02,-2.722848e-01,479419
dv_cor_flyfemale_frameany,3.738645e-02,7.960698e-01,236228
dv_cor_flymale_frameany,-9.576361e-02,-9.426567e-01,243191
dv_ctr_flyany_frameany,-4.881443e-02,-4.316565e-01,479419
dv_ctr_flyfemale_frameany,4.622086e-02,7.578999e-01,236228
dv_ctr_flymale_frameany,-1.411287e-01,-1.161905e+00,243191
dv_tail_flyany_frameany,1.658742e-01,4.468340e+00,479419
dv_tail_flyfemale_frameany,2.893461e-01,6.140147e+00,236228
dv_tail_flymale_frameany,4.593756e-02,1.002340e+00,243191
dwing_angle_diff_flyany_frameany,-3.632442e-04,-6.355822e+00,479419
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.574282e-03,2.208719e+01,236228
dwing_angle_diff_flymale_frameany,-6.130768e-03,-2.412351e+01,243191
dwing_angle_imbalance_flyany_frameany,-1.268302e+00,-1.071589e+01,479419
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.187417e+01,-1.385357e+02,369
dwing_angle_imbalance_flyfemale_frameany,-1.185530e+00,-1.204169e+01,236228
dwing_angle_imbalance_flymale_frameany,-1.348704e+00,-7.576529e+00,243191
ecc_flyany_frameany,3.670042e-01,3.694120e+00,479440
ecc_flyfemale_frameany,3.604849e-01,2.082385e+00,236238
ecc_flymale_frameany,3.733369e-01,4.503925e+00,243202
fractime_flyany_frameattemptedcopulation,5.214417e-05,-1.293837e+00,479440
fractime_flyany_framebackup,1.167404e-02,1.027177e+01,479440
fractime_flyany_framebackup_nearfly,8.092775e-04,-3.384562e+00,479440
fractime_flyany_framebackup_nearwall,9.052228e-03,6.706106e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.484148e-03,1.924757e+02,479440
fractime_flyany_framebodyturn,1.944143e-02,7.379387e+00,479440
fractime_flyany_framebodyturn_nearfly,1.551810e-03,-4.483881e+00,479440
fractime_flyany_framebodyturn_nearwall,1.028074e-02,5.914494e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.539129e-03,9.269022e+01,479440
fractime_flyany_framechase,1.981478e-04,-1.759109e+00,479440
fractime_flyany_framechase_notwingextension,1.981478e-04,-1.777719e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479440
fractime_flyany_framecrabwalkall,9.390956e-02,-9.349452e-01,479440
fractime_flyany_framecrabwalkall_nearfly,4.805607e-03,-6.019232e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.595820e-02,-3.190052e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.676039e-02,8.686672e+01,479440
fractime_flyany_framecrabwalkextreme,1.300684e-02,1.755069e+01,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.571333e-04,-2.874121e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.266811e-03,7.781191e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.427165e-03,1.640650e+02,479440
fractime_flyany_framejump,4.769731e-02,7.602959e+01,479440
fractime_flyany_framejump_nearfly,1.054355e-02,6.097230e+01,479440
fractime_flyany_framejump_nearwall,1.693225e-02,5.145800e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.538378e-02,8.948590e+01,479440
fractime_flyany_framemove,6.245599e-01,1.077944e+00,479440
fractime_flyany_framemove_nearfly,5.239446e-02,-7.135197e+00,479440
fractime_flyany_framemove_nearwall,3.874061e-01,-3.597796e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.205907e-01,1.738046e+01,479440
fractime_flyany_framenotanybehavior,1.644210e-01,7.792850e-01,479440
fractime_flyany_framepivotcenter,4.672117e-04,-4.464131e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.380110e-05,-2.458210e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.273486e-04,-8.563550e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294343e-04,5.917930e-01,479440
fractime_flyany_framepivotcenter_stop,8.968797e-05,-9.264943e-01,479440
fractime_flyany_framepivottail,4.586601e-02,6.053334e+00,479440
fractime_flyany_framepivottail_nearfly,3.045219e-03,-5.823146e+00,479440
fractime_flyany_framepivottail_nearwall,3.092149e-02,1.345843e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.437302e-02,3.021358e+02,479440
fractime_flyany_framerighting,2.104121e-02,1.689260e+01,479440
fractime_flyany_framerighting_nearfly,2.198398e-03,4.974738e+00,479440
fractime_flyany_framerighting_nearwall,6.319873e-03,6.145724e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.311530e-02,4.203212e+01,479440
fractime_flyany_framestop,3.754401e-01,-1.077944e+00,479440
fractime_flyany_framestop_nearfly,2.900676e-02,-5.042960e+00,479440
fractime_flyany_framestop_nearwall,1.314930e-01,-3.639887e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.290130e-01,3.531258e+00,479440
fractime_flyany_framestop_notwinggrooming,3.750730e-01,1.032140e+00,479440
fractime_flyany_frametouch,2.598865e-03,-4.414526e+00,479440
fractime_flyany_frametouch_notchase,2.596780e-03,-4.928689e+00,479440
fractime_flyany_framewalk,3.046805e-01,-1.462473e+00,479440
fractime_flyany_framewalk_nearfly,1.568705e-02,-7.526842e+00,479440
fractime_flyany_framewalk_nearwall,2.113799e-01,-4.091939e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.032621e-02,8.540382e+00,479440
fractime_flyany_framewingextension,1.042883e-05,-1.584194e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.555104e+00,479440
fractime_flyany_framewingextension_notchase,1.042883e-05,-1.665958e+00,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.931897e+00,479440
fractime_flyany_framewingflick,3.796095e-04,1.584687e+00,479440
fractime_flyany_framewingflick_nearfly,1.439179e-04,-6.228278e-01,479440
fractime_flyany_framewingflick_notnearfly,2.356916e-04,1.149442e+01,479440
fractime_flyany_framewinggrooming,7.863341e-04,-6.924821e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.920073e-05,-4.838444e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.815785e-04,-4.493244e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.859836e-04,-5.490574e+00,479440
fractime_flyfemale_firsthalf_framechase,3.107416e-04,-7.476057e-01,119070
fractime_flyfemale_firsthalf_frametouch,2.477534e-03,-4.291606e+00,119070
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,236228
fractime_flyfemale_framebackup,1.450294e-02,1.201118e+01,236228
fractime_flyfemale_framebodyturn,1.938382e-02,7.245441e+00,236228
fractime_flyfemale_framechase,1.904939e-04,-9.212775e-01,236228
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,236228
fractime_flyfemale_framecrabwalkall,7.761993e-02,-1.363786e+00,236228
fractime_flyfemale_framecrabwalkextreme,6.116972e-03,8.788055e+00,236228
fractime_flyfemale_framejump,5.022267e-02,6.097638e+01,236228
fractime_flyfemale_framemove,6.257048e-01,1.111404e+00,236228
fractime_flyfemale_framenotanybehavior,1.530301e-01,-2.256970e-01,236228
fractime_flyfemale_framepivotcenter,6.349798e-04,-2.038818e-01,236228
fractime_flyfemale_framepivottail,5.332560e-02,7.810995e+00,236228
fractime_flyfemale_framerighting,2.360855e-02,1.354792e+01,236228
fractime_flyfemale_framestop,3.742952e-01,-1.111404e+00,236228
fractime_flyfemale_frametouch,2.345192e-03,-4.805741e+00,236228
fractime_flyfemale_framewalk,3.215030e-01,-6.186682e-01,236228
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,236228
fractime_flyfemale_framewingflick,4.360194e-04,8.996917e+00,236228
fractime_flyfemale_framewinggrooming,4.233198e-04,-5.776856e+00,236228
fractime_flyfemale_secondhalf_framechase,6.828386e-05,-1.033436e+00,117158
fractime_flyfemale_secondhalf_frametouch,2.210690e-03,-4.732933e+00,117158
fractime_flyfirsthalf_framebackup,1.025409e-02,7.835318e+00,247901
fractime_flyfirsthalf_framebodyturn,2.394908e-02,1.033099e+01,247901
fractime_flyfirsthalf_framechase,2.299305e-04,-1.658097e+00,247901
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,247901
fractime_flyfirsthalf_framecrabwalkall,9.591732e-02,-4.593706e-01,247901
fractime_flyfirsthalf_framecrabwalkextreme,9.818436e-03,1.217383e+01,247901
fractime_flyfirsthalf_framejump,6.252496e-02,9.317250e+01,247901
fractime_flyfirsthalf_framemove,6.966571e-01,2.611344e+00,247901
fractime_flyfirsthalf_framepivotcenter,4.396917e-04,-2.134408e-01,247901
fractime_flyfirsthalf_framepivottail,5.331564e-02,7.358927e+00,247901
fractime_flyfirsthalf_framerighting,2.112133e-02,1.473883e+01,247901
fractime_flyfirsthalf_framestop,3.033429e-01,-2.611344e+00,247901
fractime_flyfirsthalf_frametouch,2.783369e-03,-4.228664e+00,247901
fractime_flyfirsthalf_framewalk,3.526408e-01,1.353087e-02,247901
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.453146e+00,247901
fractime_flyfirsthalf_framewingflick,4.558271e-04,1.725549e+00,247901
fractime_flyfirsthalf_framewinggrooming,5.405384e-04,-6.710581e+00,247901
fractime_flymale_firsthalf_frameattemptedcopulation,8.538318e-05,-1.183938e+00,128831
fractime_flymale_firsthalf_framechase,1.552421e-04,-1.666784e+00,128831
fractime_flymale_firsthalf_frametouch,3.066032e-03,-3.296841e+00,128831
fractime_flymale_frameattemptedcopulation,1.027999e-04,-1.247179e+00,243191
fractime_flymale_framebackup,8.927140e-03,6.282495e+00,243191
fractime_flymale_framebodyturn,1.949908e-02,6.210190e+00,243191
fractime_flymale_framechase,2.055997e-04,-1.761541e+00,243191
fractime_flymale_framechase_notwingextension,2.055997e-04,-1.775999e+00,243191
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,243191
fractime_flymale_framecrabwalkall,1.097409e-01,-4.899426e-01,243191
fractime_flymale_framecrabwalkextreme,1.970056e-02,1.988031e+01,243191
fractime_flymale_framejump,4.524839e-02,8.021709e+01,243191
fractime_flymale_framemove,6.234153e-01,8.941103e-01,243191
fractime_flymale_framenotanybehavior,1.754218e-01,1.879494e+00,243191
fractime_flymale_framepivotcenter,3.042876e-04,-8.051583e-01,243191
fractime_flymale_framepivottail,3.862396e-02,3.164281e+00,243191
fractime_flymale_framerighting,1.854509e-02,2.011825e+01,243191
fractime_flymale_framestop,3.765847e-01,-8.941103e-01,243191
fractime_flymale_frametouch,2.845500e-03,-3.431039e+00,243191
fractime_flymale_frametouch_notchase,2.841388e-03,-3.835803e+00,243191
fractime_flymale_framewalk,2.883618e-01,-2.018440e+00,243191
fractime_flymale_framewingextension,2.055997e-05,-1.569559e+00,243191
fractime_flymale_framewingflick,3.248475e-04,-4.957526e-01,243191
fractime_flymale_framewinggrooming,1.139022e-03,-5.953747e+00,243191
fractime_flymale_secondhalf_frameattemptedcopulation,1.224204e-04,-1.154266e+00,114360
fractime_flymale_secondhalf_framechase,2.623295e-04,-1.635243e+00,114360
fractime_flymale_secondhalf_frametouch,2.597062e-03,-3.127431e+00,114360
fractime_flysecondhalf_framebackup,1.319552e-02,1.176829e+01,231518
fractime_flysecondhalf_framebodyturn,1.461657e-02,3.926291e+00,231518
fractime_flysecondhalf_framechase,1.641341e-04,-1.651452e+00,231518
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,231518
fractime_flysecondhalf_framecrabwalkall,9.176824e-02,-1.332502e+00,231518
fractime_flysecondhalf_framecrabwalkextreme,1.642205e-02,2.194129e+01,231518
fractime_flysecondhalf_framejump,3.182474e-02,4.835383e+01,231518
fractime_flysecondhalf_framemove,5.473268e-01,-4.730205e-01,231518
fractime_flysecondhalf_framepivotcenter,4.967216e-04,-5.904100e-01,231518
fractime_flysecondhalf_framepivottail,3.789338e-02,4.067066e+00,231518
fractime_flysecondhalf_framerighting,2.095301e-02,1.852097e+01,231518
fractime_flysecondhalf_framestop,4.526732e-01,4.730205e-01,231518
fractime_flysecondhalf_frametouch,2.401541e-03,-4.003756e+00,231518
fractime_flysecondhalf_framewalk,2.533496e-01,-2.818312e+00,231518
fractime_flysecondhalf_framewingextension,2.159659e-05,-1.486309e+00,231518
fractime_flysecondhalf_framewingflick,2.980330e-04,1.083539e+00,231518
fractime_flysecondhalf_framewinggrooming,1.049594e-03,-6.350523e+00,231518
magveldiff_nose2ell_flyany_framenearfly,3.684809e+01,2.264035e+01,39027
magveldiff_nose2ell_flyany_frametouch,6.363729e+01,8.128784e+01,1246
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.707936e+01,2.311841e+01,18749
magveldiff_nose2ell_flyfemale_frametouch,7.065898e+01,9.199477e+01,553
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.728445e+01,2.165116e+01,20278
magveldiff_nose2ell_flymale_frametouch,6.168682e+01,6.836262e+01,689
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.864847e+00,1.261171e+01,479419
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.634079e+00,4.876281e+01,39027
max_absdwing_angle_flyany_frametouch,1.263751e+01,9.830197e+01,1246
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.755384e+01,1.282327e+02,369
max_absdwing_angle_flyfemale_frameany,2.815450e+00,1.264664e+01,236228
max_absdwing_angle_flyfemale_framenearfly,5.593567e+00,4.696607e+01,18749
max_absdwing_angle_flyfemale_frametouch,1.261611e+01,9.685365e+01,553
max_absdwing_angle_flymale_frameany,2.912829e+00,9.380489e+00,243191
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.770748e+00,4.009674e+01,20278
max_absdwing_angle_flymale_frametouch,1.285186e+01,8.082568e+01,689
max_absdwing_area_flyany_frameany,4.500909e+00,6.437897e+00,479419
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.172021e+01,1.449868e+01,369
max_absdwing_area_flyfemale_frameany,4.625387e+00,5.604415e+00,236228
max_absdwing_area_flymale_frameany,4.379996e+00,5.029537e+00,243191
max_dwing_angle_in_flyany_frameany,1.386630e+00,6.384295e+00,479419
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.318326e+00,6.750878e+00,236228
max_dwing_angle_in_flymale_frameany,1.452979e+00,4.664060e+00,243191
max_dwing_angle_out_flyany_frameany,1.386267e+00,6.377350e+00,479419
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.323900e+00,6.858395e+00,236228
max_dwing_angle_out_flymale_frameany,1.446848e+00,4.555255e+00,243191
max_wing_angle_flyany_frameany,9.209647e-02,-1.369051e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.459052e-01,6.996319e+00,39027
max_wing_angle_flyany_frametouch,2.739294e-01,1.510648e+01,1246
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.727392e-01,2.170576e+01,369
max_wing_angle_flyfemale_frameany,9.120886e-02,-1.382558e+00,236238
max_wing_angle_flyfemale_framenearfly,1.422335e-01,7.761854e+00,18749
max_wing_angle_flyfemale_frametouch,2.666207e-01,2.936290e+01,553
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.295866e-02,-9.825132e-01,243202
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.505579e-01,5.276755e+00,20278
max_wing_angle_flymale_frametouch,2.738014e-01,8.497429e+00,689
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.094808e+00,5.761124e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.155234e-01,-5.039110e+00,369
max_wing_area_flyfemale_frameany,1.170131e+00,5.436530e+00,236238
max_wing_area_flymale_frameany,1.021641e+00,5.134249e+00,243202
mean_wing_angle_flyany_frameany,3.732907e-02,2.351441e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.672560e-02,6.202788e-01,236238
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.791526e-02,-6.670686e-02,243202
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.075388e+00,6.352753e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.124508e-01,-4.135480e+00,369
mean_wing_area_flyfemale_frameany,1.147875e+00,6.079656e+00,236238
mean_wing_area_flymale_frameany,1.004976e+00,5.585960e+00,243202
min_absdwing_angle_flyany_frameany,1.775597e+00,2.337694e+01,479419
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.762136e+00,2.279424e+01,236228
min_absdwing_angle_flymale_frameany,1.788673e+00,1.856080e+01,243191
min_absdwing_area_flyany_frameany,3.184505e+00,1.426854e+01,479419
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.235325e+00,1.287972e+01,236228
min_absdwing_area_flymale_frameany,3.135140e+00,1.107970e+01,243191
min_dwing_angle_in_flyany_frameany,-1.386267e+00,-6.377350e+00,479419
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.323900e+00,-6.858395e+00,236228
min_dwing_angle_in_flymale_frameany,-1.446848e+00,-4.555255e+00,243191
min_dwing_angle_out_flyany_frameany,-1.386630e+00,-6.384295e+00,479419
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.318326e+00,-6.750878e+00,236228
min_dwing_angle_out_flymale_frameany,-1.452979e+00,-4.664060e+00,243191
min_wing_angle_flyany_frameany,-1.743832e-02,3.198674e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.775766e-02,3.892495e+00,236238
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.712813e-02,1.861336e+00,243202
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.055968e+00,6.779221e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.093783e-01,-2.147317e+00,369
min_wing_area_flyfemale_frameany,1.125618e+00,6.526942e+00,236238
min_wing_area_flymale_frameany,9.883118e-01,5.873593e+00,243202
nflies_close_flyany_frameany,7.910896e-02,-7.024360e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.679157e-02,-8.648694e+00,1218
nflies_close_flyany_framebodyturn,7.572232e-02,-9.131667e+00,9321
nflies_close_flyany_framebodyturnstart,8.136773e-02,-9.081454e+00,3706
nflies_close_flyany_framecrabwalkallstart,6.206104e-02,-7.829503e+00,5471
nflies_close_flyany_framecrabwalkextreme,5.039219e-02,-9.748171e+00,6236
nflies_close_flyany_framecrabwalkextremestart,5.127923e-02,-9.966855e+00,1318
nflies_close_flyany_framejumpstart,2.536831e-01,-3.037167e+00,7586
nflies_close_flyany_framenearwall,9.702241e-02,-7.847925e+00,248781
nflies_close_flyany_framepivotcenter,9.224663e-02,-3.374868e+00,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.065230e-02,-9.218396e+00,5511
nflies_close_flyany_framerightingstart,1.491360e-01,-3.683432e+00,762
nflies_close_flyany_framestop,7.501301e-02,-5.755352e+00,180001
nflies_close_flyany_frametouch,1.060973e+00,-5.560795e+00,1246
nflies_close_flyany_framewalk,5.323415e-02,-7.907297e+00,146076
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.798077e-02,-3.994941e+00,369
nflies_close_flyfemale_frameany,9.479000e-02,-6.849015e+00,236238
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.387694e-02,-6.783684e+00,243202
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.001270e+00,-5.709073e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.327196e+00,-7.219193e+00,369
nwingsdetected_flyfemale_frameany,9.961099e-01,-5.475681e+00,236238
nwingsdetected_flymale_frameany,1.006283e+00,-4.392659e+00,243202
phi_flyany_frameany,-1.383967e-01,-1.343524e+01,479440
phisideways_flyany_framemove,5.049168e-01,6.024454e+00,299439
phisideways_flyfemale_framemove,4.861717e-01,5.367404e+00,147819
phisideways_flymale_framemove,5.246848e-01,5.349760e+00,151620
theta_mm_flyany_frameany,-1.396672e-02,-6.216733e-01,479440
velmag_ctr_flyany_frameany,1.558803e+01,9.922757e+00,479419
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.329856e+00,2.513539e-02,5597
velmag_ctr_flyany_framebodyturn,2.011695e+01,1.484814e+01,9321
velmag_ctr_flyany_framecrabwalkall,2.051048e+01,6.732828e+00,45024
velmag_ctr_flyany_framecrabwalkextreme,7.278975e+00,-1.234646e+00,6236
velmag_ctr_flyany_framejump,9.177278e+01,1.514055e+01,22868
velmag_ctr_flyany_framemove,2.441670e+01,1.217767e+01,299418
velmag_ctr_flyany_framenearfly,2.319200e+01,2.180178e+01,39027
velmag_ctr_flyany_framenearwall,1.605154e+01,8.902432e+00,248770
velmag_ctr_flyany_framenotnearfly_notnearwall,1.459913e+01,9.503970e+00,215548
velmag_ctr_flyany_framepivotcenter,3.139811e+00,1.104141e+00,224
velmag_ctr_flyany_framepivottail,1.428983e+01,6.670442e+00,21990
velmag_ctr_flyany_framerighting,1.922875e+01,3.451316e+00,10087
velmag_ctr_flyany_framestop,8.823812e-01,4.921558e+00,180001
velmag_ctr_flyany_frametouch,4.477740e+01,1.073523e+02,1246
velmag_ctr_flyany_framewalk,2.634966e+01,8.988110e+00,146075
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.054789e+01,1.248223e+03,369
velmag_ctr_flyfemale_frameany,1.624391e+01,1.086053e+01,236228
velmag_ctr_flymale_frameany,1.495094e+01,7.757393e+00,243191
velmag_ctr_flymale_framechase,NaN,NaN,0
