field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.588794e+00,1.515055e+00,16966
du_ctr_flyany_framewalk,1.513758e+01,-8.678669e-01,158702
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.677821e-01,2.810582e+00,13423
du_ctr_flyfemale_frameany,5.932495e+00,3.803306e-02,219139
du_ctr_flymale_frameany,6.842490e+00,7.947494e-02,260265
du_ctr_flymale_framechase,1.256037e+01,-1.595481e+00,270
du_tail_flyany_frameany,6.424134e+00,1.239768e-01,479420
du_tail_flyany_framepivottail,3.960057e-01,-6.252816e-02,13102
du_tail_flyfemale_frameany,5.925945e+00,3.019685e-02,219139
du_tail_flymale_frameany,6.843592e+00,8.154606e-02,260265
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344748e-01,1.177107e+00,5448
duration_flyany_framebodyturn,8.011194e-02,-2.334977e+00,6331
duration_flyany_framechase,8.400340e-02,-1.877127e+00,495
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.986674e-01,1.165305e+00,63160
duration_flyany_framecrabwalkextreme,1.171588e-01,-3.936162e-01,1870
duration_flyany_framejump,6.825377e-02,-5.897191e+00,711
duration_flyany_framemove,1.179670e+00,-2.164607e+00,363246
duration_flyany_framepivotcenter,8.434366e-02,-1.714018e-01,409
duration_flyany_framepivottail,1.124995e-01,-4.206300e+00,13102
duration_flyany_framerighting,4.137604e-01,2.573051e-01,11249
duration_flyany_framestop,3.765806e-01,-1.383818e+00,116194
duration_flyany_frametouch,1.693688e-01,-8.692118e-01,16966
duration_flyany_framewalk,3.948978e-01,-3.770209e+00,158703
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.356564e+00,-7.136191e+00,13423
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.336869e-01,1.042571e-01,2336
duration_flyfemale_framebodyturn,7.948507e-02,-2.522564e+00,2683
duration_flyfemale_framechase,8.272475e-02,-5.380464e-01,223
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.619999e-01,1.235413e+00,24293
duration_flyfemale_framecrabwalkextreme,1.161196e-01,1.307846e-02,789
duration_flyfemale_framejump,7.815853e-02,-3.274652e+00,454
duration_flyfemale_framemove,1.017044e+00,-2.686413e+00,164212
duration_flyfemale_framepivotcenter,8.913077e-02,4.462615e-01,326
duration_flyfemale_framepivottail,1.104864e-01,-3.844049e+00,5591
duration_flyfemale_framerighting,3.917436e-01,-6.443748e-01,6036
duration_flyfemale_framestop,3.500527e-01,-1.976269e+00,54927
duration_flyfemale_frametouch,1.731222e-01,3.421240e-02,7673
duration_flyfemale_framewalk,3.728825e-01,-3.649015e+00,68045
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.369023e+00,-5.911872e+00,6152
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350605e-01,1.797931e+00,3112
duration_flymale_framebodyturn,8.060637e-02,-1.985089e+00,3648
duration_flymale_framechase,8.562947e-02,-2.129166e+00,270
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.255355e-01,5.555176e-01,38866
duration_flymale_framecrabwalkextreme,1.184565e-01,-5.386510e-01,1081
duration_flymale_framejump,6.232343e-02,-5.987506e+00,249
duration_flymale_framemove,1.273023e+00,-1.655525e+00,199005
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.135870e-01,-4.345021e+00,7507
duration_flymale_framerighting,3.909176e-01,3.170925e-01,5212
duration_flymale_framestop,3.997755e-01,-8.299908e-01,61260
duration_flymale_frametouch,1.639865e-01,-1.160423e+00,9293
duration_flymale_framewalk,4.066543e-01,-3.665074e+00,90657
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.289442e+00,-5.497677e+00,7260
dv_cor_flyany_frameany,-2.510336e-02,-2.884977e-02,479420
dv_cor_flyfemale_frameany,2.104486e-01,3.613314e+00,219139
dv_cor_flymale_frameany,-2.234751e-01,-2.407332e+00,260265
dv_ctr_flyany_frameany,-7.866021e-03,3.312883e-01,479420
dv_ctr_flyfemale_frameany,2.996837e-01,3.845820e+00,219139
dv_ctr_flymale_frameany,-2.668963e-01,-2.299296e+00,260265
dv_tail_flyany_frameany,9.629360e-02,3.030644e+00,479420
dv_tail_flyfemale_frameany,2.088177e-01,4.650534e+00,219139
dv_tail_flymale_frameany,1.540680e-03,5.269445e-01,260265
dwing_angle_diff_flyany_frameany,-4.840113e-05,-3.979871e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.496240e-04,-5.076566e-01,219139
dwing_angle_diff_flymale_frameany,-1.126419e-04,1.035133e+00,260265
dwing_angle_imbalance_flyany_frameany,-8.336225e-01,-1.682303e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.147047e+00,-6.615114e+00,13423
dwing_angle_imbalance_flyfemale_frameany,-8.294552e-01,-3.952461e+00,219139
dwing_angle_imbalance_flymale_frameany,-8.369908e-01,2.988403e-01,260265
ecc_flyany_frameany,3.359917e-01,-6.654023e+00,479440
ecc_flyfemale_frameany,3.347154e-01,-7.122610e+00,219148
ecc_flymale_frameany,3.370630e-01,-5.547892e+00,260276
fractime_flyany_frameattemptedcopulation,6.257300e-06,-4.604628e-01,479440
fractime_flyany_framebackup,1.136326e-02,8.737115e+00,479440
fractime_flyany_framebackup_nearfly,6.236443e-03,6.473515e+00,479440
fractime_flyany_framebackup_nearwall,1.134449e-02,8.803522e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,-1.679507e+00,479440
fractime_flyany_framebodyturn,1.320499e-02,2.043662e+00,479440
fractime_flyany_framebodyturn_nearfly,5.001669e-03,1.937293e+00,479440
fractime_flyany_framebodyturn_nearwall,1.223302e-02,1.815627e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.718505e-04,5.520697e+00,479440
fractime_flyany_framechase,1.038712e-03,-6.460098e-01,479440
fractime_flyany_framechase_notwingextension,1.036626e-03,-6.572838e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479440
fractime_flyany_framecrabwalkall,1.317370e-01,2.957091e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.938345e-02,1.976778e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.313470e-01,2.993495e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.212081e-04,-1.335372e+00,479440
fractime_flyany_framecrabwalkextreme,3.900384e-03,1.539572e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.724929e-03,8.849894e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.892041e-03,1.843378e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-2.622743e+00,479440
fractime_flyany_framejump,1.487152e-03,-6.959283e-01,479440
fractime_flyany_framejump_nearfly,4.234106e-04,-3.957926e-01,479440
fractime_flyany_framejump_nearwall,8.134490e-04,6.340086e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.111297e-04,-1.223237e+00,479440
fractime_flyany_framemove,7.576464e-01,3.823343e+00,479440
fractime_flyany_framemove_nearfly,3.031662e-01,3.034527e+00,479440
fractime_flyany_framemove_nearwall,6.991740e-01,4.243043e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.194602e-02,-7.105226e-03,479440
fractime_flyany_framenotanybehavior,2.867825e-01,5.102273e+00,479440
fractime_flyany_framepivotcenter,8.655932e-04,1.765528e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.462373e-04,1.616891e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.652428e-04,2.689843e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.753212e-04,7.377636e-01,479440
fractime_flyany_framepivotcenter_stop,1.835475e-04,5.787325e-01,479440
fractime_flyany_framepivottail,2.732772e-02,-6.846540e-01,479440
fractime_flyany_framepivottail_nearfly,1.133406e-02,-8.808544e-01,479440
fractime_flyany_framepivottail_nearwall,2.722134e-02,-6.142746e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385950e-05,-2.041156e+00,479440
fractime_flyany_framerighting,2.346279e-02,1.796010e+01,479440
fractime_flyany_framerighting_nearfly,6.457534e-03,1.620090e+01,479440
fractime_flyany_framerighting_nearwall,1.790214e-02,1.934603e+01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.959953e-03,1.330955e+01,479440
fractime_flyany_framestop,2.423536e-01,-3.823343e+00,479440
fractime_flyany_framestop_nearfly,8.272568e-02,-2.143769e+00,479440
fractime_flyany_framestop_nearwall,1.570249e-01,-2.185137e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.494368e-02,-2.334849e+00,479440
fractime_flyany_framestop_notwinggrooming,2.148340e-01,-2.647348e+00,479440
fractime_flyany_frametouch,3.538712e-02,1.470817e+00,479440
fractime_flyany_frametouch_notchase,3.512223e-02,2.151003e+00,479440
fractime_flyany_framewalk,3.310174e-01,-1.317731e-01,479440
fractime_flyany_framewalk_nearfly,1.089688e-01,6.895678e-02,479440
fractime_flyany_framewalk_nearwall,2.998665e-01,1.441652e-02,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.843526e-02,-1.679221e-01,479440
fractime_flyany_framewingextension,2.815785e-04,-5.027074e-01,479440
fractime_flyany_framewingextension_nearfly,1.564325e-04,-5.212254e-01,479440
fractime_flyany_framewingextension_notchase,2.794927e-04,-4.909055e-01,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-04,9.340389e-01,479440
fractime_flyany_framewingflick,4.317537e-04,3.413252e+00,479440
fractime_flyany_framewingflick_nearfly,2.148340e-04,1.453816e+00,479440
fractime_flyany_framewingflick_notnearfly,2.169197e-04,1.096211e+01,479440
fractime_flyany_framewinggrooming,2.799725e-02,-4.392904e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.578258e-03,-3.193561e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.599616e-03,-2.543351e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.795428e-02,-3.559425e+00,479440
fractime_flyfemale_firsthalf_framechase,1.151313e-03,4.386728e-01,112046
fractime_flyfemale_firsthalf_frametouch,3.694019e-02,2.573617e+00,112046
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,219139
fractime_flyfemale_framebackup,1.065990e-02,6.530566e+00,219139
fractime_flyfemale_framebodyturn,1.224337e-02,1.791575e+00,219139
fractime_flyfemale_framechase,1.017619e-03,6.327511e-01,219139
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,219139
fractime_flyfemale_framecrabwalkall,1.108566e-01,2.737055e+00,219139
fractime_flyfemale_framecrabwalkextreme,3.600455e-03,2.954099e+00,219139
fractime_flyfemale_framejump,2.099124e-03,-2.928446e-01,219139
fractime_flyfemale_framemove,7.493509e-01,3.437116e+00,219139
fractime_flyfemale_framenotanybehavior,3.034467e-01,4.602906e+00,219139
fractime_flyfemale_framepivotcenter,1.487640e-03,3.050998e+00,219139
fractime_flyfemale_framepivottail,2.551349e-02,-6.929315e-01,219139
fractime_flyfemale_framerighting,2.754416e-02,1.498764e+01,219139
fractime_flyfemale_framestop,2.506491e-01,-3.437116e+00,219139
fractime_flyfemale_frametouch,3.501431e-02,3.944840e+00,219139
fractime_flyfemale_framewalk,3.105107e-01,-2.813367e-01,219139
fractime_flyfemale_framewingextension,3.787550e-04,7.817830e-01,219139
fractime_flyfemale_framewingflick,3.650651e-04,7.342866e+00,219139
fractime_flyfemale_framewinggrooming,2.807351e-02,-4.028171e+00,219139
fractime_flyfemale_secondhalf_framechase,8.782420e-04,7.238856e-01,107032
fractime_flyfemale_secondhalf_frametouch,3.301816e-02,5.499046e+00,107032
fractime_flyfirsthalf_framebackup,1.144156e-02,8.256808e+00,239740
fractime_flyfirsthalf_framebodyturn,1.449904e-02,2.459674e+00,239740
fractime_flyfirsthalf_framechase,1.109535e-03,-6.567388e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.377826e-01,3.610226e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.649787e-03,1.263917e+00,239740
fractime_flyfirsthalf_framejump,2.002169e-03,-4.277611e-02,239740
fractime_flyfirsthalf_framemove,7.600734e-01,3.684844e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.968049e-04,2.474111e+00,239740
fractime_flyfirsthalf_framepivottail,3.074998e-02,-3.224201e-01,239740
fractime_flyfirsthalf_framerighting,2.113540e-02,1.362587e+01,239740
fractime_flyfirsthalf_framestop,2.399266e-01,-3.684844e+00,239740
fractime_flyfirsthalf_frametouch,3.736548e-02,7.808040e-01,239740
fractime_flyfirsthalf_framewalk,3.408192e-01,-8.458274e-03,239740
fractime_flyfirsthalf_framewingextension,2.627847e-04,-5.112163e-01,239740
fractime_flyfirsthalf_framewingflick,4.921999e-04,3.082800e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.252690e-02,-4.105881e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.353772e-05,-3.997379e-01,127455
fractime_flymale_firsthalf_framechase,1.074889e-03,-6.953396e-01,127455
fractime_flymale_firsthalf_frametouch,3.775450e-02,1.974166e-02,127455
fractime_flymale_frameattemptedcopulation,1.152671e-05,-4.347117e-01,260265
fractime_flymale_framebackup,1.195704e-02,9.141810e+00,260265
fractime_flymale_framebodyturn,1.401648e-02,1.800403e+00,260265
fractime_flymale_framechase,1.056615e-03,-6.961845e-01,260265
fractime_flymale_framechase_notwingextension,1.052773e-03,-7.160825e-01,260265
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,260265
fractime_flymale_framecrabwalkall,1.493324e-01,2.362053e+00,260265
fractime_flymale_framecrabwalkextreme,4.153459e-03,5.023972e-01,260265
fractime_flymale_framejump,9.720861e-04,-9.517977e-01,260265
fractime_flymale_framemove,7.646245e-01,3.731335e+00,260265
fractime_flymale_framenotanybehavior,2.726913e-01,5.389828e+00,260265
fractime_flymale_framepivotcenter,3.419592e-04,-3.528954e-01,260265
fractime_flymale_framepivottail,2.885905e-02,-6.428427e-01,260265
fractime_flymale_framerighting,2.002574e-02,2.095882e+01,260265
fractime_flymale_framestop,2.353755e-01,-3.731335e+00,260265
fractime_flymale_frametouch,3.570592e-02,4.207781e-01,260265
fractime_flymale_frametouch_notchase,3.546385e-02,9.085746e-01,260265
fractime_flymale_framewalk,3.483257e-01,-7.920195e-02,260265
fractime_flymale_framewingextension,1.997964e-04,-5.562544e-01,260265
fractime_flymale_framewingflick,4.879642e-04,2.023141e+00,260265
fractime_flymale_framewinggrooming,2.791001e-02,-3.342980e+00,260265
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,132587
fractime_flymale_secondhalf_framechase,1.040826e-03,-5.880343e-01,132587
fractime_flymale_secondhalf_frametouch,3.374388e-02,9.680809e-01,132587
fractime_flysecondhalf_framebackup,1.128588e-02,8.304544e+00,239680
fractime_flysecondhalf_framebodyturn,1.191172e-02,1.555177e+00,239680
fractime_flysecondhalf_framechase,9.679573e-04,-5.316173e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.256968e-01,2.118088e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.151368e-03,1.707223e+00,239680
fractime_flysecondhalf_framejump,9.721295e-04,-1.313027e+00,239680
fractime_flysecondhalf_framemove,7.551986e-01,3.752140e+00,239680
fractime_flysecondhalf_framepivotcenter,8.344459e-04,1.115029e+00,239680
fractime_flysecondhalf_framepivottail,2.390688e-02,-9.909526e-01,239680
fractime_flysecondhalf_framerighting,2.578855e-02,2.231048e+01,239680
fractime_flysecondhalf_framestop,2.448014e-01,-3.752140e+00,239680
fractime_flysecondhalf_frametouch,3.341121e-02,2.264430e+00,239680
fractime_flysecondhalf_framewalk,3.212366e-01,-2.317853e-01,239680
fractime_flysecondhalf_framewingextension,3.004005e-04,-4.011112e-01,239680
fractime_flysecondhalf_framewingflick,3.713284e-04,3.380557e+00,239680
fractime_flysecondhalf_framewinggrooming,2.346879e-02,-4.189141e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.286701e+01,9.413242e-01,185010
magveldiff_nose2ell_flyany_frametouch,1.100021e+01,2.385779e+00,16966
magveldiff_nose2ell_flyfemale_framechase,1.079821e+01,1.347388e+00,223
magveldiff_nose2ell_flyfemale_framenearfly,1.234736e+01,8.843051e-01,84408
magveldiff_nose2ell_flyfemale_frametouch,1.019414e+01,1.897966e+00,7673
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.082625e+01,1.839090e+00,270
magveldiff_nose2ell_flymale_framenearfly,1.331183e+01,8.741950e-01,100602
magveldiff_nose2ell_flymale_frametouch,1.169563e+01,2.352805e+00,9293
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.848894e+00,2.973139e+00,479420
max_absdwing_angle_flyany_framechase,1.199257e+00,-1.012394e+00,495
max_absdwing_angle_flyany_framenearfly,1.750985e+00,3.891564e+00,185010
max_absdwing_angle_flyany_frametouch,1.667528e+00,1.250954e+00,16966
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.059104e+00,7.583072e+00,13423
max_absdwing_angle_flyfemale_frameany,1.861277e+00,3.707590e+00,219139
max_absdwing_angle_flyfemale_framenearfly,1.753652e+00,4.435311e+00,84408
max_absdwing_angle_flyfemale_frametouch,1.723831e+00,2.350187e+00,7673
max_absdwing_angle_flymale_frameany,1.838216e+00,1.653117e+00,260265
max_absdwing_angle_flymale_framechase,1.155841e+00,-1.936294e+00,270
max_absdwing_angle_flymale_framenearfly,1.744235e+00,2.538253e+00,100602
max_absdwing_angle_flymale_frametouch,1.638271e+00,3.505433e-01,9293
max_absdwing_area_flyany_frameany,3.654332e+00,2.227250e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.266974e+00,-3.103469e-01,13423
max_absdwing_area_flyfemale_frameany,3.798885e+00,1.833342e+00,219139
max_absdwing_area_flymale_frameany,3.532283e+00,1.948419e+00,260265
max_dwing_angle_in_flyany_frameany,1.265783e+00,3.927630e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.245889e+00,4.995330e+00,219139
max_dwing_angle_in_flymale_frameany,1.282357e+00,2.140995e+00,260265
max_dwing_angle_out_flyany_frameany,1.265735e+00,3.927264e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.246039e+00,4.985598e+00,219139
max_dwing_angle_out_flymale_frameany,1.282245e+00,2.145237e+00,260265
max_wing_angle_flyany_frameany,1.022673e-01,9.986503e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.157537e-02,5.256980e-01,495
max_wing_angle_flyany_framenearfly,9.724698e-02,1.869594e+00,185012
max_wing_angle_flyany_frametouch,9.621609e-02,8.164436e-01,16966
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.376323e-01,-1.311178e+00,13423
max_wing_angle_flyfemale_frameany,1.038823e-01,1.078648e+00,219148
max_wing_angle_flyfemale_framenearfly,1.001629e-01,2.333898e+00,84408
max_wing_angle_flyfemale_frametouch,1.010960e-01,2.978286e+00,7673
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.008946e-01,7.230805e-01,260276
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.746852e-02,-1.529537e-01,270
max_wing_angle_flymale_framenearfly,9.465813e-02,1.265211e+00,100604
max_wing_angle_flymale_frametouch,9.227117e-02,1.263583e-01,9293
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.945473e-01,-6.979721e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.292664e-01,-4.927479e+00,13423
max_wing_area_flyfemale_frameany,7.389346e-01,-6.138137e+00,219148
max_wing_area_flymale_frameany,6.571775e-01,-6.572168e+00,260276
mean_wing_angle_flyany_frameany,2.408522e-02,-1.076238e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.607103e-02,-6.169746e-01,219148
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.240415e-02,-1.054940e+00,260276
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.629318e-01,-6.937736e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.099334e-01,-4.808670e+00,13423
mean_wing_area_flyfemale_frameany,7.034873e-01,-6.081246e+00,219148
mean_wing_area_flymale_frameany,6.287916e-01,-6.602419e+00,260276
min_absdwing_angle_flyany_frameany,1.088662e+00,3.460473e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.063303e+00,4.423118e+00,219139
min_absdwing_angle_flymale_frameany,1.109985e+00,1.648740e+00,260265
min_absdwing_area_flyany_frameany,2.153805e+00,-9.779604e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.232437e+00,-9.004260e-02,219139
min_absdwing_area_flymale_frameany,2.087478e+00,-1.414794e+00,260265
min_dwing_angle_in_flyany_frameany,-1.265735e+00,-3.927264e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.246039e+00,-4.985598e+00,219139
min_dwing_angle_in_flymale_frameany,-1.282245e+00,-2.145237e+00,260265
min_dwing_angle_out_flyany_frameany,-1.265783e+00,-3.927630e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.245889e+00,-4.995330e+00,219139
min_dwing_angle_out_flymale_frameany,-1.282357e+00,-2.140995e+00,260265
min_wing_angle_flyany_frameany,-5.409689e-02,-4.681696e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.174021e-02,-3.355102e+00,219148
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.608630e-02,-4.513984e+00,260276
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.313162e-01,-6.729826e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.906005e-01,-4.005675e+00,13423
min_wing_area_flyfemale_frameany,6.680399e-01,-5.833395e+00,219148
min_wing_area_flymale_frameany,6.004056e-01,-6.458373e+00,260276
nflies_close_flyany_frameany,5.091690e-01,1.166780e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.117194e-01,-3.010777e-01,1331
nflies_close_flyany_framebodyturn,4.802792e-01,3.263051e-01,6331
nflies_close_flyany_framebodyturnstart,4.801787e-01,9.365249e-02,2591
nflies_close_flyany_framecrabwalkallstart,5.067005e-01,2.369446e-01,6851
nflies_close_flyany_framecrabwalkextreme,6.174298e-01,-1.823889e+00,1870
nflies_close_flyany_framecrabwalkextremestart,6.379269e-01,-1.550044e+00,519
nflies_close_flyany_framejumpstart,4.193130e-01,-5.438119e-02,319
nflies_close_flyany_framenearwall,5.736640e-01,9.124823e-01,410496
nflies_close_flyany_framepivotcenter,4.649647e-01,-5.602524e-01,409
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.571638e-01,-1.503259e-01,3798
nflies_close_flyany_framerightingstart,5.178460e-01,9.633532e-01,838
nflies_close_flyany_framestop,4.565951e-01,1.379559e+00,116194
nflies_close_flyany_frametouch,1.688921e+00,1.019939e+00,16966
nflies_close_flyany_framewalk,4.286269e-01,4.648484e-01,158703
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.967128e-01,-5.384304e-01,13423
nflies_close_flyfemale_frameany,5.620083e-01,1.034762e+00,219148
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.647105e-01,1.379544e+00,260276
nflies_close_flymale_framechase,1.605922e+00,2.716546e+00,270
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024378e+00,-2.826983e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.375265e+00,-3.658366e+00,13423
nwingsdetected_flyfemale_frameany,1.025768e+00,-2.323674e+00,219148
nwingsdetected_flymale_frameany,1.023191e+00,-2.395458e+00,260276
phi_flyany_frameany,-3.911094e-02,-3.733750e+00,479440
phisideways_flyany_framemove,4.943939e-01,4.352845e+00,363246
phisideways_flyfemale_framemove,5.129464e-01,5.900495e+00,164221
phisideways_flymale_framemove,4.779414e-01,2.671427e+00,199016
theta_mm_flyany_frameany,8.591235e-02,3.301294e+00,479440
velmag_ctr_flyany_frameany,8.919582e+00,1.333546e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.972369e+00,-6.787457e-01,5448
velmag_ctr_flyany_framebodyturn,1.064968e+01,-2.031897e-01,6331
velmag_ctr_flyany_framecrabwalkall,1.328118e+01,-8.444081e-01,63159
velmag_ctr_flyany_framecrabwalkextreme,8.706120e+00,3.038131e+00,1870
velmag_ctr_flyany_framejump,3.766999e+01,-4.359861e+00,711
velmag_ctr_flyany_framemove,1.146720e+01,-1.563803e+00,363226
velmag_ctr_flyany_framenearfly,8.146816e+00,1.084681e+00,185010
velmag_ctr_flyany_framenearwall,9.228412e+00,3.309350e-01,410480
velmag_ctr_flyany_framenotnearfly_notnearwall,8.654498e+00,3.597730e+00,60832
velmag_ctr_flyany_framepivotcenter,3.382472e+00,2.664208e+00,409
