field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.441498e+00,1.005806e+00,226494
du_ctr_flymale_frameany,7.896395e+00,2.986710e+00,276182
du_ctr_flymale_framechase,1.533372e+01,1.102315e+00,925
du_tail_flyany_frameany,6.781400e+00,2.398370e+00,503391
du_tail_flyany_framepivottail,5.956023e-01,1.457282e+00,16106
du_tail_flyfemale_frameany,5.438294e+00,1.003470e+00,226494
du_tail_flymale_frameany,7.894558e+00,2.986500e+00,276182
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332764e-01,-1.975549e-01,2937
duration_flyany_framebodyturn,8.685841e-02,1.941674e+00,6513
duration_flyany_framechase,1.247584e-01,-1.087403e+00,1037
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.527071e-01,-1.902279e+00,43747
duration_flyany_framecrabwalkextreme,1.106490e-01,-2.259436e+00,1058
duration_flyany_framejump,8.562790e-02,-9.361293e-01,303
duration_flyany_framemove,1.433157e+00,1.129628e+00,280724
duration_flyany_framepivotcenter,9.428072e-02,1.765174e+00,263
duration_flyany_framepivottail,1.436180e-01,1.386549e+00,16107
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.255690e+00,6.137868e-02,222688
duration_flyany_frametouch,1.717236e-01,-1.265343e+00,11490
duration_flyany_framewalk,6.545766e-01,2.561872e+00,192124
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.141609e+00,2.731981e+00,19818
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353279e-01,-1.443680e-01,1367
duration_flyfemale_framebodyturn,8.863830e-02,3.639977e+00,2509
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.306676e-01,-1.802283e+00,15039
duration_flyfemale_framecrabwalkextreme,1.123355e-01,-1.345524e+00,402
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.379136e+00,1.310179e+00,108680
duration_flyfemale_framepivotcenter,9.630575e-02,2.312656e+00,205
duration_flyfemale_framepivottail,1.458976e-01,2.246693e+00,7008
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.605166e+00,1.269742e+00,117814
duration_flyfemale_frametouch,1.752312e-01,-1.043721e+00,4399
duration_flyfemale_framewalk,6.338350e-01,2.593694e+00,72613
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.261665e+00,2.268686e+00,10489
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316937e-01,-1.045477e-01,1567
duration_flymale_framebodyturn,8.503513e-02,2.466977e-01,3994
duration_flymale_framechase,1.479299e-01,-1.189249e+00,925
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.754926e-01,-1.477224e+00,28685
duration_flymale_framecrabwalkextreme,1.095299e-01,-2.072568e+00,654
duration_flymale_framejump,9.204094e-02,9.025530e-01,211
duration_flymale_framemove,1.478861e+00,7.078769e-01,171709
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.414580e-01,3.563115e-01,9086
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.569190e-01,-3.050958e-01,104473
duration_flymale_frametouch,1.704919e-01,-9.466193e-01,7081
duration_flymale_framewalk,6.638164e-01,2.070033e+00,119449
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.037582e+00,2.695154e+00,9327
dv_cor_flyany_frameany,6.806407e-02,1.720462e+00,503391
dv_cor_flyfemale_frameany,3.543015e-01,5.893140e+00,226494
dv_cor_flymale_frameany,-1.673498e-01,-1.824198e+00,276182
dv_ctr_flyany_frameany,9.785043e-02,1.882608e+00,503391
dv_ctr_flyfemale_frameany,4.837940e-01,6.041724e+00,226494
dv_ctr_flymale_frameany,-2.197407e-01,-1.934781e+00,276182
dv_tail_flyany_frameany,1.305436e-01,3.970831e+00,503391
dv_tail_flyfemale_frameany,2.399510e-01,5.393246e+00,226494
dv_tail_flymale_frameany,3.968098e-02,1.212852e+00,276182
dwing_angle_diff_flyany_frameany,4.447161e-05,1.529260e+00,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.879271e-04,1.094341e+00,226494
dwing_angle_diff_flymale_frameany,8.183449e-05,1.165181e+00,276182
dwing_angle_imbalance_flyany_frameany,-5.817687e-01,1.716022e+00,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.468692e+00,2.138514e+00,19817
dwing_angle_imbalance_flyfemale_frameany,-4.474574e-01,2.009058e+00,226494
dwing_angle_imbalance_flymale_frameany,-6.921473e-01,1.460501e+00,276182
ecc_flyany_frameany,3.583586e-01,-9.969762e-02,503412
ecc_flyfemale_frameany,3.592545e-01,4.100912e-01,226504
ecc_flymale_frameany,3.575808e-01,-4.376737e-01,276193
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,503412
fractime_flyany_framebackup,5.834188e-03,7.323559e-01,503412
fractime_flyany_framebackup_nearfly,3.819933e-03,1.646760e+00,503412
fractime_flyany_framebackup_nearwall,5.800418e-03,7.028735e-01,503412
fractime_flyany_framebackup_notnearfly_notnearwall,2.582378e-05,1.358195e+00,503412
fractime_flyany_framebodyturn,1.293771e-02,2.357103e+00,503412
fractime_flyany_framebodyturn_nearfly,5.562045e-03,3.365030e+00,503412
fractime_flyany_framebodyturn_nearwall,1.256823e-02,2.445039e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.966580e-04,-7.248075e-01,503412
fractime_flyany_framechase,2.079807e-03,-5.908343e-02,503412
fractime_flyany_framechase_notwingextension,2.055970e-03,-2.837641e-02,503412
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,503412
fractime_flyany_framecrabwalkall,8.690099e-02,-7.177814e-01,503412
fractime_flyany_framecrabwalkall_nearfly,2.991784e-02,-4.107919e-02,503412
fractime_flyany_framecrabwalkall_nearwall,8.671029e-02,-6.811182e-01,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.747134e-05,-7.383544e-01,503412
fractime_flyany_framecrabwalkextreme,2.101658e-03,-7.517667e-01,503412
fractime_flyany_framecrabwalkextreme_nearfly,1.301121e-03,-3.325400e-01,503412
fractime_flyany_framecrabwalkextreme_nearwall,2.069875e-03,-7.430044e-01,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.986445e-05,7.929420e-02,503412
fractime_flyany_framejump,6.297029e-04,-1.658950e+00,503412
fractime_flyany_framejump_nearfly,1.787800e-04,-1.494450e+00,503412
fractime_flyany_framejump_nearwall,3.098853e-04,-1.778884e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,2.840616e-04,-1.435576e+00,503412
fractime_flyany_framemove,5.576426e-01,8.591145e-01,503412
fractime_flyany_framemove_nearfly,2.371735e-01,1.086695e+00,503412
fractime_flyany_framemove_nearwall,5.279950e-01,1.031389e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,2.603633e-02,-2.448439e-01,503412
fractime_flyany_framenotanybehavior,1.068270e-01,-1.704325e+00,503412
fractime_flyany_framepivotcenter,5.462722e-04,-1.814033e+00,503412
fractime_flyany_framepivotcenter_nearfly,3.118718e-04,-9.361543e-01,503412
fractime_flyany_framepivotcenter_nearwall,4.529093e-04,-1.062552e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.548489e-05,-2.108587e+00,503412
fractime_flyany_framepivotcenter_stop,1.072680e-04,-2.516457e+00,503412
fractime_flyany_framepivottail,3.199566e-02,8.482343e-01,503412
fractime_flyany_framepivottail_nearfly,1.595711e-02,1.920340e+00,503412
fractime_flyany_framepivottail_nearwall,3.190627e-02,8.601060e-01,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,5.363400e-05,-1.573897e-01,503412
fractime_flyany_framerighting,2.681700e-04,-6.110690e-01,503412
fractime_flyany_framerighting_nearfly,6.157978e-05,-5.300322e-01,503412
fractime_flyany_framerighting_nearwall,1.966580e-04,-4.610924e-01,503412
fractime_flyany_framerighting_notnearfly_notnearwall,6.753911e-05,-8.303471e-01,503412
fractime_flyany_framestop,4.423574e-01,-8.591145e-01,503412
fractime_flyany_framestop_nearfly,2.012884e-01,9.798603e-01,503412
fractime_flyany_framestop_nearwall,3.718366e-01,7.169547e-01,503412
fractime_flyany_framestop_notnearfly_notnearwall,6.068191e-02,-1.805372e+00,503412
fractime_flyany_framestop_notwinggrooming,4.032959e-01,1.363071e-01,503412
fractime_flyany_frametouch,2.282425e-02,8.799999e-02,503412
fractime_flyany_frametouch_notchase,2.246470e-02,1.781621e-01,503412
fractime_flyany_framewalk,3.816437e-01,2.955383e+00,503412
fractime_flyany_framewalk_nearfly,1.386240e-01,2.600523e+00,503412
fractime_flyany_framewalk_nearwall,3.580824e-01,3.087583e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,2.102850e-02,5.210876e-01,503412
fractime_flyany_framewingextension,6.753911e-05,-3.285282e-01,503412
fractime_flyany_framewingextension_nearfly,5.959334e-05,-2.955360e-01,503412
fractime_flyany_framewingextension_notchase,4.370178e-05,-4.173783e-01,503412
fractime_flyany_framewingextension_notnearfly,7.945778e-06,-1.903713e+00,503412
fractime_flyany_framewingflick,7.945778e-06,-6.137123e-01,503412
fractime_flyany_framewingflick_nearfly,7.945778e-06,-3.603882e-01,503412
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.482484e+00,503412
fractime_flyany_framewinggrooming,3.936736e-02,-3.343591e+00,503412
fractime_flyany_framewinggrooming_nearfly,1.143199e-02,-2.411337e+00,503412
fractime_flyany_framewinggrooming_nearwall,2.278452e-02,-2.286748e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.522212e-02,-2.503228e+00,503412
fractime_flyfemale_firsthalf_framechase,8.300829e-04,2.605560e-01,112037
fractime_flyfemale_firsthalf_frametouch,2.293885e-02,-7.754279e-03,112037
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,226494
fractime_flyfemale_framebackup,6.035480e-03,7.242906e-01,226494
fractime_flyfemale_framebodyturn,1.107756e-02,1.513049e+00,226494
fractime_flyfemale_framechase,5.386456e-04,1.863404e-01,226494
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,226494
fractime_flyfemale_framecrabwalkall,6.639911e-02,-1.223795e+00,226494
fractime_flyfemale_framecrabwalkextreme,1.774881e-03,-7.019407e-02,226494
fractime_flyfemale_framejump,4.150220e-04,-2.207870e+00,226494
fractime_flyfemale_framemove,4.798361e-01,-6.853586e-01,226494
fractime_flyfemale_framenotanybehavior,9.919027e-02,-2.326726e+00,226494
fractime_flyfemale_framepivotcenter,9.183466e-04,-9.012561e-01,226494
fractime_flyfemale_framepivottail,3.094122e-02,1.000560e+00,226494
fractime_flyfemale_framerighting,3.090590e-04,-5.438667e-01,226494
fractime_flyfemale_framestop,5.201639e-01,6.853586e-01,226494
fractime_flyfemale_frametouch,1.942215e-02,2.342359e-02,226494
fractime_flyfemale_framewalk,3.205957e-01,1.208478e+00,226494
fractime_flyfemale_framewingextension,3.090590e-05,-3.386066e-01,226494
fractime_flyfemale_framewingflick,4.415128e-06,-1.133420e+00,226494
fractime_flyfemale_framewinggrooming,4.631028e-02,-2.274150e+00,226494
fractime_flyfemale_secondhalf_framechase,2.533703e-04,1.840468e-02,114457
fractime_flyfemale_secondhalf_frametouch,1.597980e-02,1.097768e-01,114457
fractime_flyfirsthalf_framebackup,6.677869e-03,1.587466e+00,251727
fractime_flyfirsthalf_framebodyturn,1.483353e-02,3.308770e+00,251727
fractime_flyfirsthalf_framechase,2.967501e-03,-2.251292e-03,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,251727
fractime_flyfirsthalf_framecrabwalkall,9.246525e-02,-3.183684e-01,251727
fractime_flyfirsthalf_framecrabwalkextreme,1.863130e-03,-1.124088e+00,251727
fractime_flyfirsthalf_framejump,6.475269e-04,-1.497817e+00,251727
fractime_flyfirsthalf_framemove,6.030064e-01,1.595438e+00,251727
fractime_flyfirsthalf_framepivotcenter,4.767069e-04,-1.699090e+00,251727
fractime_flyfirsthalf_framepivottail,3.776710e-02,1.743240e+00,251727
fractime_flyfirsthalf_framerighting,2.383535e-04,-4.649800e-01,251727
fractime_flyfirsthalf_framestop,3.969936e-01,-1.595438e+00,251727
fractime_flyfirsthalf_frametouch,2.806215e-02,1.971989e-01,251727
fractime_flyfirsthalf_framewalk,4.166895e-01,3.937258e+00,251727
fractime_flyfirsthalf_framewingextension,9.931394e-05,-2.997876e-01,251727
fractime_flyfirsthalf_framewingflick,1.589023e-05,-5.005117e-01,251727
fractime_flyfirsthalf_framewinggrooming,4.540633e-02,-2.979676e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,139247
fractime_flymale_firsthalf_framechase,4.696690e-03,-4.501332e-02,139247
fractime_flymale_firsthalf_frametouch,3.220177e-02,1.550957e-01,139247
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,276182
fractime_flymale_framebackup,5.684657e-03,6.385178e-01,276182
fractime_flymale_framebodyturn,1.448320e-02,2.466986e+00,276182
fractime_flymale_framechase,3.349241e-03,-9.141989e-02,276182
fractime_flymale_framechase_notwingextension,3.305791e-03,-6.620135e-02,276182
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,276182
fractime_flymale_framecrabwalkall,1.038627e-01,-4.510754e-01,276182
fractime_flymale_framecrabwalkextreme,2.375245e-03,-1.078967e+00,276182
fractime_flymale_framejump,8.001970e-04,-5.865398e-01,276182
fractime_flymale_framemove,6.217241e-01,2.139217e+00,276182
fractime_flymale_framenotanybehavior,1.125598e-01,-9.223012e-01,276182
fractime_flymale_framepivotcenter,2.353521e-04,-2.774223e+00,276182
fractime_flymale_framepivottail,3.291308e-02,4.880773e-01,276182
fractime_flymale_framerighting,2.063856e-04,-6.392062e-01,276182
fractime_flymale_framestop,3.782759e-01,-2.139217e+00,276182
fractime_flymale_frametouch,2.563889e-02,4.658409e-02,276182
fractime_flymale_frametouch_notchase,2.504870e-02,1.469741e-01,276182
fractime_flymale_framewalk,4.325010e-01,3.780591e+00,276182
fractime_flymale_framewingextension,9.776162e-05,-3.178684e-01,276182
fractime_flymale_framewingflick,1.086240e-05,-4.294327e-01,276182
fractime_flymale_framewinggrooming,3.377483e-02,-3.349822e+00,276182
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,136935
fractime_flymale_secondhalf_framechase,1.979041e-03,-1.516568e-01,136935
fractime_flymale_secondhalf_frametouch,1.896520e-02,-1.320483e-01,136935
fractime_flysecondhalf_framebackup,4.990781e-03,-1.993566e-01,251664
fractime_flysecondhalf_framebodyturn,1.104250e-02,1.320509e+00,251664
fractime_flysecondhalf_framechase,1.192066e-03,-1.345170e-01,251664
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,251664
fractime_flysecondhalf_framecrabwalkall,8.133464e-02,-1.043342e+00,251664
fractime_flysecondhalf_framecrabwalkextreme,2.340422e-03,-3.601387e-01,251664
fractime_flysecondhalf_framejump,6.119270e-04,-1.656968e+00,251664
fractime_flysecondhalf_framemove,5.122306e-01,1.465122e-01,251664
fractime_flysecondhalf_framepivotcenter,6.159006e-04,-1.788036e+00,251664
fractime_flysecondhalf_framepivottail,2.622147e-02,-1.389923e-01,251664
fractime_flysecondhalf_framerighting,2.980164e-04,-7.581893e-01,251664
fractime_flysecondhalf_framestop,4.877694e-01,-1.465122e-01,251664
fractime_flysecondhalf_frametouch,1.758694e-02,-7.698542e-02,251664
fractime_flysecondhalf_framewalk,3.466169e-01,1.917379e+00,251664
fractime_flysecondhalf_framewingextension,3.576197e-05,-3.131920e-01,251664
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.800885e-01,251664
fractime_flysecondhalf_framewinggrooming,3.332618e-02,-3.342833e+00,251664
magveldiff_nose2ell_flyany_framenearfly,1.138397e+01,1.244592e+00,220718
magveldiff_nose2ell_flyany_frametouch,9.751528e+00,1.952007e+00,11490
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.031849e+01,7.635274e-01,99362
magveldiff_nose2ell_flyfemale_frametouch,9.131482e+00,1.928800e+00,4399
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.902233e+00,1.414590e+00,925
magveldiff_nose2ell_flymale_framenearfly,1.228176e+01,1.487998e+00,121190
magveldiff_nose2ell_flymale_frametouch,1.021375e+01,1.516529e+00,7081
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.095722e+00,-3.598994e+00,503391
max_absdwing_angle_flyany_framechase,1.319373e+00,1.513935e-01,1037
max_absdwing_angle_flyany_framenearfly,1.047421e+00,-3.306142e+00,220718
max_absdwing_angle_flyany_frametouch,1.301690e+00,-1.027021e+00,11490
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.822442e+00,-4.027300e+00,19817
max_absdwing_angle_flyfemale_frameany,9.899954e-01,-3.328361e+00,226494
max_absdwing_angle_flyfemale_framenearfly,9.714355e-01,-2.888011e+00,99362
max_absdwing_angle_flyfemale_frametouch,1.306767e+00,-3.308657e-01,4399
max_absdwing_angle_flymale_frameany,1.182483e+00,-3.019234e+00,276182
max_absdwing_angle_flymale_framechase,1.031289e+00,-1.846472e+00,925
max_absdwing_angle_flymale_framenearfly,1.112201e+00,-2.982046e+00,121190
max_absdwing_angle_flymale_frametouch,1.295298e+00,-1.367111e+00,7081
max_absdwing_area_flyany_frameany,2.422228e+00,-3.626897e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.769081e+00,1.309994e-01,19817
max_absdwing_area_flyfemale_frameany,2.470915e+00,-2.929642e+00,226494
max_absdwing_area_flymale_frameany,2.382897e+00,-3.004045e+00,276182
max_dwing_angle_in_flyany_frameany,8.893102e-01,-3.091678e+00,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.917419e-01,-3.130426e+00,226494
max_dwing_angle_in_flymale_frameany,9.694701e-01,-2.641227e+00,276182
max_dwing_angle_out_flyany_frameany,8.893547e-01,-3.090038e+00,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.921298e-01,-3.120214e+00,226494
max_dwing_angle_out_flymale_frameany,9.695519e-01,-2.635531e+00,276182
max_wing_angle_flyany_frameany,6.705221e-02,-3.401331e+00,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.302371e-02,-1.400179e+00,1037
max_wing_angle_flyany_framenearfly,6.335328e-02,-2.648444e+00,220727
max_wing_angle_flyany_frametouch,6.940394e-02,-1.177866e+00,11490
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.429968e-01,-2.585984e+00,19818
max_wing_angle_flyfemale_frameany,7.057470e-02,-3.109198e+00,226504
max_wing_angle_flyfemale_framenearfly,6.760189e-02,-2.587557e+00,99366
max_wing_angle_flyfemale_frametouch,7.489474e-02,-1.112182e+00,4399
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.417178e-02,-2.651179e+00,276193
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.386785e-02,-9.836790e-01,925
max_wing_angle_flymale_framenearfly,6.004041e-02,-2.064738e+00,121195
max_wing_angle_flymale_frametouch,6.455845e-02,-1.012844e+00,7081
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.002032e-01,-9.224199e-01,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.250469e-01,-7.892345e-01,19818
max_wing_area_flyfemale_frameany,9.719072e-01,-4.224217e-01,226504
max_wing_area_flymale_frameany,8.410219e-01,-1.026005e+00,276193
mean_wing_angle_flyany_frameany,1.442432e-02,-3.117948e+00,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.582707e-02,-2.677822e+00,226504
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.328868e-02,-2.575257e+00,276193
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.819777e-01,-4.797443e-01,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.964382e-01,-5.705059e-01,19818
mean_wing_area_flyfemale_frameany,9.480526e-01,-7.202692e-02,226504
mean_wing_area_flymale_frameany,8.273852e-01,-5.773056e-01,276193
min_absdwing_angle_flyany_frameany,8.480108e-01,-2.335384e+00,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.444365e-01,-2.777082e+00,226494
min_absdwing_angle_flymale_frameany,9.333449e-01,-1.785307e+00,276182
min_absdwing_area_flyany_frameany,1.836338e+00,-3.647057e+00,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.809426e+00,-3.169714e+00,226494
min_absdwing_area_flymale_frameany,1.858777e+00,-3.009460e+00,276182
min_dwing_angle_in_flyany_frameany,-8.893547e-01,3.090038e+00,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.921298e-01,3.120214e+00,226494
min_dwing_angle_in_flymale_frameany,-9.695519e-01,2.635531e+00,276182
min_dwing_angle_out_flyany_frameany,-8.893102e-01,3.091678e+00,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.917419e-01,3.130426e+00,226494
min_dwing_angle_out_flymale_frameany,-9.694701e-01,2.641227e+00,276182
min_wing_angle_flyany_frameany,-3.820356e-02,-1.663022e+00,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.892055e-02,-9.884125e-01,226504
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.759442e-02,-1.798802e+00,276193
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.637522e-01,-3.482608e-02,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.678294e-01,-1.439299e-01,19818
min_wing_area_flyfemale_frameany,9.241979e-01,2.781664e-01,226504
min_wing_area_flymale_frameany,8.137486e-01,-1.309643e-01,276193
nflies_close_flyany_frameany,5.541842e-01,9.727803e-01,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.291768e-01,2.700735e+00,731
nflies_close_flyany_framebodyturn,5.300574e-01,9.940446e-01,6513
nflies_close_flyany_framebodyturnstart,5.362199e-01,8.985457e-01,2479
nflies_close_flyany_framecrabwalkallstart,5.244387e-01,4.887728e-01,5638
nflies_close_flyany_framecrabwalkextreme,8.577815e-01,1.183285e+00,1058
nflies_close_flyany_framecrabwalkextremestart,8.867406e-01,1.582326e+00,303
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.032711e-01,7.250342e-01,452986
nflies_close_flyany_framepivotcenter,9.049643e-01,1.661370e+00,263
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.148731e-01,2.327083e+00,3692
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.253222e-01,1.002629e+00,222688
nflies_close_flyany_frametouch,2.037609e+00,4.062121e+00,11490
nflies_close_flyany_framewalk,4.643591e-01,3.780268e-01,192124
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.092251e-01,1.663140e-02,19818
nflies_close_flyfemale_frameany,6.227925e-01,8.103431e-01,226504
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.988541e-01,1.325128e+00,276193
nflies_close_flymale_framechase,1.310182e+00,-4.180311e-01,925
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034032e+00,-2.964145e+00,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489338e+00,-9.427371e-01,19818
nwingsdetected_flyfemale_frameany,1.034737e+00,-2.462364e+00,226504
nwingsdetected_flymale_frameany,1.033611e+00,-2.499653e+00,276193
phi_flyany_frameany,-9.744961e-02,-9.892538e+00,503412
phisideways_flyany_framemove,3.837496e-01,-3.990160e+00,280724
phisideways_flyfemale_framemove,4.037638e-01,-3.401248e+00,108690
phisideways_flymale_framemove,3.693487e-01,-3.334100e+00,171720
theta_mm_flyany_frameany,-5.201228e-02,-2.225317e+00,503412
velmag_ctr_flyany_frameany,8.086757e+00,2.020677e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.447979e+00,5.352145e-01,2937
velmag_ctr_flyany_framebodyturn,1.079340e+01,7.088906e-01,6513
velmag_ctr_flyany_framecrabwalkall,1.477015e+01,1.573369e+00,43745
velmag_ctr_flyany_framecrabwalkextreme,7.271484e+00,-5.881388e-01,1058
velmag_ctr_flyany_framejump,4.421812e+01,-1.679487e+00,303
velmag_ctr_flyany_framemove,1.384890e+01,2.159200e+00,280703
velmag_ctr_flyany_framenearfly,6.914489e+00,1.203886e+00,220718
velmag_ctr_flyany_framenearwall,8.206186e+00,1.295157e+00,452967
velmag_ctr_flyany_framenotnearfly_notnearwall,7.896417e+00,3.087045e+00,43653
velmag_ctr_flyany_framepivotcenter,1.943606e+00,-1.026860e+00,263
velmag_ctr_flyany_framepivottail,1.025461e+01,1.048107e+00,16106
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.916520e-01,-1.340933e+00,222688
velmag_ctr_flyany_frametouch,5.836014e+00,2.163244e+00,11490
velmag_ctr_flyany_framewalk,1.706337e+01,1.384598e+00,192123
velmag_ctr_flyany_framewingextension,NaN,NaN,0
