field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.752217e+00,6.531248e-01,1273
du_ctr_flyany_framestop,7.682398e-02,-1.304708e+00,241354
du_ctr_flyany_frametouch,2.217577e+00,2.558937e-01,9009
du_ctr_flyany_framewalk,1.601050e+01,2.625879e-01,144511
du_ctr_flyany_framewingextension,5.457607e+00,1.498422e+00,289
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.068948e-02,-2.355736e+00,26726
du_ctr_flyfemale_frameany,4.633331e+00,-9.729168e-01,239657
du_ctr_flymale_frameany,6.856768e+00,8.484895e-01,238033
du_ctr_flymale_framechase,1.710929e+01,1.622420e+00,2707
du_tail_flyany_frameany,5.727512e+00,-1.526093e-02,479420
du_tail_flyany_framepivottail,4.267947e-01,-1.161869e-01,13385
du_tail_flyfemale_frameany,4.631826e+00,-9.732292e-01,239657
du_tail_flymale_frameany,6.853848e+00,8.456022e-01,238033
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284895e-01,-7.325133e-01,2047
duration_flyany_framebodyturn,8.456942e-02,6.293397e-01,5250
duration_flyany_framechase,2.279845e-01,-3.123281e-01,3024
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.751770e-01,-5.164797e-01,41967
duration_flyany_framecrabwalkextreme,1.139521e-01,-1.283452e+00,1004
duration_flyany_framejump,8.524202e-02,-6.649241e-01,732
duration_flyany_framemove,1.453962e+00,6.276320e-01,238086
duration_flyany_framepivotcenter,8.628844e-02,-1.335210e-01,326
duration_flyany_framepivottail,1.394259e-01,5.890941e-01,13385
duration_flyany_framerighting,4.645310e-01,1.136526e+00,1273
duration_flyany_framestop,1.588662e+00,6.397424e-01,241354
duration_flyany_frametouch,1.795652e-01,-2.377018e-01,9009
duration_flyany_framewalk,5.802683e-01,5.719947e-01,144512
duration_flyany_framewingextension,3.287286e-01,2.178483e-03,289
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.811698e+00,-1.357113e+00,26727
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263778e-01,-1.545128e+00,821
duration_flyfemale_framebodyturn,8.426122e-02,6.928477e-01,2177
duration_flyfemale_framechase,1.263064e-01,2.325468e-01,317
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.682340e-01,1.332765e+00,19021
duration_flyfemale_framecrabwalkextreme,1.172188e-01,1.538396e-01,424
duration_flyfemale_framejump,8.553576e-02,-1.018115e+00,473
duration_flyfemale_framemove,1.312479e+00,2.047217e-01,108643
duration_flyfemale_framepivotcenter,8.852857e-02,2.896148e-01,233
duration_flyfemale_framepivottail,1.374496e-01,4.497291e-01,5544
duration_flyfemale_framerighting,4.979661e-01,1.478992e+00,855
duration_flyfemale_framestop,1.786372e+00,1.390005e+00,131014
duration_flyfemale_frametouch,1.879231e-01,1.625367e+00,3499
duration_flyfemale_framewalk,5.533661e-01,5.072356e-01,63502
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.879714e+00,-1.220173e+00,17433
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295363e-01,2.275266e-02,1220
duration_flymale_framebodyturn,8.490920e-02,5.246381e-01,3067
duration_flymale_framechase,2.559766e-01,-6.938509e-01,2707
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.811207e-01,-1.322602e+00,22885
duration_flymale_framecrabwalkextreme,1.105315e-01,-2.135981e+00,580
duration_flymale_framejump,8.458566e-02,-5.567426e-01,256
duration_flymale_framemove,1.555824e+00,5.965069e-01,128871
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.413991e-01,7.101408e-01,7829
duration_flymale_framerighting,3.213524e-01,-1.887374e+00,408
duration_flymale_framestop,1.378223e+00,1.814042e-01,109162
duration_flymale_frametouch,1.688070e-01,-1.233142e+00,5489
duration_flymale_framewalk,6.040919e-01,5.435277e-01,80784
duration_flymale_framewingextension,4.501254e-01,1.354872e+00,263
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.577447e+00,-1.922212e+00,8799
dv_cor_flyany_frameany,-4.164085e-02,-3.823360e-01,479420
dv_cor_flyfemale_frameany,-2.903714e-02,-5.168002e-01,239657
dv_cor_flymale_frameany,-5.278077e-02,-6.047320e-02,238033
dv_ctr_flyany_frameany,-4.695857e-02,-2.894756e-01,479420
dv_ctr_flyfemale_frameany,-1.294475e-02,-1.891543e-01,239657
dv_ctr_flymale_frameany,-7.899108e-02,-1.987497e-01,238033
dv_tail_flyany_frameany,1.901459e-02,1.224025e+00,479420
dv_tail_flyfemale_frameany,2.731473e-02,8.630866e-01,239657
dv_tail_flymale_frameany,1.151994e-02,9.788356e-01,238033
dwing_angle_diff_flyany_frameany,-9.034779e-05,-1.245502e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.096115e+00,2.073849e-01,289
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.393725e-04,2.635324e+00,239657
dwing_angle_diff_flymale_frameany,-8.267773e-04,-2.129767e+00,238033
dwing_angle_imbalance_flyany_frameany,-6.356425e-01,1.520072e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.646638e+00,-3.768367e-01,289
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.582810e+00,8.806903e-01,26726
dwing_angle_imbalance_flyfemale_frameany,-5.596759e-01,6.074574e-01,239657
dwing_angle_imbalance_flymale_frameany,-7.093589e-01,1.906241e+00,238033
ecc_flyany_frameany,3.600255e-01,8.899561e-01,479440
ecc_flyfemale_frameany,3.605548e-01,1.403264e+00,239667
ecc_flymale_frameany,3.593864e-01,3.686521e-01,238043
fractime_flyany_frameattemptedcopulation,3.962957e-05,-7.381008e-01,479440
fractime_flyany_framebackup,4.269564e-03,-1.059300e+00,479440
fractime_flyany_framebackup_nearfly,2.306858e-03,-1.072395e+00,479440
fractime_flyany_framebackup_nearwall,4.259136e-03,-1.060672e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-8.124466e-02,479440
fractime_flyany_framebodyturn,1.095028e-02,6.222837e-01,479440
fractime_flyany_framebodyturn_nearfly,3.885783e-03,1.149276e-01,479440
fractime_flyany_framebodyturn_nearwall,1.047472e-02,5.823067e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.878358e-04,3.320253e-01,479440
fractime_flyany_framechase,6.324045e-03,-1.733483e-01,479440
fractime_flyany_framechase_notwingextension,6.111297e-03,-4.677230e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479440
fractime_flyany_framecrabwalkall,8.753337e-02,-7.231866e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.463708e-02,-1.041545e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.687218e-02,-7.217577e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.462373e-04,1.923052e-01,479440
fractime_flyany_framecrabwalkextreme,2.094110e-03,-9.308939e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.238945e-03,-7.311803e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.062823e-03,-8.867791e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-1.856674e-01,479440
fractime_flyany_framejump,1.553896e-03,4.266597e-02,479440
fractime_flyany_framejump_nearfly,5.965293e-04,1.155548e+00,479440
fractime_flyany_framejump_nearwall,1.013683e-03,7.808083e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.088103e-04,-9.077005e-01,479440
fractime_flyany_framemove,4.965919e-01,-9.934507e-01,479440
fractime_flyany_framemove_nearfly,1.817725e-01,-1.307221e+00,479440
fractime_flyany_framemove_nearwall,4.573106e-01,-1.062260e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.155139e-02,-2.858168e-02,479440
fractime_flyany_framenotanybehavior,1.233877e-01,-1.004937e+00,479440
fractime_flyany_framepivotcenter,7.091607e-04,1.544948e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.565493e-04,-2.958188e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.733522e-04,-2.401966e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.690639e-04,4.694906e-01,479440
fractime_flyany_framepivotcenter_stop,2.231770e-04,7.851958e-01,479440
fractime_flyany_framepivottail,2.791799e-02,-9.037669e-01,479440
fractime_flyany_framepivottail_nearfly,1.169072e-02,-1.008458e+00,479440
fractime_flyany_framepivottail_nearwall,2.778241e-02,-9.033375e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502920e-05,-7.201580e-01,479440
fractime_flyany_framerighting,2.659353e-03,9.093789e-01,479440
fractime_flyany_framerighting_nearfly,7.884198e-04,9.607599e-01,479440
fractime_flyany_framerighting_nearwall,1.973135e-03,1.053272e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.798432e-04,5.076707e-01,479440
fractime_flyany_framestop,5.034081e-01,9.934507e-01,479440
fractime_flyany_framestop_nearfly,1.374041e-01,-6.026079e-01,479440
fractime_flyany_framestop_nearwall,2.486484e-01,-1.341256e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.076047e-01,2.561930e+00,479440
fractime_flyany_framestop_notwinggrooming,4.480748e-01,1.794752e+00,479440
fractime_flyany_frametouch,1.879067e-02,-1.108127e+00,479440
fractime_flyany_frametouch_notchase,1.711789e-02,-1.331113e+00,479440
fractime_flyany_framewalk,3.014183e-01,-2.972358e-01,479440
fractime_flyany_framewalk_nearfly,9.439972e-02,-9.201082e-01,479440
fractime_flyany_framewalk_nearwall,2.795803e-01,-3.397533e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.827340e-02,4.356402e-02,479440
fractime_flyany_framewingextension,6.194727e-04,-9.355036e-01,479440
fractime_flyany_framewingextension_nearfly,5.923578e-04,-9.204491e-01,479440
fractime_flyany_framewingextension_notchase,4.067245e-04,-1.038319e+00,479440
fractime_flyany_framewingextension_notnearfly,2.711497e-05,-1.022431e+00,479440
fractime_flyany_framewingflick,4.588687e-05,-4.727769e-01,479440
fractime_flyany_framewingflick_nearfly,2.920073e-05,-4.138723e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-4.696334e-01,479440
fractime_flyany_framewinggrooming,5.574629e-02,-2.423256e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.087435e-03,-3.032936e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.862590e-02,-2.176839e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.333472e-02,-1.455532e+00,479440
fractime_flyfemale_firsthalf_framechase,7.674917e-04,-4.252037e-01,119871
fractime_flyfemale_firsthalf_frametouch,1.533315e-02,-1.262443e+00,119871
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,239657
fractime_flyfemale_framebackup,3.425729e-03,-1.915004e+00,239657
fractime_flyfemale_framebodyturn,9.092161e-03,-4.660265e-01,239657
fractime_flyfemale_framechase,1.343587e-03,6.812569e-01,239657
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239657
fractime_flyfemale_framecrabwalkall,7.937594e-02,-1.707120e-01,239657
fractime_flyfemale_framecrabwalkextreme,1.769195e-03,-3.736947e-01,239657
fractime_flyfemale_framejump,1.990345e-03,1.508445e-01,239657
fractime_flyfemale_framemove,4.533270e-01,-1.505251e+00,239657
fractime_flyfemale_framenotanybehavior,1.252624e-01,-1.225866e+00,239657
fractime_flyfemale_framepivotcenter,9.972586e-04,4.259536e-01,239657
fractime_flyfemale_framepivottail,2.313306e-02,-1.989258e+00,239657
fractime_flyfemale_framerighting,3.584289e-03,1.008463e+00,239657
fractime_flyfemale_framestop,5.466730e-01,1.505251e+00,239657
fractime_flyfemale_frametouch,1.460003e-02,-9.645802e-01,239657
fractime_flyfemale_framewalk,2.649704e-01,-9.987849e-01,239657
fractime_flyfemale_framewingextension,9.597049e-05,-1.017332e+00,239657
fractime_flyfemale_framewingflick,5.007156e-05,2.560061e-02,239657
fractime_flyfemale_framewinggrooming,7.274146e-02,-1.418199e+00,239657
fractime_flyfemale_secondhalf_framechase,1.911823e-03,2.334202e+00,120304
fractime_flyfemale_secondhalf_frametouch,1.380669e-02,-2.984056e-01,120304
fractime_flyfirsthalf_framebackup,4.476055e-03,-8.925782e-01,239720
fractime_flyfirsthalf_framebodyturn,1.187636e-02,8.033040e-01,239720
fractime_flyfirsthalf_framechase,5.293676e-03,-3.945134e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.361005e-02,-8.800330e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.286000e-03,-3.874345e-01,239720
fractime_flyfirsthalf_framejump,1.547639e-03,-3.811517e-02,239720
fractime_flyfirsthalf_framemove,5.004422e-01,-1.158320e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.214417e-04,-4.906247e-01,239720
fractime_flyfirsthalf_framepivottail,2.966795e-02,-1.039959e+00,239720
fractime_flyfirsthalf_framerighting,1.681128e-03,7.116379e-02,239720
fractime_flyfirsthalf_framestop,4.995578e-01,1.158320e+00,239720
fractime_flyfirsthalf_frametouch,1.964375e-02,-1.325069e+00,239720
fractime_flyfirsthalf_framewalk,3.088228e-01,-2.754196e-01,239720
fractime_flyfirsthalf_framewingextension,6.507592e-04,-7.767233e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-7.387245e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.460037e-02,-2.021509e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.693832e-05,-6.309188e-01,119513
fractime_flymale_firsthalf_framechase,9.848301e-03,-3.850290e-01,119513
fractime_flymale_firsthalf_frametouch,2.388861e-02,-1.070070e+00,119513
fractime_flymale_frameattemptedcopulation,7.982087e-05,-6.984828e-01,238033
fractime_flymale_framebackup,5.137943e-03,1.149049e-01,238033
fractime_flymale_framebodyturn,1.288477e-02,1.478020e+00,238033
fractime_flymale_framechase,1.138498e-02,-2.049580e-01,238033
fractime_flymale_framechase_notwingextension,1.097327e-02,-8.855313e-02,238033
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,238033
fractime_flymale_framecrabwalkall,9.614213e-02,-9.505449e-01,238033
fractime_flymale_framecrabwalkextreme,2.436637e-03,-1.097046e+00,238033
fractime_flymale_framejump,1.121693e-03,-1.120401e-01,238033
fractime_flymale_framemove,5.413997e-01,-2.883779e-01,238033
fractime_flymale_framenotanybehavior,1.212059e-01,-6.721575e-01,238033
fractime_flymale_framepivotcenter,4.243109e-04,-3.666105e-01,238033
fractime_flymale_framepivottail,3.289040e-02,4.188871e-01,238033
fractime_flymale_framerighting,1.747657e-03,5.962713e-01,238033
fractime_flymale_framestop,4.586003e-01,2.883779e-01,238033
fractime_flymale_frametouch,2.305983e-02,-9.269596e-01,238033
fractime_flymale_frametouch_notchase,1.996782e-02,-1.157867e+00,238033
fractime_flymale_framewalk,3.393983e-01,4.443072e-01,238033
fractime_flymale_framewingextension,1.134297e-03,-9.011296e-01,238033
fractime_flymale_framewingflick,3.780988e-05,-5.977561e-01,238033
fractime_flymale_framewinggrooming,3.696546e-02,-2.846068e+00,238033
fractime_flymale_secondhalf_frameattemptedcopulation,9.256298e-05,-6.998063e-01,118838
fractime_flymale_secondhalf_framechase,1.289991e-02,1.002691e-01,118838
fractime_flymale_secondhalf_frametouch,2.219829e-02,-5.847391e-01,118838
fractime_flysecondhalf_framebackup,4.063413e-03,-1.114056e+00,239700
fractime_flysecondhalf_framebodyturn,1.002503e-02,4.229783e-01,239700
fractime_flysecondhalf_framechase,7.355027e-03,1.832209e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.146016e-02,-5.247805e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.902378e-03,-1.388455e+00,239700
fractime_flysecondhalf_framejump,1.560284e-03,1.227992e-01,239700
fractime_flysecondhalf_framemove,4.926992e-01,-7.896044e-01,239700
fractime_flysecondhalf_framepivotcenter,8.969545e-04,6.251660e-01,239700
fractime_flysecondhalf_framepivottail,2.617021e-02,-6.828044e-01,239700
fractime_flysecondhalf_framerighting,3.637881e-03,1.920132e+00,239700
fractime_flysecondhalf_framestop,5.073008e-01,7.896044e-01,239700
fractime_flysecondhalf_frametouch,1.793909e-02,-6.226908e-01,239700
fractime_flysecondhalf_framewalk,2.940342e-01,-2.993074e-01,239700
fractime_flysecondhalf_framewingextension,5.882353e-04,-9.929231e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-2.613338e-02,239700
fractime_flysecondhalf_framewinggrooming,4.689195e-02,-2.564575e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.171494e+01,4.998840e-01,153018
magveldiff_nose2ell_flyany_frametouch,1.001841e+01,9.690850e-01,9009
magveldiff_nose2ell_flyfemale_framechase,9.321467e+00,-4.355414e-03,317
magveldiff_nose2ell_flyfemale_framenearfly,9.943755e+00,-6.294933e-01,78157
magveldiff_nose2ell_flyfemale_frametouch,9.199936e+00,4.460567e-01,3499
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.122847e+01,2.431194e+00,2707
magveldiff_nose2ell_flymale_framenearfly,1.353175e+01,1.567760e+00,74475
magveldiff_nose2ell_flymale_frametouch,1.090411e+01,1.358962e+00,5489
magveldiff_nose2ell_flymale_framewingextension,6.774647e+00,9.506354e-02,263
max_absdwing_angle_flyany_frameany,1.234380e+00,-2.774408e+00,479420
max_absdwing_angle_flyany_framechase,1.079288e+00,-2.071365e+00,3024
max_absdwing_angle_flyany_framenearfly,1.182256e+00,-2.432970e+00,153018
max_absdwing_angle_flyany_frametouch,1.302916e+00,-1.609349e+00,9009
max_absdwing_angle_flyany_framewingextension,5.480813e+00,8.403161e-01,289
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.982722e+00,-2.603514e+00,26726
max_absdwing_angle_flyfemale_frameany,1.251113e+00,-1.475233e+00,239657
max_absdwing_angle_flyfemale_framenearfly,1.180191e+00,-1.315367e+00,78157
max_absdwing_angle_flyfemale_frametouch,1.325143e+00,-5.474363e-01,3499
max_absdwing_angle_flymale_frameany,1.211037e+00,-3.176297e+00,238033
max_absdwing_angle_flymale_framechase,1.221863e+00,-1.802617e+00,2707
max_absdwing_angle_flymale_framenearfly,1.189864e+00,-2.755961e+00,74475
max_absdwing_angle_flymale_frametouch,1.302833e+00,-1.955932e+00,5489
max_absdwing_area_flyany_frameany,2.804441e+00,-2.386272e+00,479420
max_absdwing_area_flyany_framewingextension,6.424874e+00,5.463325e-01,289
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.783455e+00,2.470578e+00,26726
max_absdwing_area_flyfemale_frameany,3.057218e+00,-1.252074e+00,239657
max_absdwing_area_flymale_frameany,2.540899e+00,-2.734798e+00,238033
max_dwing_angle_in_flyany_frameany,9.309145e-01,-2.956289e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.260957e+00,1.069494e-01,289
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.916988e-01,-1.802887e+00,239657
max_dwing_angle_in_flymale_frameany,9.677719e-01,-3.300145e+00,238033
max_dwing_angle_out_flyany_frameany,9.308242e-01,-2.957733e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.164842e+00,4.497485e-01,289
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.925382e-01,-1.786382e+00,239657
max_dwing_angle_out_flymale_frameany,9.669452e-01,-3.309075e+00,238033
max_wing_angle_flyany_frameany,7.163788e-02,-2.965635e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.618302e-02,-7.611047e-01,3024
max_wing_angle_flyany_framenearfly,6.590011e-02,-2.486253e+00,153026
max_wing_angle_flyany_frametouch,7.254820e-02,-1.466920e+00,9009
max_wing_angle_flyany_framewingextension,6.320471e-01,-1.777427e+00,289
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.086634e-01,-3.773252e+00,26727
max_wing_angle_flyfemale_frameany,7.882007e-02,-2.246754e+00,239667
max_wing_angle_flyfemale_framenearfly,7.141492e-02,-2.122353e+00,78160
max_wing_angle_flyfemale_frametouch,7.420350e-02,-1.297450e+00,3499
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.398705e-02,-2.703057e+00,238043
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.488978e-02,-9.094375e-01,2707
max_wing_angle_flymale_framenearfly,6.095407e-02,-2.129953e+00,74480
max_wing_angle_flymale_frametouch,7.008058e-02,-1.354929e+00,5489
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.838182e-01,1.877477e+00,479440
max_wing_area_flyany_framewingextension,1.196511e+00,-5.606677e-01,289
max_wing_area_flyany_framewinggrooming,8.466981e-01,-2.614434e-01,26727
max_wing_area_flyfemale_frameany,1.049415e+00,1.746053e+00,239667
max_wing_area_flymale_frameany,9.184335e-01,1.686259e+00,238043
mean_wing_angle_flyany_frameany,1.671609e-02,-2.750120e+00,479440
mean_wing_angle_flyany_framewingextension,3.379834e-01,-2.511888e+00,289
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.019985e-02,-2.046498e+00,239667
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.287131e-02,-2.551795e+00,238043
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.621333e-01,2.308496e+00,479440
mean_wing_area_flyany_framewingextension,9.341992e-01,1.277813e-01,289
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.100192e-01,1.797722e-01,26727
mean_wing_area_flyfemale_frameany,1.020054e+00,2.109204e+00,239667
mean_wing_area_flymale_frameany,9.047845e-01,2.140287e+00,238043
min_absdwing_angle_flyany_frameany,8.883243e-01,-1.599759e+00,479420
min_absdwing_angle_flyany_framewingextension,1.287926e+00,-1.356452e+00,289
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.495833e-01,-2.910018e-01,239657
min_absdwing_angle_flymale_frameany,9.266553e-01,-2.537315e+00,238033
min_absdwing_area_flyany_frameany,2.078368e+00,-1.362114e+00,479420
min_absdwing_area_flyany_framewingextension,2.457706e+00,1.302802e-03,289
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.132967e+00,-4.127802e-01,239657
min_absdwing_area_flymale_frameany,2.022869e+00,-1.902096e+00,238033
min_dwing_angle_in_flyany_frameany,-9.308242e-01,2.957733e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.164842e+00,-4.497485e-01,289
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.925382e-01,1.786382e+00,239657
min_dwing_angle_in_flymale_frameany,-9.669452e-01,3.309075e+00,238033
min_dwing_angle_out_flyany_frameany,-9.309145e-01,2.956289e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.260957e+00,-1.069494e-01,289
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.916988e-01,1.802887e+00,239657
min_dwing_angle_out_flymale_frameany,-9.677719e-01,3.300145e+00,238033
min_wing_angle_flyany_frameany,-3.820570e-02,-1.531938e+00,479440
min_wing_angle_flyany_framewingextension,4.391966e-02,-1.839139e+00,289
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.842037e-02,-9.808667e-01,239667
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.824444e-02,-1.623674e+00,238043
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.404485e-01,2.674963e+00,479440
min_wing_area_flyany_framewingextension,6.718871e-01,1.073825e+00,289
min_wing_area_flyany_framewinggrooming,3.733403e-01,8.712864e-01,26727
min_wing_area_flyfemale_frameany,9.906938e-01,2.403427e+00,239667
min_wing_area_flymale_frameany,8.911355e-01,2.520494e+00,238043
nflies_close_flyany_frameany,3.872184e-01,-1.354531e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.276925e-01,-1.027961e+00,518
nflies_close_flyany_framebodyturn,4.227764e-01,-1.176916e+00,5250
nflies_close_flyany_framebodyturnstart,4.267232e-01,-1.265616e+00,2050
nflies_close_flyany_framecrabwalkallstart,4.398505e-01,-8.257805e-01,4920
nflies_close_flyany_framecrabwalkextreme,8.093289e-01,4.327902e-01,1004
nflies_close_flyany_framecrabwalkextremestart,7.381164e-01,-3.847626e-01,292
nflies_close_flyany_framejumpstart,6.181677e-01,1.711374e+00,279
nflies_close_flyany_framenearwall,4.678658e-01,-1.142556e+00,338465
nflies_close_flyany_framepivotcenter,4.672222e-01,-6.502372e-01,326
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.445022e-01,-4.567286e-01,3170
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.225277e-01,-1.379500e+00,241354
nflies_close_flyany_frametouch,1.554823e+00,-5.993612e-01,9009
nflies_close_flyany_framewalk,3.772397e-01,-1.307828e+00,144512
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.623555e-01,-1.806430e+00,26727
nflies_close_flyfemale_frameany,4.315905e-01,-1.383800e+00,239667
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.433665e-01,-1.221981e+00,238043
nflies_close_flymale_framechase,1.233409e+00,-8.576276e-01,2707
nflies_close_flymale_framewingextension,8.814486e-01,-8.157551e-01,263
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034292e+00,-2.731599e+00,479440
nwingsdetected_flyany_framewingextension,1.942533e+00,-5.422925e-01,289
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383549e+00,-4.194894e+00,26727
nwingsdetected_flyfemale_frameany,1.039196e+00,-1.931043e+00,239667
nwingsdetected_flymale_frameany,1.029012e+00,-2.544749e+00,238043
phi_flyany_frameany,-4.553604e-02,-4.370831e+00,479440
phisideways_flyany_framemove,4.308984e-01,-3.944718e-01,238086
phisideways_flyfemale_framemove,4.435772e-01,-5.416603e-03,108653
phisideways_flymale_framemove,4.174076e-01,-6.065171e-01,128881
theta_mm_flyany_frameany,6.754788e-03,4.905982e-01,479440
velmag_ctr_flyany_frameany,7.153548e+00,-1.498449e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.970222e+00,7.596701e-01,2047
velmag_ctr_flyany_framebodyturn,1.159847e+01,9.115336e-01,5250
