field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.143162e+01,8.114389e-01,1.204000e-01,8.796000e-01,2,8,1964769
dcenter_flyany_framenearwall,1.077420e+01,9.183279e-01,9.270000e-02,9.073000e-01,2,8,2887269
dcenter_flyany_framepivotcenter,1.011403e+01,3.623585e-01,4.053000e-01,5.947000e-01,2,8,3584
dcenter_flyany_framepivotcenterstart,1.182963e+01,1.417595e+00,3.280000e-02,9.672000e-01,1,2,454
dcenter_flyany_framepivottailstart,1.083612e+01,1.371407e+00,3.240000e-02,9.676000e-01,2,8,25482
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,307
dcenter_flyany_framestop,1.147915e+01,1.654254e-01,4.202000e-01,5.798000e-01,2,8,1796534
dcenter_flyany_frametouch,2.916929e+00,-9.733776e-01,9.154000e-01,8.460000e-02,2,8,90728
dcenter_flyany_framewalk,1.231993e+01,5.325990e-01,2.134000e-01,7.866000e-01,2,8,1188264
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
dcenter_flyany_framewinggrooming,1.293701e+01,-8.639900e-01,8.851000e-01,1.149000e-01,2,8,270367
dcenter_flyfemale_frameany,1.091671e+01,-8.505904e-01,8.834000e-01,1.166000e-01,2,8,1846100
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.189724e+01,1.333961e+00,2.930000e-02,9.707000e-01,2,8,1907847
dcenter_flymale_framewingextension,3.978185e+00,-1.028299e+00,9.296000e-01,7.040000e-02,2,6,8333
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.015394e-01,-2.313781e+00,9.999000e-01,1.000000e-04,2,8,1964607
ddcenter_flyany_framenearfly,3.904465e-01,-2.542130e-01,6.481000e-01,3.519000e-01,2,8,1314807
ddcenter_flyfemale_framenearfly,3.401804e-01,-6.042903e-01,8.189000e-01,1.811000e-01,2,8,686552
ddcenter_flymale_framenearfly,4.409706e-01,6.254510e-02,4.695000e-01,5.305000e-01,2,8,624809
ddell2nose_flyany_framenearfly,1.110638e+00,-2.063216e-01,6.250000e-01,3.750000e-01,2,8,1314807
ddell2nose_flyfemale_framenearfly,1.024519e+00,-4.123719e-01,7.299000e-01,2.701000e-01,2,8,686552
ddell2nose_flymale_framenearfly,1.201815e+00,7.612179e-03,5.045000e-01,4.955000e-01,2,8,624809
ddist2wall_flyany_framenearwall,1.567781e-02,-6.362588e-01,8.281000e-01,1.719000e-01,2,8,2887156
ddist2wall_flyfemale_framenearwall,1.808366e-02,-2.015321e-01,6.063000e-01,3.937000e-01,2,8,1446295
ddist2wall_flymale_framenearwall,1.502837e-02,-5.060278e-01,7.859000e-01,2.141000e-01,2,8,1434979
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
ddnose2ell_flyany_framenearfly,1.126812e+00,-1.700655e-01,6.045000e-01,3.955000e-01,2,8,1314807
ddnose2ell_flyfemale_framenearfly,1.004293e+00,-6.648193e-01,8.352000e-01,1.648000e-01,2,8,686552
ddnose2ell_flymale_framechase,-5.730882e-01,8.188982e-01,1.058000e-01,8.942000e-01,2,8,24446
ddnose2ell_flymale_framenearfly,1.253139e+00,3.142666e-01,3.280000e-01,6.720000e-01,2,8,624809
decc_flyany_frameany,8.441688e-06,8.386969e-01,8.940000e-02,9.106000e-01,2,8,3761141
decc_flyfemale_frameany,3.124318e-05,1.371442e+00,3.490000e-02,9.651000e-01,2,8,1846021
decc_flymale_frameany,-5.243642e-06,-3.114658e-01,7.057000e-01,2.943000e-01,2,8,1907767
dell2nose_flyany_frameany,1.050787e+01,4.052040e-01,2.782000e-01,7.218000e-01,2,8,3761303
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
dell2nose_flyfemale_frameany,9.975456e+00,-6.981128e-01,8.438000e-01,1.562000e-01,2,8,1846100
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.105636e+01,1.352156e+00,2.890000e-02,9.711000e-01,2,8,1907847
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.188072e+01,-3.275445e-01,6.612000e-01,3.388000e-01,2,8,3761303
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
dist2wall_flyany_framebackupstart,5.396444e+00,-7.866583e-01,8.787000e-01,1.213000e-01,2,8,4922
dist2wall_flyany_framebodyturnstart,6.878831e+00,-1.408129e+00,9.770000e-01,2.300000e-02,2,8,13133
dist2wall_flyany_framecrabwalkall,6.420330e+00,-1.323549e+00,9.789000e-01,2.110000e-02,2,8,348986
dist2wall_flyany_framecrabwalkextreme,7.026262e+00,-1.797047e+00,9.977000e-01,2.300000e-03,2,8,9490
dist2wall_flyany_framejump,1.786130e+01,-1.047264e+00,9.442000e-01,5.580000e-02,2,8,5297
dist2wall_flyany_framejumpstart,1.684375e+01,-3.035560e-01,5.765000e-01,4.235000e-01,1,4,1354
dist2wall_flyany_framemove,8.233834e+00,-1.752092e+00,9.946000e-01,5.400000e-03,2,8,1964769
dist2wall_flyany_framepivotcenterstart,1.794447e+01,9.574919e-01,9.700000e-02,9.030000e-01,1,2,454
dist2wall_flyany_framepivottailstart,5.872522e+00,-1.451086e+00,9.820000e-01,1.800000e-02,2,8,25482
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,307
dist2wall_flyany_framestop,1.583468e+01,4.714618e-02,4.424000e-01,5.576000e-01,2,8,1796534
dist2wall_flyany_frametouch,8.402754e+00,-1.022636e+00,9.428000e-01,5.720000e-02,2,8,90728
dist2wall_flyany_framewalk,7.922915e+00,-1.687510e+00,9.951000e-01,4.900000e-03,2,8,1188264
dist2wall_flyany_framewinggrooming,1.898003e+01,-8.865221e-01,8.967000e-01,1.033000e-01,2,8,270367
dist2wall_flyfemale_frameany,1.166776e+01,-1.021366e+00,9.408000e-01,5.920000e-02,2,8,1846100
dist2wall_flymale_frameany,1.208547e+01,3.866982e-01,2.576000e-01,7.424000e-01,2,8,1907847
dmax_wing_angle_flyany_frameany,6.553179e-03,2.048323e-01,3.056000e-01,6.944000e-01,2,8,3761141
dmax_wing_angle_flyany_framewingextension,-8.395507e-01,-1.285588e+00,9.671000e-01,3.290000e-02,2,6,8513
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
dmax_wing_angle_flyfemale_frameany,6.010544e-03,2.659152e-01,3.336000e-01,6.664000e-01,2,8,1846021
dmax_wing_angle_flymale_frameany,7.307983e-03,1.016165e-01,3.274000e-01,6.726000e-01,2,8,1907767
dmax_wing_area_flyany_frameany,-2.764080e-01,1.071622e+00,3.990000e-02,9.601000e-01,2,8,3761141
dmax_wing_area_flyany_framewingextension,-5.783488e-01,-6.169925e-02,5.399000e-01,4.601000e-01,2,6,8513
dmax_wing_area_flyfemale_frameany,-2.670866e-01,1.231046e+00,2.020000e-02,9.798000e-01,2,8,1846021
dmax_wing_area_flymale_frameany,-2.851145e-01,5.194172e-01,2.030000e-01,7.970000e-01,2,8,1907767
dmin_wing_angle_flyany_frameany,-6.645669e-03,-2.142259e-01,7.010000e-01,2.990000e-01,2,8,3761141
dmin_wing_angle_flyany_framewingextension,-6.747697e-01,1.454659e-03,5.125000e-01,4.875000e-01,2,6,8513
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
dmin_wing_angle_flyfemale_frameany,-5.562314e-03,-2.219722e-01,6.361000e-01,3.639000e-01,2,8,1846021
dmin_wing_angle_flymale_frameany,-7.924204e-03,-1.322669e-01,7.012000e-01,2.988000e-01,2,8,1907767
dmin_wing_area_flyany_frameany,2.765165e-01,-1.071364e+00,9.601000e-01,3.990000e-02,2,8,3761141
dmin_wing_area_flyany_framewingextension,9.787047e-01,9.851935e-01,6.380000e-02,9.362000e-01,2,6,8513
dmin_wing_area_flyfemale_frameany,2.687373e-01,-1.208322e+00,9.771000e-01,2.290000e-02,2,8,1846021
dmin_wing_area_flymale_frameany,2.838927e-01,-5.351722e-01,8.040000e-01,1.960000e-01,2,8,1907767
dnose2ell_angle_30tomin30_flyany_frameany,1.101530e+01,2.459942e-01,3.656000e-01,6.344000e-01,2,8,3761303
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055558e+01,-9.136294e-01,8.977000e-01,1.023000e-01,2,8,1846100
dnose2ell_angle_30tomin30_flymale_frameany,1.149567e+01,1.220287e+00,4.170000e-02,9.583000e-01,2,8,1907847
dnose2ell_angle_min20to20_flyany_frameany,4.394857e+01,1.279491e+00,4.010000e-02,9.599000e-01,2,8,3761303
dnose2ell_angle_min20to20_flyfemale_frameany,4.243531e+01,9.576042e-01,8.710000e-02,9.129000e-01,2,8,1846100
dnose2ell_angle_min20to20_flymale_frameany,4.548040e+01,1.104173e+00,6.270000e-02,9.373000e-01,2,8,1907847
dnose2ell_angle_min30to30_flyany_frameany,3.528125e+01,1.235374e+00,4.570000e-02,9.543000e-01,2,8,3761303
dnose2ell_angle_min30to30_flyfemale_frameany,3.407590e+01,8.367060e-01,1.194000e-01,8.806000e-01,2,8,1846100
dnose2ell_angle_min30to30_flymale_frameany,3.650681e+01,1.168536e+00,5.270000e-02,9.473000e-01,2,8,1907847
dnose2ell_flyany_frameany,1.051779e+01,4.267656e-01,2.677000e-01,7.323000e-01,2,8,3761303
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
dnose2ell_flyany_framebackupstart,8.791455e+00,1.245957e+00,4.410000e-02,9.559000e-01,2,8,4922
dnose2ell_flyany_framebodyturn,1.104911e+01,1.508683e+00,1.600000e-02,9.840000e-01,2,8,33495
dnose2ell_flyany_framebodyturnstart,1.103586e+01,1.760931e+00,8.900000e-03,9.911000e-01,2,8,13133
dnose2ell_flyany_framecrabwalkallstart,1.114276e+01,1.702708e+00,9.000000e-03,9.910000e-01,2,8,36989
dnose2ell_flyany_framecrabwalkextreme,8.101724e+00,1.554637e+00,1.850000e-02,9.815000e-01,2,8,9490
dnose2ell_flyany_framecrabwalkextremestart,7.815903e+00,1.043595e+00,7.380000e-02,9.262000e-01,2,7,2302
dnose2ell_flyany_framejumpstart,1.145100e+01,1.299001e+00,5.450000e-02,9.455000e-01,1,4,1372
dnose2ell_flyany_framenearwall,9.860455e+00,1.006045e+00,7.370000e-02,9.263000e-01,2,8,2887269
dnose2ell_flyany_framepivotcenter,9.287639e+00,3.601327e-01,4.040000e-01,5.960000e-01,2,8,3584
dnose2ell_flyany_framepivotcenterstart,1.109883e+01,1.513268e+00,0.000000e+00,1.000000e+00,1,2,454
dnose2ell_flyany_framepivottailstart,9.986443e+00,1.310534e+00,3.740000e-02,9.626000e-01,2,8,25482
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,307
dnose2ell_flyany_framestop,1.063082e+01,2.897711e-01,3.513000e-01,6.487000e-01,2,8,1796534
dnose2ell_flyany_frametouch,1.105335e+00,-1.235606e-02,5.372000e-01,4.628000e-01,2,8,90728
dnose2ell_flyany_framewalk,1.142612e+01,5.496134e-01,2.077000e-01,7.923000e-01,2,8,1188264
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
dnose2ell_flyany_framewinggrooming,1.206754e+01,-8.717213e-01,8.861000e-01,1.139000e-01,2,8,270367
dnose2ell_flyfemale_frameany,1.005487e+01,-7.453306e-01,8.548000e-01,1.452000e-01,2,8,1846100
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.099863e+01,1.368100e+00,2.570000e-02,9.743000e-01,2,8,1907847
dnose2ell_flymale_framechase,1.586736e+00,-1.241753e+00,9.732000e-01,2.680000e-02,2,8,24446
dnose2ell_flymale_framewingextension,1.896089e+00,-9.878873e-01,9.125000e-01,8.750000e-02,2,6,8333
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.139967e+01,3.689810e-01,2.960000e-01,7.040000e-01,2,8,3761303
dnose2tail_flyany_framemove,1.145917e+01,8.839270e-01,1.032000e-01,8.968000e-01,2,8,1964769
dnose2tail_flyfemale_frameany,1.092502e+01,-8.546361e-01,8.843000e-01,1.157000e-01,2,8,1846100
dnose2tail_flymale_frameany,1.189200e+01,1.340671e+00,2.730000e-02,9.727000e-01,2,8,1907847
dnwingsdetected_flyany_frameany,-4.754888e-05,-3.612414e-01,6.974000e-01,3.026000e-01,2,8,3761141
dnwingsdetected_flyfemale_frameany,8.973024e-04,2.223402e+00,8.000000e-03,9.920000e-01,2,8,1846021
dnwingsdetected_flymale_frameany,-8.527512e-04,-1.837971e+00,9.834000e-01,1.660000e-02,2,8,1907767
dphi_flyany_framemove,-8.952401e-03,-1.439515e-01,5.902000e-01,4.098000e-01,2,8,1964607
dphi_flyfemale_framemove,2.582122e-02,5.764896e-01,1.993000e-01,8.007000e-01,2,8,920528
dphi_flymale_framemove,-3.957319e-02,-7.478940e-01,8.743000e-01,1.257000e-01,2,8,1041672
dtheta_flyany_frameany,-2.491851e-03,-5.382501e-02,5.187000e-01,4.813000e-01,2,8,3761141
dtheta_flyfemale_frameany,-5.915112e-03,-3.532473e-01,7.038000e-01,2.962000e-01,2,8,1846021
dtheta_flymale_frameany,4.043612e-04,2.195392e-01,3.517000e-01,6.483000e-01,2,8,1907767
du_cor_flyany_frameany,5.326437e+00,-5.691451e-01,8.000000e-01,2.000000e-01,2,8,3761141
du_cor_flyfemale_frameany,4.654702e+00,-9.961937e-01,9.229000e-01,7.710000e-02,2,8,1846021
du_cor_flymale_frameany,6.006613e+00,-1.150305e-01,5.648000e-01,4.352000e-01,2,8,1907767
du_ctr_flyany_frameany,5.643935e+00,-5.916003e-01,8.096000e-01,1.904000e-01,2,8,3761141
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
du_ctr_flyany_framebackup,-8.273156e+00,-9.704715e-01,9.198000e-01,8.020000e-02,2,8,19727
du_ctr_flyany_framebodyturn,5.507445e+00,5.413498e-01,2.322000e-01,7.678000e-01,2,8,33495
du_ctr_flyany_framecrabwalkall,1.121864e+01,5.799351e-02,4.858000e-01,5.142000e-01,2,8,348973
du_ctr_flyany_framecrabwalkextreme,1.137367e+00,1.271783e+00,3.080000e-02,9.692000e-01,2,8,9490
du_ctr_flyany_framejump,3.304553e+01,1.586671e-01,4.215000e-01,5.785000e-01,2,8,5297
du_ctr_flyany_framemove,1.074317e+01,1.698232e-01,4.243000e-01,5.757000e-01,2,8,1964607
du_ctr_flyany_framenearfly,5.262661e+00,-3.783695e-01,7.126000e-01,2.874000e-01,2,8,1314807
du_ctr_flyany_framenearwall,6.768613e+00,-1.520702e-01,5.860000e-01,4.140000e-01,2,8,2887156
du_ctr_flyany_framenotnearfly_notnearwall,3.150991e+00,-7.017377e-01,8.460000e-01,1.540000e-01,2,8,692921
du_ctr_flyany_framepivotcenter,1.534264e-01,-7.973145e-01,9.384000e-01,6.160000e-02,2,8,3584
du_ctr_flyany_framerighting,4.542887e+00,2.831039e-01,3.448000e-01,6.552000e-01,2,8,11830
du_ctr_flyany_framestop,4.818448e-02,-4.618687e+00,1.000000e+00,0.000000e+00,2,8,1796534
du_ctr_flyany_frametouch,2.722762e+00,2.167537e+00,9.000000e-04,9.991000e-01,2,8,90728
du_ctr_flyany_framewalk,1.567669e+01,-2.384753e-01,6.619000e-01,3.381000e-01,2,8,1188257
du_ctr_flyany_framewingextension,6.345064e+00,2.334456e+00,1.100000e-03,9.989000e-01,2,6,8513
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
du_ctr_flyany_framewinggrooming,6.788046e-02,-2.984221e+00,1.000000e+00,0.000000e+00,2,8,270363
du_ctr_flyfemale_frameany,4.949027e+00,-1.030429e+00,9.292000e-01,7.080000e-02,2,8,1846021
du_ctr_flymale_frameany,6.348350e+00,-1.188863e-01,5.671000e-01,4.329000e-01,2,8,1907767
du_ctr_flymale_framechase,1.499265e+01,1.309089e-01,4.809000e-01,5.191000e-01,2,8,24446
du_tail_flyany_frameany,5.642995e+00,-5.920823e-01,8.097000e-01,1.903000e-01,2,8,3761141
du_tail_flyany_framepivottail,2.652436e-01,-5.612404e-01,8.225000e-01,1.775000e-01,2,8,107558
du_tail_flyfemale_frameany,4.947842e+00,-1.030651e+00,9.292000e-01,7.080000e-02,2,8,1846021
du_tail_flymale_frameany,6.347558e+00,-1.195689e-01,5.675000e-01,4.325000e-01,2,8,1907767
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
duration_flyany_framebackup,1.304563e-01,-2.466662e-01,6.397000e-01,3.603000e-01,2,8,19727
duration_flyany_framebodyturn,8.406114e-02,9.210753e-02,4.422000e-01,5.578000e-01,2,8,33495
duration_flyany_framechase,3.153050e-01,1.016372e+00,8.080000e-02,9.192000e-01,2,8,25671
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,1,4549
duration_flyany_framecrabwalkall,2.961832e-01,4.530412e-01,2.572000e-01,7.428000e-01,2,8,348986
duration_flyany_framecrabwalkextreme,1.241154e-01,1.764990e+00,6.300000e-03,9.937000e-01,2,8,9490
duration_flyany_framejump,8.902775e-02,5.397154e-01,2.068000e-01,7.932000e-01,2,8,5297
duration_flyany_framemove,1.803921e+00,2.634377e+00,1.500000e-03,9.985000e-01,2,8,1964769
duration_flyany_framepivotcenter,9.248225e-02,1.780109e+00,3.000000e-04,9.997000e-01,2,8,3584
duration_flyany_framepivottail,1.383444e-01,9.231328e-01,9.020000e-02,9.098000e-01,2,8,107559
duration_flyany_framerighting,3.510780e-01,-1.825539e+00,9.996000e-01,4.000000e-04,2,8,11830
duration_flyany_framestop,1.743321e+00,1.148966e+00,2.720000e-02,9.728000e-01,2,8,1796534
duration_flyany_frametouch,1.960421e-01,6.474090e-01,1.530000e-01,8.470000e-01,2,8,90728
duration_flyany_framewalk,6.122219e-01,7.681553e-01,1.142000e-01,8.858000e-01,2,8,1188264
duration_flyany_framewingextension,3.109702e-01,-3.214539e-01,7.573000e-01,2.427000e-01,2,6,8513
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
duration_flyany_framewinggrooming,2.223731e+00,2.764133e+00,0.000000e+00,1.000000e+00,2,8,270367
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.338539e-01,-1.862682e-01,5.963000e-01,4.037000e-01,2,8,10729
duration_flyfemale_framebodyturn,8.390563e-02,2.936104e-01,3.340000e-01,6.660000e-01,2,8,14727
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,332
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.713792e-01,1.457883e+00,2.360000e-02,9.764000e-01,2,8,149951
duration_flyfemale_framecrabwalkextreme,1.195132e-01,6.877423e-01,1.497000e-01,8.503000e-01,2,8,3952
duration_flyfemale_framejump,9.231463e-02,1.159432e+00,1.009000e-01,8.991000e-01,1,5,2814
duration_flyfemale_framemove,1.680594e+00,2.274009e+00,1.300000e-03,9.987000e-01,2,8,920528
duration_flyfemale_framepivotcenter,9.660945e-02,2.391654e+00,2.200000e-03,9.978000e-01,2,4,1053
duration_flyfemale_framepivottail,1.357942e-01,7.015778e-01,1.544000e-01,8.456000e-01,2,8,50717
duration_flyfemale_framerighting,3.856702e-01,-1.001425e+00,9.486000e-01,5.140000e-02,2,7,8652
duration_flyfemale_framestop,1.913620e+00,2.422709e+00,1.090000e-02,9.891000e-01,2,8,925445
duration_flyfemale_frametouch,1.650077e-01,-5.358293e-01,7.943000e-01,2.057000e-01,2,8,26701
duration_flyfemale_framewalk,5.871167e-01,8.007558e-01,9.940000e-02,9.006000e-01,2,8,538405
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.466973e+00,2.735611e+00,0.000000e+00,1.000000e+00,2,8,130481
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,452
duration_flymale_framebackup,1.272233e-01,-2.192604e-01,6.148000e-01,3.852000e-01,2,8,8979
duration_flymale_framebodyturn,8.424612e-02,-6.217330e-02,5.474000e-01,4.526000e-01,2,8,18743
duration_flymale_framechase,3.786138e-01,5.385330e-01,2.407000e-01,7.593000e-01,2,8,24446
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,1,4429
duration_flymale_framecrabwalkall,3.197358e-01,-1.271845e-01,5.534000e-01,4.466000e-01,2,8,198874
duration_flymale_framecrabwalkextreme,1.285896e-01,1.920394e+00,3.600000e-03,9.964000e-01,2,8,5509
duration_flymale_framejump,8.919747e-02,4.961215e-01,2.541000e-01,7.459000e-01,2,6,1771
duration_flymale_framemove,1.913809e+00,2.293374e+00,4.200000e-03,9.958000e-01,2,8,1041672
duration_flymale_framepivotcenter,9.165823e-02,-1.042725e-01,6.459000e-01,3.541000e-01,2,5,1398
duration_flymale_framepivottail,1.406869e-01,1.055777e+00,6.050000e-02,9.395000e-01,2,8,56819
duration_flymale_framerighting,3.396889e-01,-1.166959e+00,9.782000e-01,2.180000e-02,2,6,2780
duration_flymale_framestop,1.560223e+00,4.136397e-01,2.960000e-02,9.704000e-01,2,8,866081
duration_flymale_frametouch,2.253513e-01,1.149611e+00,5.650000e-02,9.435000e-01,2,8,63385
duration_flymale_framewalk,6.341425e-01,6.404156e-01,1.547000e-01,8.453000e-01,2,8,649182
duration_flymale_framewingextension,3.319281e-01,-4.387046e-01,8.287000e-01,1.713000e-01,2,6,8333
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.864853e+00,9.469049e-01,7.570000e-02,9.243000e-01,2,8,136834
dv_cor_flyany_frameany,-3.503463e-02,-1.711165e-01,6.077000e-01,3.923000e-01,2,8,3761141
dv_cor_flyfemale_frameany,-2.892556e-02,-1.283276e-01,5.853000e-01,4.147000e-01,2,8,1846021
dv_cor_flymale_frameany,-4.369856e-02,-1.416659e-01,5.940000e-01,4.060000e-01,2,8,1907767
dv_ctr_flyany_frameany,-4.004399e-02,-1.058597e-01,5.690000e-01,4.310000e-01,2,8,3761141
dv_ctr_flyfemale_frameany,-4.104986e-02,-1.514942e-01,5.961000e-01,4.039000e-01,2,8,1846021
dv_ctr_flymale_frameany,-4.301607e-02,-4.293704e-02,5.312000e-01,4.688000e-01,2,8,1907767
dv_tail_flyany_frameany,-4.804392e-02,-7.372225e-01,8.771000e-01,1.229000e-01,2,8,3761141
dv_tail_flyfemale_frameany,-5.074728e-02,-7.083331e-01,8.701000e-01,1.299000e-01,2,8,1846021
dv_tail_flymale_frameany,-4.863237e-02,-4.767819e-01,7.588000e-01,2.412000e-01,2,8,1907767
dwing_angle_diff_flyany_frameany,-9.248986e-05,-1.145541e+00,9.579000e-01,4.210000e-02,2,8,3761141
dwing_angle_diff_flyany_framewingextension,-1.514320e+00,-8.005180e-01,8.952000e-01,1.048000e-01,2,6,8513
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
dwing_angle_diff_flyfemale_frameany,4.482300e-04,1.160568e+00,5.460000e-02,9.454000e-01,2,8,1846021
dwing_angle_diff_flymale_frameany,-6.162214e-04,-1.283898e+00,9.542000e-01,4.580000e-02,2,8,1907767
dwing_angle_imbalance_flyany_frameany,-7.482870e-01,-2.437328e-01,6.136000e-01,3.864000e-01,2,8,3761141
dwing_angle_imbalance_flyany_framewingextension,-1.344146e+00,1.932767e-01,3.849000e-01,6.151000e-01,2,6,8513
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
dwing_angle_imbalance_flyany_framewinggrooming,-1.672678e+00,-2.326741e-01,6.438000e-01,3.562000e-01,2,8,270363
dwing_angle_imbalance_flyfemale_frameany,-5.789713e-01,7.434669e-01,1.203000e-01,8.797000e-01,2,8,1846021
dwing_angle_imbalance_flymale_frameany,-9.103448e-01,-8.947612e-01,8.925000e-01,1.075000e-01,2,8,1907767
ecc_flyany_frameany,3.597278e-01,8.113483e-01,1.126000e-01,8.874000e-01,2,8,3761303
ecc_flyfemale_frameany,3.580933e-01,6.654742e-01,1.665000e-01,8.335000e-01,2,8,1846100
ecc_flymale_frameany,3.612234e-01,8.182651e-01,1.012000e-01,8.988000e-01,2,8,1907847
fractime_flyany_frameattemptedcopulation,2.081201e-04,-6.133756e-01,8.935000e-01,1.065000e-01,2,8,3761303
fractime_flyany_framebackup,5.246585e-03,6.177253e-01,1.822000e-01,8.178000e-01,2,8,3761303
fractime_flyany_framebackup_nearfly,2.774419e-03,-2.106592e-02,4.913000e-01,5.087000e-01,2,8,3761303
fractime_flyany_framebackup_nearwall,5.229932e-03,6.268779e-01,1.800000e-01,8.200000e-01,2,8,3761303
fractime_flyany_framebackup_notnearfly_notnearwall,8.566467e-06,-5.311877e-01,8.517000e-01,1.483000e-01,2,8,3761303
fractime_flyany_framebodyturn,8.895157e-03,-8.840749e-01,9.023000e-01,9.770000e-02,2,8,3761303
fractime_flyany_framebodyturn_nearfly,2.962226e-03,-1.518005e+00,9.882000e-01,1.180000e-02,2,8,3761303
fractime_flyany_framebodyturn_nearwall,8.512585e-03,-8.232983e-01,8.892000e-01,1.108000e-01,2,8,3761303
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.722885e-04,-4.321406e-01,7.382000e-01,2.618000e-01,2,8,3761303
fractime_flyany_framechase,6.860949e-03,-1.284782e-01,5.050000e-01,4.950000e-01,2,8,3761303
fractime_flyany_framechase_notwingextension,6.040908e-03,-1.155621e-01,5.009000e-01,4.991000e-01,2,8,3761303
fractime_flyany_framecopulation,1.191454e-03,9.309259e+01,0.000000e+00,1.000000e+00,2,8,3761303
fractime_flyany_framecrabwalkall,9.248410e-02,-2.285645e-01,6.340000e-01,3.660000e-01,2,8,3761303
fractime_flyany_framecrabwalkall_nearfly,2.579432e-02,-7.432241e-01,8.624000e-01,1.376000e-01,2,8,3761303
fractime_flyany_framecrabwalkall_nearwall,9.196817e-02,-1.944687e-01,6.153000e-01,3.847000e-01,2,8,3761303
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.971609e-04,-8.140421e-01,9.540000e-01,4.600000e-02,2,8,3761303
fractime_flyany_framecrabwalkextreme,2.519521e-03,-3.169296e-01,6.730000e-01,3.270000e-01,2,8,3761303
fractime_flyany_framecrabwalkextreme_nearfly,1.386493e-03,-5.227955e-01,7.702000e-01,2.298000e-01,2,8,3761303
fractime_flyany_framecrabwalkextreme_nearwall,2.430914e-03,-2.843133e-01,6.511000e-01,3.489000e-01,2,8,3761303
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.586572e-05,-7.968810e-01,9.101000e-01,8.990000e-02,2,8,3761303
fractime_flyany_framejump,1.416118e-03,-5.113879e-01,7.826000e-01,2.174000e-01,2,8,3761303
fractime_flyany_framejump_nearfly,3.459112e-04,-7.450612e-01,8.778000e-01,1.222000e-01,2,8,3761303
fractime_flyany_framejump_nearwall,6.712420e-04,-3.094401e-01,6.708000e-01,3.292000e-01,2,8,3761303
fractime_flyany_framejump_notnearfly_notnearwall,6.374312e-04,-6.313569e-01,8.350000e-01,1.650000e-01,2,8,3761303
fractime_flyany_framemove,5.213299e-01,-9.319952e-01,8.998000e-01,1.002000e-01,2,8,3761303
fractime_flyany_framemove_nearfly,1.931763e-01,-1.025352e+00,9.327000e-01,6.730000e-02,2,8,3761303
