field,value,zscore,nflyframes
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.433818e-01,2.754224e+00,406
duration_flyany_framerighting,5.839962e-01,4.941211e+00,1466
duration_flyany_framestop,3.839105e+01,7.082896e+01,417874
duration_flyany_frametouch,6.776399e-01,3.574728e+01,15664
duration_flyany_framewalk,7.903934e-01,4.912401e+00,42350
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.661560e-01,-1.897545e+01,342
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.315921e-01,-9.408077e+00,3359
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.157104e-01,-3.823106e+00,28844
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.011876e+01,1.508387e+02,210873
duration_flyfemale_frametouch,4.873559e-01,2.754748e+01,3892
duration_flyfemale_framewalk,6.565477e-01,2.592639e+00,19338
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,1.864754e-01,-1.153630e+00,232
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.269679e-01,-6.981405e+00,1212
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.310478e+00,-1.471201e+00,32719
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.401954e-01,1.540299e+00,224
duration_flymale_framerighting,3.441193e-01,-6.295970e-01,1441
duration_flymale_framestop,2.666335e+01,2.596496e+01,207001
duration_flymale_frametouch,8.679238e-01,3.197415e+01,11772
duration_flymale_framewalk,9.108545e-01,6.250285e+00,23012
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.783835e-01,-1.596821e+01,308
dv_cor_flyany_frameany,3.381159e-02,1.121151e+00,479440
dv_cor_flyfemale_frameany,4.787760e-02,1.172687e+00,239720
dv_cor_flymale_frameany,1.974558e-02,4.841010e-01,239720
dv_ctr_flyany_frameany,5.040158e-02,1.203889e+00,479440
dv_ctr_flyfemale_frameany,7.511914e-02,1.311301e+00,239720
dv_ctr_flymale_frameany,2.568401e-02,4.520804e-01,239720
dv_tail_flyany_frameany,3.169349e-03,3.833275e-01,479440
dv_tail_flyfemale_frameany,3.358312e-02,9.905121e-01,239720
dv_tail_flymale_frameany,-2.724443e-02,-3.380859e-01,239720
dwing_angle_diff_flyany_frameany,2.988742e-05,1.270727e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.385532e-05,-1.277684e+00,239720
dwing_angle_diff_flymale_frameany,3.591952e-05,1.905146e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.826422e-01,3.666074e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.716355e-01,1.890367e+01,342
dwing_angle_imbalance_flyfemale_frameany,-3.486187e-01,6.307456e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.166657e-01,8.776120e-01,239720
ecc_flyany_frameany,3.638438e-01,2.804386e+00,479460
ecc_flyfemale_frameany,3.562397e-01,7.642190e-01,239730
ecc_flymale_frameany,3.714479e-01,4.112677e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479460
fractime_flyany_framebackup,2.565386e-04,-6.192833e+00,479460
fractime_flyany_framebackup_nearfly,1.543403e-04,-5.079225e+00,479460
fractime_flyany_framebackup_nearwall,2.461102e-04,-6.163603e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479460
fractime_flyany_framebodyturn,3.712510e-04,-8.057796e+00,479460
fractime_flyany_framebodyturn_nearfly,1.021983e-04,-7.319948e+00,479460
fractime_flyany_framebodyturn_nearwall,3.232804e-04,-7.911051e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257039e-06,-4.145646e+00,479460
fractime_flyany_framechase,5.089059e-04,-9.319980e-01,479460
fractime_flyany_framechase_notwingextension,5.089059e-04,-9.569150e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,9.533642e-03,-6.984382e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.475702e-03,-5.778724e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.756643e-03,-6.947061e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.107496e-03,1.660992e+00,479460
fractime_flyany_framecrabwalkextreme,4.588495e-05,-5.176468e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.754224e-05,-4.472601e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.342719e-06,-5.058454e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-1.744369e+00,479460
fractime_flyany_framejump,1.042840e-05,-3.228252e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-3.180118e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.690344e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-3.411541e+00,479460
fractime_flyany_framemove,1.284487e-01,-1.063735e+01,479460
fractime_flyany_framemove_nearfly,4.073124e-02,-7.330384e+00,479460
fractime_flyany_framemove_nearwall,8.883327e-02,-1.082410e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.596463e-02,-2.346200e+00,479460
fractime_flyany_framenotanybehavior,2.835273e-02,-6.141913e+00,479460
fractime_flyany_framepivotcenter,3.420515e-04,-1.321218e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.689401e-04,-8.385312e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.355692e-04,-1.449754e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385559e-05,-1.638340e+00,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-1.786051e+00,479460
fractime_flyany_framepivottail,8.613857e-04,-9.180506e+00,479460
fractime_flyany_framepivottail_nearfly,3.191090e-04,-7.790510e+00,479460
fractime_flyany_framepivottail_nearwall,8.363576e-04,-9.108808e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.822164e+00,479460
fractime_flyany_framerighting,3.080549e-03,-1.676400e-02,479460
fractime_flyany_framerighting_nearfly,4.797063e-04,-1.284202e+00,479460
fractime_flyany_framerighting_nearwall,1.459976e-05,-2.328891e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.596671e-03,5.581446e+00,479460
fractime_flyany_framestop,8.715513e-01,1.063735e+01,479460
fractime_flyany_framestop_nearfly,3.354002e-01,9.585195e+00,479460
fractime_flyany_framestop_nearwall,3.454470e-01,2.913105e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.258749e-01,6.504929e+00,479460
fractime_flyany_framestop_notwinggrooming,8.708401e-01,1.337620e+01,479460
fractime_flyany_frametouch,3.267009e-02,7.734380e-01,479460
fractime_flyany_frametouch_notchase,3.256372e-02,1.369722e+00,479460
fractime_flyany_framewalk,8.832854e-02,-8.355264e+00,479460
fractime_flyany_framewalk_nearfly,2.373295e-02,-6.042376e+00,479460
fractime_flyany_framewalk_nearwall,6.254119e-02,-8.785374e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.757602e-02,-1.539560e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-8.246697e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.889530e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.136377e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479460
fractime_flyany_framewingflick,3.566512e-04,2.144736e+00,479460
fractime_flyany_framewingflick_nearfly,1.835398e-04,7.548279e-01,479460
fractime_flyany_framewingflick_notnearfly,1.731114e-04,7.671258e+00,479460
fractime_flyany_framewinggrooming,7.216452e-04,-6.937152e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.962791e-05,-5.090188e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.486464e-04,-4.058276e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.299879e-05,-5.683132e+00,479460
fractime_flyfemale_firsthalf_framechase,6.673897e-05,-8.985658e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.358388e-02,-4.180251e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239720
fractime_flyfemale_framebackup,1.293175e-04,-5.538479e+00,239720
fractime_flyfemale_framebodyturn,2.669781e-04,-7.291289e+00,239720
fractime_flyfemale_framechase,3.754380e-05,-1.008381e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239720
fractime_flyfemale_framecrabwalkall,1.401218e-02,-5.979630e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.668613e-05,-4.824031e+00,239720
fractime_flyfemale_framejump,1.251460e-05,-3.101227e+00,239720
fractime_flyfemale_framemove,1.203362e-01,-9.414627e+00,239720
fractime_flyfemale_framenotanybehavior,2.992241e-02,-6.025585e+00,239720
fractime_flyfemale_framepivotcenter,5.047555e-04,-9.064424e-01,239720
fractime_flyfemale_framepivottail,7.592191e-04,-7.645325e+00,239720
fractime_flyfemale_framerighting,1.334891e-04,-2.423899e+00,239720
fractime_flyfemale_framestop,8.796638e-01,9.414627e+00,239720
fractime_flyfemale_frametouch,1.623561e-02,-1.534355e+00,239720
fractime_flyfemale_framewalk,8.066911e-02,-7.382018e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,239720
fractime_flyfemale_framewingflick,3.962957e-04,7.818402e+00,239720
fractime_flyfemale_framewinggrooming,1.418321e-04,-6.284664e+00,239720
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-1.031453e+00,119850
fractime_flyfemale_secondhalf_frametouch,8.886108e-03,-3.080644e+00,119850
fractime_flyfirsthalf_framebackup,4.212897e-04,-5.773016e+00,239740
fractime_flyfirsthalf_framebodyturn,4.630016e-04,-8.425358e+00,239740
fractime_flyfirsthalf_framechase,1.009427e-03,-8.463544e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.209227e-02,-6.535210e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.336948e-05,-5.110400e+00,239740
fractime_flyfirsthalf_framejump,1.251356e-05,-3.276766e+00,239740
fractime_flyfirsthalf_framemove,1.646325e-01,-1.032964e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.335864e-04,-1.870860e+00,239740
fractime_flyfirsthalf_framepivottail,1.393176e-03,-9.251886e+00,239740
fractime_flyfirsthalf_framerighting,3.195128e-03,-1.186644e-01,239740
fractime_flyfirsthalf_framestop,8.353675e-01,1.032964e+01,239740
fractime_flyfirsthalf_frametouch,4.564111e-02,1.559637e+00,239740
fractime_flyfirsthalf_framewalk,1.133686e-01,-7.908493e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.093566e-01,239740
fractime_flyfirsthalf_framewingflick,4.630016e-04,2.542570e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.008676e-04,-6.855843e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,119870
fractime_flymale_firsthalf_framechase,1.952115e-03,-8.156281e-01,119870
fractime_flymale_firsthalf_frametouch,6.769834e-02,1.904738e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,239720
fractime_flymale_framebackup,3.837811e-04,-5.613454e+00,239720
fractime_flymale_framebodyturn,4.755548e-04,-7.336528e+00,239720
fractime_flymale_framechase,9.803104e-04,-9.028718e-01,239720
fractime_flymale_framechase_notwingextension,9.803104e-04,-9.222104e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239720
fractime_flymale_framecrabwalkall,5.055899e-03,-6.351900e+00,239720
fractime_flymale_framecrabwalkextreme,7.508760e-05,-4.652897e+00,239720
fractime_flymale_framejump,8.343067e-06,-2.673443e+00,239720
fractime_flymale_framemove,1.364884e-01,-1.067037e+01,239720
fractime_flymale_framenotanybehavior,2.670199e-02,-5.793506e+00,239720
fractime_flymale_framepivotcenter,1.793759e-04,-1.876361e+00,239720
fractime_flymale_framepivottail,9.636242e-04,-9.116338e+00,239720
fractime_flymale_framerighting,6.027866e-03,4.482159e+00,239720
fractime_flymale_framestop,8.635116e-01,1.067037e+01,239720
fractime_flymale_frametouch,4.910729e-02,1.382563e+00,239720
fractime_flymale_frametouch_notchase,4.891123e-02,2.313395e+00,239720
fractime_flymale_framewalk,9.599533e-02,-7.811688e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-7.967531e-01,239720
fractime_flymale_framewingflick,3.170365e-04,4.721109e-01,239720
fractime_flymale_framewinggrooming,1.301518e-03,-5.390209e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,119850
fractime_flymale_secondhalf_framechase,8.343763e-06,-8.882558e-01,119850
fractime_flymale_secondhalf_frametouch,3.051314e-02,4.380820e-01,119850
fractime_flysecondhalf_framebackup,9.178139e-05,-5.967644e+00,239700
fractime_flysecondhalf_framebodyturn,2.795161e-04,-7.349089e+00,239700
fractime_flysecondhalf_framechase,8.343763e-06,-9.128480e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.975386e-03,-6.898445e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.840634e-05,-4.941523e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.843509e+00,239700
fractime_flysecondhalf_framemove,9.218607e-02,-1.035093e+01,239700
fractime_flysecondhalf_framepivotcenter,4.505632e-04,-8.288231e-01,239700
fractime_flysecondhalf_framepivottail,3.295786e-04,-8.338954e+00,239700
fractime_flysecondhalf_framerighting,2.966208e-03,1.150689e-01,239700
fractime_flysecondhalf_framestop,9.078139e-01,1.035093e+01,239700
fractime_flysecondhalf_frametouch,1.969962e-02,-4.372951e-01,239700
fractime_flysecondhalf_framewalk,6.329161e-02,-8.316245e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.943257e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-04,1.285268e+00,239700
fractime_flysecondhalf_framewinggrooming,6.424698e-04,-6.222508e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.980376e+00,-9.003315e+00,180334
magveldiff_nose2ell_flyany_frametouch,2.441568e+00,-1.033731e+01,15664
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.857654e+00,-8.672940e+00,80090
magveldiff_nose2ell_flyfemale_frametouch,2.836205e+00,-9.045359e+00,3892
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.533205e+00,-5.473302e+00,232
magveldiff_nose2ell_flymale_framenearfly,2.103097e+00,-8.887691e+00,100244
magveldiff_nose2ell_flymale_frametouch,2.046931e+00,-1.021881e+01,11772
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.583337e+00,-6.334673e-02,479440
max_absdwing_angle_flyany_framechase,2.064593e+00,3.602221e+00,232
max_absdwing_angle_flyany_framenearfly,1.517403e+00,6.299047e-01,180334
max_absdwing_angle_flyany_frametouch,1.507776e+00,-5.832755e-01,15664
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.600189e+00,-6.846843e+00,342
max_absdwing_angle_flyfemale_frameany,1.084671e+00,-4.070447e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.014372e+00,-4.278829e+00,80090
max_absdwing_angle_flyfemale_frametouch,1.115659e+00,-3.190880e+00,3892
max_absdwing_angle_flymale_frameany,2.082002e+00,3.374873e+00,239720
max_absdwing_angle_flymale_framechase,2.064593e+00,1.893768e+00,232
max_absdwing_angle_flymale_framenearfly,2.020434e+00,4.769427e+00,100244
max_absdwing_angle_flymale_frametouch,1.899894e+00,1.825418e+00,11772
max_absdwing_area_flyany_frameany,3.493349e+00,1.099382e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.390041e+00,4.402597e+00,342
max_absdwing_area_flyfemale_frameany,2.636023e+00,-3.818757e+00,239720
max_absdwing_area_flymale_frameany,4.350676e+00,5.774263e+00,239720
max_dwing_angle_in_flyany_frameany,8.400224e-01,-6.005215e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.587473e-01,-8.000414e+00,239720
max_dwing_angle_in_flymale_frameany,1.021298e+00,-2.895935e+00,239720
max_dwing_angle_out_flyany_frameany,8.400523e-01,-6.003919e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.587711e-01,-7.995907e+00,239720
max_dwing_angle_out_flymale_frameany,1.021333e+00,-2.886882e+00,239720
max_wing_angle_flyany_frameany,1.062724e-01,1.060595e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.020687e-01,1.951188e+00,232
max_wing_angle_flyany_framenearfly,1.015298e-01,1.884452e+00,180340
max_wing_angle_flyany_frametouch,9.961582e-02,6.884697e-01,15664
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.201131e-01,-1.006898e+01,342
max_wing_angle_flyfemale_frameany,7.940180e-02,-2.439929e+00,239730
max_wing_angle_flyfemale_framenearfly,7.703322e-02,-1.634551e+00,80092
max_wing_angle_flyfemale_frametouch,7.630392e-02,-1.329681e+00,3892
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.331430e-01,3.233925e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.020687e-01,9.830124e-01,232
max_wing_angle_flymale_framenearfly,1.260264e-01,3.668091e+00,100248
max_wing_angle_flymale_frametouch,1.229277e-01,1.368503e+00,11772
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.765690e-01,-1.083940e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.540018e-01,-3.856390e+00,342
max_wing_area_flyfemale_frameany,9.149211e-01,-1.437309e+00,239730
max_wing_area_flymale_frameany,8.382169e-01,-4.843545e-01,239730
mean_wing_angle_flyany_frameany,4.517608e-02,2.163908e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.029443e-02,-2.197162e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.005772e-02,4.685020e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.364631e-01,-1.231543e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.265936e-01,-3.808679e+00,342
mean_wing_area_flyfemale_frameany,8.838132e-01,-1.121667e+00,239730
mean_wing_area_flymale_frameany,7.891130e-01,-1.191988e+00,239730
min_absdwing_angle_flyany_frameany,9.099954e-01,-2.016678e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.312796e-01,-4.411841e+00,239720
min_absdwing_angle_flymale_frameany,1.088711e+00,8.946874e-01,239720
min_absdwing_area_flyany_frameany,2.316349e+00,1.513010e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.788358e+00,-5.600430e+00,239720
min_absdwing_area_flymale_frameany,2.844340e+00,8.220000e+00,239720
min_dwing_angle_in_flyany_frameany,-8.400523e-01,6.003919e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.587711e-01,7.995907e+00,239720
min_dwing_angle_in_flymale_frameany,-1.021333e+00,2.886882e+00,239720
min_dwing_angle_out_flyany_frameany,-8.400224e-01,6.005215e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.587473e-01,8.000414e+00,239720
min_dwing_angle_out_flymale_frameany,-1.021298e+00,2.895935e+00,239720
min_wing_angle_flyany_frameany,-1.592024e-02,3.611884e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.881294e-02,-1.004698e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.972458e-03,6.590452e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.963572e-01,-1.346437e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.991854e-01,-3.247778e+00,342
min_wing_area_flyfemale_frameany,8.527053e-01,-7.729513e-01,239730
min_wing_area_flymale_frameany,7.400091e-01,-1.840776e+00,239730
nflies_close_flyany_frameany,4.773203e-01,4.679886e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.716198e-01,-6.289199e-01,936
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.684042e-01,6.691849e-01,208220
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.062885e-01,2.126542e+00,417874
nflies_close_flyany_frametouch,1.500543e+00,-1.086219e+00,15664
nflies_close_flyany_framewalk,3.600754e-01,-1.011139e+00,42350
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.748466e-01,-1.260380e+00,342
nflies_close_flyfemale_frameany,4.934301e-01,-1.457436e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.612105e-01,1.137834e+00,239730
nflies_close_flymale_framechase,1.078045e+00,-2.134769e+00,232
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.176801e+00,8.382672e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.257065e+00,-9.918637e+00,342
nwingsdetected_flyfemale_frameany,1.075481e+00,1.365809e+00,239730
nwingsdetected_flymale_frameany,1.278121e+00,1.075496e+01,239730
phi_flyany_frameany,2.457808e-01,2.381944e+01,479460
phisideways_flyany_framemove,3.159292e-01,-7.481840e+00,61582
phisideways_flyfemale_framemove,2.963713e-01,-1.086216e+01,28853
phisideways_flymale_framemove,3.335313e-01,-4.068027e+00,32729
theta_mm_flyany_frameany,-7.710695e-02,-3.090957e+00,479460
velmag_ctr_flyany_frameany,1.382795e+00,-8.932011e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.962720e+00,-1.167690e+01,4571
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.947844e+00,-5.833392e+00,61563
velmag_ctr_flyany_framenearfly,1.076131e+00,-8.958947e+00,180334
velmag_ctr_flyany_framenearwall,2.741126e+00,-8.251638e+00,208211
velmag_ctr_flyany_framenotnearfly_notnearwall,2.696637e+00,-2.396566e+00,168686
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.545674e+00,-5.204294e+00,406
velmag_ctr_flyany_framerighting,1.011622e+01,-7.823651e+00,1466
velmag_ctr_flyany_framestop,3.649590e-01,-8.953820e+00,417874
velmag_ctr_flyany_frametouch,1.150255e+00,-1.233928e+01,15664
velmag_ctr_flyany_framewalk,9.997393e+00,-7.609487e+00,42350
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.168258e-01,-1.701492e+01,342
velmag_ctr_flyfemale_frameany,1.190444e+00,-8.244775e+00,239720
velmag_ctr_flymale_frameany,1.575147e+00,-8.394207e+00,239720
velmag_ctr_flymale_framechase,8.841152e+00,-4.955664e+00,232
velmag_flyany_frameany,1.090062e+00,-8.463020e+00,479440
velmag_flyfemale_frameany,9.285603e-01,-7.794365e+00,239720
velmag_flymale_frameany,1.251563e+00,-7.961469e+00,239720
velmag_nose_flyany_frameany,1.557806e+00,-9.193592e+00,479440
velmag_nose_flyfemale_frameany,1.347194e+00,-8.527906e+00,239720
velmag_nose_flymale_frameany,1.768418e+00,-8.616371e+00,239720
velmag_tail_flyany_frameany,1.563414e+00,-9.168963e+00,479440
velmag_tail_flyfemale_frameany,1.349360e+00,-8.510251e+00,239720
velmag_tail_flymale_frameany,1.777467e+00,-8.583054e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.051251e-01,-4.021868e+00,1185
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.389771e-02,-5.488794e+00,180334
veltoward_nose2ell_flyany_frametouch,2.122753e-01,-3.789661e+00,15664
