field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.312638e-02,-9.684809e-01,214
du_ctr_flyany_framerighting,4.065020e+00,-1.204711e-01,617
du_ctr_flyany_framestop,7.584220e-02,-1.704011e+00,243917
du_ctr_flyany_frametouch,1.602192e+00,-2.286402e+00,7625
du_ctr_flyany_framewalk,1.524433e+01,-2.357627e-01,132021
du_ctr_flyany_framewingextension,2.883020e+00,-2.262815e-02,330
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.003333e-01,-6.010982e-01,42178
du_ctr_flyfemale_frameany,4.729825e+00,-9.461475e-01,215960
du_ctr_flymale_frameany,4.951786e+00,-1.436185e+00,262764
du_ctr_flymale_framechase,1.425064e+01,-2.161876e-01,533
du_tail_flyany_frameany,4.846522e+00,-1.286934e+00,479440
du_tail_flyany_framepivottail,-2.972911e-01,-3.420365e+00,17477
du_tail_flyfemale_frameany,4.731673e+00,-9.414856e-01,215960
du_tail_flymale_frameany,4.952086e+00,-1.435250e+00,262764
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386979e-01,1.789808e+00,4160
duration_flyany_framebodyturn,8.185794e-02,-1.267567e+00,4019
duration_flyany_framechase,2.572603e-01,6.555156e-01,547
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.770567e-01,-3.316836e-01,39198
duration_flyany_framecrabwalkextreme,1.257083e-01,2.698474e+00,1581
duration_flyany_framejump,9.269428e-02,1.480963e+00,901
duration_flyany_framemove,9.229311e-01,-3.165805e+00,235543
duration_flyany_framepivotcenter,9.432332e-02,2.729855e+00,214
duration_flyany_framepivottail,1.448724e-01,2.468250e+00,17477
duration_flyany_framerighting,5.248300e-01,2.932289e+00,617
duration_flyany_framestop,9.780441e-01,-4.493119e-01,243917
duration_flyany_frametouch,1.901080e-01,6.557439e-01,7625
duration_flyany_framewalk,5.066326e-01,-1.119724e+00,132022
duration_flyany_framewingextension,2.335314e-01,-1.489442e+00,330
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.229397e+00,2.729770e+00,42179
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408638e-01,1.446665e+00,2326
duration_flyfemale_framebodyturn,8.295501e-02,-1.202226e-01,1882
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.486017e-01,2.428153e-01,16580
duration_flyfemale_framecrabwalkextreme,1.371268e-01,5.038869e+00,903
duration_flyfemale_framejump,8.661306e-02,-6.357650e-01,305
duration_flyfemale_framemove,9.363316e-01,-2.711136e+00,108775
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.425792e-01,2.309817e+00,8068
duration_flyfemale_framerighting,4.832154e-01,1.138814e+00,356
duration_flyfemale_framestop,9.720437e-01,-3.493282e-01,107185
duration_flyfemale_frametouch,1.840741e-01,1.209211e+00,3405
duration_flyfemale_framewalk,4.814202e-01,-1.019458e+00,60942
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.418127e+00,2.275106e+00,16670
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.368189e-01,1.620571e+00,1834
duration_flymale_framebodyturn,8.094383e-02,-1.971408e+00,2135
duration_flymale_framechase,3.474254e-01,7.980510e-01,533
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.002321e-01,-7.007619e-01,22599
duration_flymale_framecrabwalkextreme,1.162390e-01,-3.678056e-01,678
duration_flymale_framejump,9.711281e-02,2.079179e+00,596
duration_flymale_framemove,9.116628e-01,-2.798737e+00,126618
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.469706e-01,2.391247e+00,9409
duration_flymale_framerighting,5.877652e-01,3.880771e+00,258
duration_flymale_framestop,9.904122e-01,-3.598076e-01,136146
duration_flymale_frametouch,1.952810e-01,2.264781e-01,4219
duration_flymale_framewalk,5.259676e-01,-1.161818e+00,71078
duration_flymale_framewingextension,2.335314e-01,-1.827514e+00,330
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.005248e+00,2.515221e+00,25318
dv_cor_flyany_frameany,1.129629e-02,7.121965e-01,479440
dv_cor_flyfemale_frameany,4.906117e-02,8.830544e-01,215960
dv_cor_flymale_frameany,-2.004621e-02,2.774861e-01,262764
dv_ctr_flyany_frameany,1.284488e-02,6.748340e-01,479440
dv_ctr_flyfemale_frameany,5.749369e-02,8.070396e-01,215960
dv_ctr_flymale_frameany,-2.448188e-02,2.639956e-01,262764
dv_tail_flyany_frameany,7.809117e-03,6.172158e-01,479440
dv_tail_flyfemale_frameany,6.251994e-02,1.484749e+00,215960
dv_tail_flymale_frameany,-3.769147e-02,-2.646919e-01,262764
dwing_angle_diff_flyany_frameany,-3.434118e-05,1.427511e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.044810e-02,2.714277e+00,330
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.227754e-05,-1.052670e+00,215960
dwing_angle_diff_flymale_frameany,-2.375275e-06,1.468408e+00,262764
dwing_angle_imbalance_flyany_frameany,-7.875524e-01,-1.414253e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.772176e+00,-7.205629e-01,330
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.866058e+00,-2.473381e+00,42178
dwing_angle_imbalance_flyfemale_frameany,-6.542239e-01,-1.020341e+00,215960
dwing_angle_imbalance_flymale_frameany,-8.963596e-01,-1.116342e+00,262764
ecc_flyany_frameany,3.588355e-01,1.252945e+00,479460
ecc_flyfemale_frameany,3.573213e-01,1.035198e+00,215969
ecc_flymale_frameany,3.599913e-01,1.200774e+00,262775
fractime_flyany_frameattemptedcopulation,7.925583e-05,-2.514640e-01,479460
fractime_flyany_framebackup,8.676428e-03,5.133361e+00,479460
fractime_flyany_framebackup_nearfly,4.331957e-03,2.972337e+00,479460
fractime_flyany_framebackup_nearwall,8.668085e-03,5.165355e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-6.529299e-01,479460
fractime_flyany_framebodyturn,8.382347e-03,-1.196989e+00,479460
fractime_flyany_framebodyturn_nearfly,2.763526e-03,-1.590636e+00,479460
fractime_flyany_framebodyturn_nearwall,7.923497e-03,-1.237436e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.691653e-04,5.909670e-01,479460
fractime_flyany_framechase,1.151295e-03,-6.005677e-01,479460
fractime_flyany_framechase_notwingextension,7.383306e-04,-6.876718e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479460
fractime_flyany_framecrabwalkall,8.175447e-02,-9.933055e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.564552e-02,-6.227553e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.112877e-02,-9.599869e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.649940e-04,-4.502405e-01,479460
fractime_flyany_framecrabwalkextreme,3.297460e-03,1.349911e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.804113e-03,1.020770e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.297460e-03,1.533333e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.345311e+00,479460
fractime_flyany_framejump,1.887540e-03,1.444953e-01,479460
fractime_flyany_framejump_nearfly,6.423894e-04,1.152516e+00,479460
fractime_flyany_framejump_nearwall,1.074125e-03,8.107150e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.966170e-04,-5.434086e-01,479460
fractime_flyany_framemove,4.912673e-01,-1.462773e+00,479460
fractime_flyany_framemove_nearfly,1.818608e-01,-1.232815e+00,479460
fractime_flyany_framemove_nearwall,4.608914e-01,-1.087413e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.699287e-02,-1.291261e+00,479460
fractime_flyany_framenotanybehavior,1.345097e-01,-1.193978e+00,479460
fractime_flyany_framepivotcenter,4.671923e-04,-8.718875e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.085680e-04,-5.204692e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.732240e-04,-6.017253e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626830e-04,-8.143826e-01,479460
fractime_flyany_framepivotcenter_stop,1.501689e-04,-4.257148e-01,479460
fractime_flyany_framepivottail,3.645142e-02,2.486485e+00,479460
fractime_flyany_framepivottail_nearfly,1.364243e-02,8.400638e-01,479460
fractime_flyany_framepivottail_nearwall,3.635965e-02,2.521160e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,-8.509361e-01,479460
fractime_flyany_framerighting,1.286864e-03,-1.063998e+00,479460
fractime_flyany_framerighting_nearfly,2.815668e-04,-1.191006e+00,479460
fractime_flyany_framerighting_nearwall,7.299879e-04,-9.915489e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.381054e-04,-7.477395e-01,479460
fractime_flyany_framestop,5.087327e-01,1.462773e+00,479460
fractime_flyany_framestop_nearfly,1.871814e-01,2.058411e+00,479460
fractime_flyany_framestop_nearwall,3.840279e-01,2.997984e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.078130e-01,-1.261535e+00,479460
fractime_flyany_framestop_notwinggrooming,4.219768e-01,1.555240e+00,479460
fractime_flyany_frametouch,1.590331e-02,-1.213244e+00,479460
fractime_flyany_frametouch_notchase,1.536312e-02,-1.384145e+00,479460
fractime_flyany_framewalk,2.753556e-01,-1.198769e+00,479460
fractime_flyany_framewalk_nearfly,8.390690e-02,-1.304097e+00,479460
fractime_flyany_framewalk_nearwall,2.555208e-01,-1.089971e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.787845e-02,-4.999959e-01,479460
fractime_flyany_framewingextension,7.153881e-04,-3.825697e-01,479460
fractime_flyany_framewingextension_nearfly,6.319610e-04,-3.884126e-01,479460
fractime_flyany_framewingextension_notchase,3.024236e-04,-5.963538e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-05,2.508817e-01,479460
fractime_flyany_framewingflick,4.171359e-05,-3.717863e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-2.517757e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-7.329883e-01,479460
fractime_flyany_framewinggrooming,8.797189e-02,-4.793851e-02,479460
fractime_flyany_framewinggrooming_nearfly,1.673758e-02,-1.236727e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.744629e-02,1.058973e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.498394e-02,-6.789741e-01,479460
fractime_flyfemale_firsthalf_framechase,7.354090e-05,-8.801576e-01,108783
fractime_flyfemale_firsthalf_frametouch,1.788882e-02,-9.231016e-01,108783
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,215960
fractime_flyfemale_framebackup,1.077051e-02,6.792145e+00,215960
fractime_flyfemale_framebodyturn,8.714577e-03,-7.379092e-01,215960
fractime_flyfemale_framechase,8.334877e-05,-8.081771e-01,215960
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,215960
fractime_flyfemale_framecrabwalkall,7.677348e-02,-1.144934e-01,215960
fractime_flyfemale_framecrabwalkextreme,4.181330e-03,5.108898e+00,215960
fractime_flyfemale_framejump,1.430821e-03,-9.665411e-01,215960
fractime_flyfemale_framemove,5.036812e-01,-1.006384e+00,215960
fractime_flyfemale_framenotanybehavior,1.398916e-01,-1.469305e+00,215960
fractime_flyfemale_framepivotcenter,7.686609e-04,-9.344190e-02,215960
fractime_flyfemale_framepivottail,3.735877e-02,2.777886e+00,215960
fractime_flyfemale_framerighting,1.648453e-03,-1.000770e+00,215960
fractime_flyfemale_framestop,4.963188e-01,1.006384e+00,215960
fractime_flyfemale_frametouch,1.576681e-02,-7.262308e-01,215960
fractime_flyfemale_framewalk,2.821911e-01,-5.873878e-01,215960
fractime_flyfemale_framewingextension,3.241341e-05,-3.212147e-01,215960
fractime_flyfemale_framewingflick,2.778292e-05,-4.980753e-01,215960
fractime_flyfemale_framewinggrooming,7.719022e-02,-1.096637e+00,215960
fractime_flyfemale_secondhalf_framechase,9.330360e-05,-5.947719e-01,107177
fractime_flyfemale_secondhalf_frametouch,1.361300e-02,-2.725026e-01,107177
fractime_flyfirsthalf_framebackup,7.875855e-03,3.597392e+00,239720
fractime_flyfirsthalf_framebodyturn,9.206574e-03,-1.121957e+00,239720
fractime_flyfirsthalf_framechase,2.077424e-03,-4.748811e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.613466e-02,-1.425057e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.811614e-03,5.793929e-01,239720
fractime_flyfirsthalf_framejump,1.993993e-03,1.745902e-01,239720
fractime_flyfirsthalf_framemove,4.914150e-01,-1.874478e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.130986e-04,-1.696592e-01,239720
fractime_flyfirsthalf_framepivottail,3.783581e-02,1.998890e+00,239720
fractime_flyfirsthalf_framerighting,1.351577e-03,-9.758145e-01,239720
fractime_flyfirsthalf_framestop,5.085850e-01,1.874478e+00,239720
fractime_flyfirsthalf_frametouch,1.801268e-02,-1.318169e+00,239720
fractime_flyfirsthalf_framewalk,2.782413e-01,-1.463929e+00,239720
fractime_flyfirsthalf_framewingextension,1.289004e-03,-1.810489e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-2.317468e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.932004e-02,4.472042e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.906710e-04,-1.112289e-01,130732
fractime_flymale_firsthalf_framechase,3.748126e-03,-4.547858e-01,130732
fractime_flymale_firsthalf_frametouch,1.814399e-02,-1.160940e+00,130732
fractime_flymale_frameattemptedcopulation,1.446165e-04,-2.535546e-01,262764
fractime_flymale_framebackup,6.979647e-03,2.712705e+00,262764
fractime_flymale_framebodyturn,8.132773e-03,-1.354033e+00,262764
fractime_flymale_framechase,2.032242e-03,-5.843590e-01,262764
fractime_flymale_framechase_notwingextension,1.278714e-03,-6.643049e-01,262764
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,262764
fractime_flymale_framecrabwalkall,8.600493e-02,-1.453947e+00,262764
fractime_flymale_framecrabwalkextreme,2.580262e-03,-7.189959e-01,262764
fractime_flymale_framejump,2.268195e-03,1.557185e+00,262764
fractime_flymale_framemove,4.818697e-01,-1.742590e+00,262764
fractime_flymale_framenotanybehavior,1.299798e-01,-7.464982e-01,262764
fractime_flymale_framepivotcenter,2.207304e-04,-1.792067e+00,262764
fractime_flymale_framepivottail,3.580780e-02,1.785266e+00,262764
fractime_flymale_framerighting,9.818697e-04,-9.139934e-01,262764
fractime_flymale_framestop,5.181303e-01,1.742590e+00,262764
fractime_flymale_frametouch,1.605623e-02,-1.122268e+00,262764
fractime_flymale_frametouch_notchase,1.507056e-02,-1.335676e+00,262764
fractime_flymale_framewalk,2.705013e-01,-1.540057e+00,262764
fractime_flymale_framewingextension,1.278714e-03,-3.897288e-01,262764
fractime_flymale_framewingflick,5.327975e-05,-3.177808e-01,262764
fractime_flymale_framewinggrooming,9.635262e-02,1.051892e+00,262764
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,132364
fractime_flymale_secondhalf_framechase,3.324167e-04,-6.942466e-01,132364
fractime_flymale_secondhalf_frametouch,1.396150e-02,-9.091756e-01,132364
fractime_flysecondhalf_framebackup,9.477724e-03,6.133876e+00,239720
fractime_flysecondhalf_framebodyturn,7.558819e-03,-1.217766e+00,239720
fractime_flysecondhalf_framechase,2.252628e-04,-7.040497e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.738111e-02,-5.125758e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.783581e-03,1.993032e+00,239720
fractime_flysecondhalf_framejump,1.781245e-03,9.880340e-02,239720
fractime_flysecondhalf_framemove,4.910771e-01,-1.010964e+00,239720
fractime_flysecondhalf_framepivotcenter,4.213249e-04,-1.346787e+00,239720
fractime_flysecondhalf_framepivottail,3.507008e-02,2.786568e+00,239720
fractime_flysecondhalf_framerighting,1.222259e-03,-1.106119e+00,239720
fractime_flysecondhalf_framestop,5.089229e-01,1.010964e+00,239720
fractime_flysecondhalf_frametouch,1.379526e-02,-8.805388e-01,239720
fractime_flysecondhalf_framewalk,2.724887e-01,-8.962526e-01,239720
fractime_flysecondhalf_framewingextension,1.418321e-04,-5.851751e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-5.105353e-01,239720
fractime_flysecondhalf_framewinggrooming,7.662690e-02,-5.646564e-01,239720
magveldiff_nose2ell_flyany_framenearfly,9.465127e+00,-1.490675e+00,176928
magveldiff_nose2ell_flyany_frametouch,7.791560e+00,-2.052735e+00,7625
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.217925e+00,-1.274438e+00,80950
magveldiff_nose2ell_flyfemale_frametouch,7.082285e+00,-2.328465e+00,3405
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.050751e+01,1.628766e+00,533
magveldiff_nose2ell_flymale_framenearfly,9.669822e+00,-1.675819e+00,95831
magveldiff_nose2ell_flymale_frametouch,8.377653e+00,-1.720227e+00,4219
magveldiff_nose2ell_flymale_framewingextension,9.506983e+00,2.400078e+00,330
max_absdwing_angle_flyany_frameany,1.631820e+00,9.974965e-01,479440
max_absdwing_angle_flyany_framechase,1.648577e+00,1.871726e+00,547
max_absdwing_angle_flyany_framenearfly,1.467164e+00,9.430093e-01,176928
max_absdwing_angle_flyany_frametouch,1.660446e+00,1.540064e+00,7625
max_absdwing_angle_flyany_framewingextension,5.771956e+00,1.318383e+00,330
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.529327e+00,2.438214e+00,42178
max_absdwing_angle_flyfemale_frameany,1.370382e+00,-5.126893e-01,215960
max_absdwing_angle_flyfemale_framenearfly,1.258455e+00,-4.505041e-01,80950
max_absdwing_angle_flyfemale_frametouch,1.250349e+00,-1.308011e+00,3405
max_absdwing_angle_flymale_frameany,1.846075e+00,1.689555e+00,262764
max_absdwing_angle_flymale_framechase,1.943671e+00,2.068778e+00,533
max_absdwing_angle_flymale_framenearfly,1.638275e+00,1.616107e+00,95831
max_absdwing_angle_flymale_frametouch,1.997345e+00,3.131551e+00,4219
max_absdwing_area_flyany_frameany,3.173037e+00,-3.170878e-01,479440
max_absdwing_area_flyany_framewingextension,4.989985e+00,-1.798668e+00,330
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.445319e+00,-3.001549e+00,42178
max_absdwing_area_flyfemale_frameany,2.900862e+00,-1.886545e+00,215960
max_absdwing_area_flymale_frameany,3.396327e+00,1.192393e+00,262764
max_dwing_angle_in_flyany_frameany,1.137104e+00,1.517061e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.384015e+00,4.144863e-01,330
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.013319e+00,6.217420e-01,215960
max_dwing_angle_in_flymale_frameany,1.238726e+00,1.602172e+00,262764
max_dwing_angle_out_flyany_frameany,1.137070e+00,1.517250e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.363567e+00,4.492284e+00,330
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.013297e+00,6.152878e-01,215960
max_dwing_angle_out_flymale_frameany,1.238724e+00,1.608451e+00,262764
max_wing_angle_flyany_frameany,9.823288e-02,1.673468e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.255578e-02,1.568778e+00,547
max_wing_angle_flyany_framenearfly,8.339803e-02,-1.546002e-01,176941
max_wing_angle_flyany_frametouch,8.895901e-02,1.108412e-01,7625
max_wing_angle_flyany_framewingextension,6.641909e-01,-1.392400e+00,330
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.801792e-01,1.680168e+00,42179
max_wing_angle_flyfemale_frameany,8.571898e-02,-1.227330e+00,215969
max_wing_angle_flyfemale_framenearfly,7.647495e-02,-1.119660e+00,80956
max_wing_angle_flyfemale_frametouch,6.932737e-02,-1.986689e+00,3405
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.084258e-01,9.127274e-01,262775
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.191163e-01,2.544835e+00,533
max_wing_angle_flymale_framenearfly,8.908754e-02,3.743464e-01,95838
max_wing_angle_flymale_frametouch,1.050637e-01,6.383751e-01,4219
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.776040e-01,-1.126554e+00,479460
max_wing_area_flyany_framewingextension,1.027185e+00,-4.592930e+00,330
max_wing_area_flyany_framewinggrooming,7.721868e-01,-2.765660e+00,42179
max_wing_area_flyfemale_frameany,9.067326e-01,-1.717942e+00,215969
max_wing_area_flymale_frameany,8.534121e-01,-5.954952e-02,262775
mean_wing_angle_flyany_frameany,3.359055e-02,2.397390e-01,479460
mean_wing_angle_flyany_framewingextension,3.754996e-01,-9.444199e-01,330
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.517510e-02,-9.066535e-01,215969
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.039941e-02,8.063023e-01,262775
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.478113e-01,-9.759755e-01,479460
mean_wing_area_flyany_framewingextension,7.765752e-01,-4.957667e+00,330
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.526077e-01,-2.263773e+00,42179
mean_wing_area_flyfemale_frameany,8.782593e-01,-1.427888e+00,215969
mean_wing_area_flymale_frameany,8.226317e-01,-1.211590e-01,262775
min_absdwing_angle_flyany_frameany,1.035274e+00,2.424710e+00,479440
min_absdwing_angle_flyany_framewingextension,1.822249e+00,1.418645e+00,330
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.246354e-01,1.374173e+00,215960
min_absdwing_angle_flymale_frameany,1.126777e+00,2.459241e+00,262764
min_absdwing_area_flyany_frameany,2.156289e+00,-2.106458e-01,479440
min_absdwing_area_flyany_framewingextension,1.932871e+00,-1.309298e+00,330
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064424e+00,-1.372369e+00,215960
min_absdwing_area_flymale_frameany,2.232445e+00,8.324793e-01,262764
min_dwing_angle_in_flyany_frameany,-1.137070e+00,-1.517250e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.363567e+00,-4.492284e+00,330
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.013297e+00,-6.152878e-01,215960
min_dwing_angle_in_flymale_frameany,-1.238724e+00,-1.608451e+00,262764
min_dwing_angle_out_flyany_frameany,-1.137104e+00,-1.517061e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.384015e+00,-4.144863e-01,330
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.013319e+00,-6.217420e-01,215960
min_dwing_angle_out_flymale_frameany,-1.238726e+00,-1.602172e+00,262764
min_wing_angle_flyany_frameany,-3.105178e-02,3.059269e-01,479460
min_wing_angle_flyany_framewingextension,8.680820e-02,8.968707e-01,330
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.536878e-02,-3.042025e-02,215969
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.762694e-02,3.906310e-01,262775
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.180185e-01,-8.050921e-01,479460
min_wing_area_flyany_framewingextension,5.259658e-01,-3.640327e+00,330
min_wing_area_flyany_framewinggrooming,3.330286e-01,-1.163729e+00,42179
min_wing_area_flyfemale_frameany,8.497859e-01,-1.094945e+00,215969
min_wing_area_flymale_frameany,7.918513e-01,-1.771893e-01,262775
nflies_close_flyany_frameany,4.348037e-01,-2.852298e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.922652e-01,-1.475439e+00,972
nflies_close_flyany_framebodyturn,3.766314e-01,-1.881361e+00,4019
nflies_close_flyany_framebodyturnstart,3.896866e-01,-1.779966e+00,1617
nflies_close_flyany_framecrabwalkallstart,4.554471e-01,-5.246795e-01,4629
nflies_close_flyany_framecrabwalkextreme,6.643265e-01,-1.270601e+00,1581
nflies_close_flyany_framecrabwalkextremestart,6.959490e-01,-8.414474e-01,402
nflies_close_flyany_framejumpstart,5.695438e-01,1.780671e+00,314
nflies_close_flyany_framenearwall,4.902562e-01,-6.101139e-01,405105
nflies_close_flyany_framepivotcenter,6.180080e-01,2.923693e-01,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.705597e-01,-1.621785e+00,3973
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.281182e-01,6.299405e-01,243917
nflies_close_flyany_frametouch,1.707279e+00,1.109795e+00,7625
nflies_close_flyany_framewalk,3.572725e-01,-1.276429e+00,132022
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.497681e-01,2.371318e-01,42179
nflies_close_flyfemale_frameany,5.154629e-01,9.425645e-02,215969
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.693198e-01,-4.611856e-01,262775
nflies_close_flymale_framechase,1.385257e+00,5.232097e-01,533
nflies_close_flymale_framewingextension,5.363430e-01,-2.493806e+00,330
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079233e+00,8.652261e-01,479460
nwingsdetected_flyany_framewingextension,1.977509e+00,1.093917e+00,330
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481964e+00,1.599695e+00,42179
nwingsdetected_flyfemale_frameany,1.055300e+00,-1.511465e-01,215969
nwingsdetected_flymale_frameany,1.098731e+00,1.092758e+00,262775
phi_flyany_frameany,-2.874828e-06,-2.183069e-01,479460
phisideways_flyany_framemove,4.433108e-01,4.539640e-01,235543
phisideways_flyfemale_framemove,4.531657e-01,8.021239e-01,108784
phisideways_flymale_framemove,4.348366e-01,2.072464e-01,126629
theta_mm_flyany_frameany,3.268043e-02,1.117916e+00,479460
velmag_ctr_flyany_frameany,6.385241e+00,-1.145739e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.918462e+00,1.162724e+00,4160
velmag_ctr_flyany_framebodyturn,1.048194e+01,-3.027733e-01,4019
