field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.910039e+00,-3.119162e-01,1947
du_ctr_flyany_framestop,8.192686e-02,-2.245633e+00,236324
du_ctr_flyany_frametouch,9.855902e-01,-6.337293e+00,15136
du_ctr_flyany_framewalk,1.082632e+01,-5.905322e+00,102873
du_ctr_flyany_framewingextension,2.715216e+00,-6.283036e-01,1380
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.192326e-01,-1.052449e+00,10752
du_ctr_flyfemale_frameany,3.261415e+00,-4.756904e+00,239710
du_ctr_flymale_frameany,3.376252e+00,-4.784449e+00,215679
du_ctr_flymale_framechase,8.364883e+00,-4.969333e+00,1512
du_tail_flyany_frameany,3.315997e+00,-5.154819e+00,455449
du_tail_flyany_framepivottail,-7.494288e-01,-5.686703e+00,3067
du_tail_flyfemale_frameany,3.261726e+00,-4.755742e+00,239710
du_tail_flymale_frameany,3.377101e+00,-4.783570e+00,215679
duration_flyany_frameattemptedcopulation,1.026698e+00,1.238426e+00,1821
duration_flyany_framebackup,1.212272e-01,-3.344260e+00,242
duration_flyany_framebodyturn,8.184052e-02,-1.076216e+00,1617
duration_flyany_framechase,2.670804e-01,7.440852e-01,1546
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.155830e-01,-5.396938e+00,16418
duration_flyany_framecrabwalkextreme,1.216598e-01,8.020287e-01,470
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.396164e+00,-8.040493e-01,219144
duration_flyany_framepivotcenter,9.570934e-02,3.302430e+00,1044
duration_flyany_framepivottail,1.146826e-01,-3.740173e+00,3067
duration_flyany_framerighting,3.794969e-01,-1.218101e+00,1947
duration_flyany_framestop,1.672748e+00,1.039946e+00,236324
duration_flyany_frametouch,3.283800e-01,1.078834e+01,15136
duration_flyany_framewalk,6.268837e-01,3.817949e-01,102873
duration_flyany_framewingextension,3.499702e-01,5.713248e-01,1380
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.150861e+00,-8.974071e+00,10752
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.229076e-02,-6.682397e-01,590
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.869583e-01,-6.292285e+00,5865
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.651690e+00,1.302161e+00,105607
duration_flyfemale_framepivotcenter,9.288400e-02,1.422572e+00,345
duration_flyfemale_framepivottail,1.166008e-01,-2.575217e+00,1603
duration_flyfemale_framerighting,3.152146e-01,-2.617693e+00,745
duration_flyfemale_framestop,2.255286e+00,3.831536e+00,134103
duration_flyfemale_frametouch,2.405287e-01,6.478314e+00,4965
duration_flyfemale_framewalk,7.151455e-01,2.935189e+00,55477
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.291737e+00,-6.112146e+00,5869
duration_flymale_frameattemptedcopulation,1.401011e+00,2.756001e+00,1773
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.133677e-02,-1.332276e+00,1027
duration_flymale_framechase,3.370148e-01,3.495560e-01,1512
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.474081e-01,-3.653892e+00,10552
duration_flymale_framecrabwalkextreme,1.303072e-01,2.190624e+00,351
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.120388e+00,-2.325648e+00,113495
duration_flymale_framepivotcenter,9.853674e-02,9.278451e-01,699
duration_flymale_framepivottail,1.125531e-01,-4.672564e+00,1464
duration_flymale_framerighting,4.196737e-01,3.351091e-01,1202
duration_flymale_framestop,1.025442e+00,-2.401434e-01,102184
duration_flymale_frametouch,4.202469e-01,1.086864e+01,10111
duration_flymale_framewalk,5.288321e-01,-2.099854e+00,47396
duration_flymale_framewingextension,3.764563e-01,4.238366e-01,1375
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.944106e-01,-8.436156e+00,4883
dv_cor_flyany_frameany,-1.533403e-03,4.212574e-01,455449
dv_cor_flyfemale_frameany,-4.985028e-02,-5.019407e-01,239710
dv_cor_flymale_frameany,5.220539e-02,1.005462e+00,215679
dv_ctr_flyany_frameany,-1.205157e-02,2.416996e-01,455449
dv_ctr_flyfemale_frameany,-7.663896e-02,-6.338437e-01,239710
dv_ctr_flymale_frameany,5.976162e-02,9.268429e-01,215679
dv_tail_flyany_frameany,-3.914026e-03,3.604556e-01,455449
dv_tail_flyfemale_frameany,-8.389270e-03,7.571323e-02,239710
dv_tail_flymale_frameany,1.016352e-03,4.537435e-01,215679
dwing_angle_diff_flyany_frameany,-1.627585e-04,-2.764999e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.344672e+00,-4.867605e-01,1380
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.578854e-04,-1.119011e+00,239710
dwing_angle_diff_flymale_frameany,-1.682199e-04,1.947659e-01,215679
dwing_angle_imbalance_flyany_frameany,-6.194579e-01,1.535125e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-3.479847e+00,-4.619390e+00,1380
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.043798e+00,-4.847610e+00,10752
dwing_angle_imbalance_flyfemale_frameany,-4.586256e-01,2.425413e+00,239710
dwing_angle_imbalance_flymale_frameany,-7.974303e-01,2.532648e-01,215679
ecc_flyany_frameany,3.626437e-01,2.624308e+00,455468
ecc_flyfemale_frameany,3.616291e-01,2.917979e+00,239720
ecc_flymale_frameany,3.637633e-01,2.139339e+00,215688
fractime_flyany_frameattemptedcopulation,3.998085e-03,8.385180e+00,455468
fractime_flyany_framebackup,5.510815e-04,-5.773501e+00,455468
fractime_flyany_framebackup_nearfly,2.107722e-04,-5.237927e+00,455468
fractime_flyany_framebackup_nearwall,5.510815e-04,-5.768323e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.167215e-01,455468
fractime_flyany_framebodyturn,3.550195e-03,-4.999944e+00,455468
fractime_flyany_framebodyturn_nearfly,1.117532e-03,-5.194446e+00,455468
fractime_flyany_framebodyturn_nearwall,3.119868e-03,-5.186040e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.546831e-04,-3.202704e-01,455468
fractime_flyany_framechase,3.422853e-03,-6.866414e-01,455468
fractime_flyany_framechase_notwingextension,2.959593e-03,-7.083747e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,455468
fractime_flyany_framecrabwalkall,3.604644e-02,-6.204293e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.080427e-02,-5.001908e+00,455468
fractime_flyany_framecrabwalkall_nearwall,3.413851e-02,-6.228351e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.862102e-04,9.052548e-01,455468
fractime_flyany_framecrabwalkextreme,1.036297e-03,-3.587867e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.081657e-04,-3.317162e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,8.913908e-04,-3.774109e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.780488e-01,455468
fractime_flyany_framejump,1.119727e-04,-3.158546e+00,455468
fractime_flyany_framejump_nearfly,2.634653e-05,-3.095020e+00,455468
fractime_flyany_framejump_nearwall,5.927969e-05,-2.733561e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.391088e-05,-3.310211e+00,455468
fractime_flyany_framemove,4.811403e-01,-2.754258e+00,455468
fractime_flyany_framemove_nearfly,1.813278e-01,-2.239257e+00,455468
fractime_flyany_framemove_nearwall,3.705683e-01,-4.524437e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.927890e-02,3.812992e+00,455468
fractime_flyany_framenotanybehavior,2.019835e-01,2.022147e+00,455468
fractime_flyany_framepivotcenter,2.292148e-03,1.025501e+01,455468
fractime_flyany_framepivotcenter_nearfly,1.253656e-03,1.322527e+01,455468
fractime_flyany_framepivotcenter_nearwall,1.637876e-03,1.290535e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.381138e-04,2.301416e+00,455468
fractime_flyany_framepivotcenter_stop,3.886113e-04,5.704187e+00,455468
fractime_flyany_framepivottail,6.733733e-03,-6.403589e+00,455468
fractime_flyany_framepivottail_nearfly,1.769608e-03,-6.623793e+00,455468
fractime_flyany_framepivottail_nearwall,6.628347e-03,-6.400571e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.854207e-05,-5.504298e-01,455468
fractime_flyany_framerighting,4.274724e-03,2.140491e+00,455468
fractime_flyany_framerighting_nearfly,1.666418e-03,3.291845e+00,455468
fractime_flyany_framerighting_nearwall,3.315271e-03,2.445658e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.235345e-04,6.117067e-01,455468
fractime_flyany_framestop,5.188597e-01,2.754258e+00,455468
fractime_flyany_framestop_nearfly,2.010745e-01,3.362978e+00,455468
fractime_flyany_framestop_nearwall,2.893815e-01,8.443423e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.595568e-01,1.421999e+00,455468
fractime_flyany_framestop_notwinggrooming,4.956155e-01,4.339371e+00,455468
fractime_flyany_frametouch,3.323175e-02,7.334230e-01,455468
fractime_flyany_frametouch_notchase,3.201981e-02,1.173962e+00,455468
fractime_flyany_framewalk,2.258622e-01,-4.513070e+00,455468
fractime_flyany_framewalk_nearfly,5.934336e-02,-4.469781e+00,455468
fractime_flyany_framewalk_nearwall,1.489611e-01,-6.756953e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,6.172991e-02,4.702701e+00,455468
fractime_flyany_framewingextension,3.054002e-03,2.176434e-01,455468
fractime_flyany_framewingextension_nearfly,2.999113e-03,2.348092e-01,455468
fractime_flyany_framewingextension_notchase,2.590742e-03,7.498320e-01,455468
fractime_flyany_framewingextension_notnearfly,5.488860e-05,-9.144502e-01,455468
fractime_flyany_framewingflick,4.017845e-04,2.613755e+00,455468
fractime_flyany_framewingflick_nearfly,2.832252e-04,2.142643e+00,455468
fractime_flyany_framewingflick_notnearfly,1.185594e-04,3.314243e+00,455468
fractime_flyany_framewinggrooming,2.360649e-02,-4.622291e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.982717e-03,-3.259060e+00,455468
fractime_flyany_framewinggrooming_nearwall,4.937778e-03,-3.613453e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.587159e-02,-3.386377e+00,455468
fractime_flyfemale_firsthalf_framechase,1.668613e-04,-1.054524e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.889705e-02,-1.252892e+00,119860
fractime_flyfemale_frameattemptedcopulation,2.002420e-04,5.001374e+00,239710
fractime_flyfemale_framebackup,7.050186e-04,-4.864384e+00,239710
fractime_flyfemale_framebodyturn,2.461307e-03,-5.562642e+00,239710
fractime_flyfemale_framechase,1.710400e-04,-9.368046e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,239710
fractime_flyfemale_framecrabwalkall,2.446706e-02,-6.403181e+00,239710
fractime_flyfemale_framecrabwalkextreme,5.047766e-04,-3.936960e+00,239710
fractime_flyfemale_framejump,3.754537e-05,-2.888620e+00,239710
fractime_flyfemale_framemove,4.405615e-01,-3.211681e+00,239710
fractime_flyfemale_framenotanybehavior,1.719536e-01,9.655186e-02,239710
fractime_flyfemale_framepivotcenter,1.439239e-03,3.435407e+00,239710
fractime_flyfemale_framepivottail,6.687247e-03,-5.245216e+00,239710
fractime_flyfemale_framerighting,3.107922e-03,5.969332e-01,239710
fractime_flyfemale_framestop,5.594385e-01,3.211681e+00,239710
fractime_flyfemale_frametouch,2.071253e-02,-7.240464e-02,239710
fractime_flyfemale_framewalk,2.314338e-01,-3.774078e+00,239710
fractime_flyfemale_framewingextension,6.674732e-05,-3.425525e-01,239710
fractime_flyfemale_framewingflick,5.423220e-05,-1.985390e+00,239710
fractime_flyfemale_framewinggrooming,2.448375e-02,-3.932408e+00,239710
fractime_flyfemale_secondhalf_framechase,1.752190e-04,-5.928153e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.252816e-02,1.917898e+00,119850
fractime_flyfirsthalf_framebackup,6.850097e-04,-5.432972e+00,227734
fractime_flyfirsthalf_framebodyturn,4.281311e-03,-4.912178e+00,227734
fractime_flyfirsthalf_framechase,5.269305e-03,-4.830870e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.261112e-02,-5.440528e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.229505e-03,-3.115439e+00,227734
fractime_flyfirsthalf_framejump,1.317326e-04,-3.154432e+00,227734
fractime_flyfirsthalf_framemove,5.211431e-01,-2.208578e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.011118e-03,1.013682e+01,227734
fractime_flyfirsthalf_framepivottail,9.164200e-03,-6.031919e+00,227734
fractime_flyfirsthalf_framerighting,4.290093e-03,1.844052e+00,227734
fractime_flyfirsthalf_framestop,4.788569e-01,2.208578e+00,227734
fractime_flyfirsthalf_frametouch,3.237988e-02,-1.647902e-01,227734
fractime_flyfirsthalf_framewalk,2.585516e-01,-3.773597e+00,227734
fractime_flyfirsthalf_framewingextension,3.793900e-03,3.463409e-01,227734
fractime_flyfirsthalf_framewingflick,4.786286e-04,2.556955e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.315271e-02,-3.838576e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,8.148395e-03,6.593402e+00,107874
fractime_flymale_firsthalf_framechase,1.093869e-02,-3.985626e-01,107874
fractime_flymale_firsthalf_frametouch,4.736081e-02,3.461796e-01,107874
fractime_flymale_frameattemptedcopulation,8.220550e-03,8.845155e+00,215679
fractime_flymale_framebackup,3.801946e-04,-5.578430e+00,215679
fractime_flymale_framebodyturn,4.761706e-03,-3.587859e+00,215679
fractime_flymale_framechase,7.038237e-03,-6.256348e-01,215679
fractime_flymale_framechase_notwingextension,6.059932e-03,-6.392907e-01,215679
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,215679
fractime_flymale_framecrabwalkall,4.892456e-02,-4.834869e+00,215679
fractime_flymale_framecrabwalkextreme,1.627419e-03,-2.825250e+00,215679
fractime_flymale_framejump,1.947338e-04,-2.798498e+00,215679
fractime_flymale_framemove,5.262218e-01,-1.809810e+00,215679
fractime_flymale_framenotanybehavior,2.353498e-01,4.284418e+00,215679
fractime_flymale_framepivotcenter,3.240927e-03,2.192392e+01,215679
fractime_flymale_framepivottail,6.787865e-03,-6.459254e+00,215679
fractime_flymale_framerighting,5.573097e-03,4.792580e+00,215679
fractime_flymale_framestop,4.737782e-01,1.809810e+00,215679
fractime_flymale_frametouch,4.687985e-02,9.631199e-01,215679
fractime_flymale_frametouch_notchase,4.439004e-02,1.563571e+00,215679
fractime_flymale_framewalk,2.197525e-01,-4.455252e+00,215679
fractime_flymale_framewingextension,6.375215e-03,3.235048e-01,215679
fractime_flymale_framewingflick,7.882084e-04,3.968988e+00,215679
fractime_flymale_framewinggrooming,2.264013e-02,-3.876935e+00,215679
fractime_flymale_secondhalf_frameattemptedcopulation,8.292751e-03,1.124947e+01,107805
fractime_flymale_secondhalf_framechase,3.135291e-03,-8.707185e-01,107805
fractime_flymale_secondhalf_frametouch,4.639859e-02,1.743188e+00,107805
fractime_flysecondhalf_framebackup,4.171882e-04,-5.508362e+00,227715
fractime_flysecondhalf_framebodyturn,2.819314e-03,-4.871974e+00,227715
fractime_flysecondhalf_framechase,1.576532e-03,-8.855442e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.947983e-02,-6.470415e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,8.431592e-04,-3.823195e+00,227715
fractime_flysecondhalf_framejump,9.222054e-05,-2.834028e+00,227715
fractime_flysecondhalf_framemove,4.410908e-01,-3.099204e+00,227715
fractime_flysecondhalf_framepivotcenter,2.573392e-03,9.683355e+00,227715
fractime_flysecondhalf_framepivottail,4.303625e-03,-6.247206e+00,227715
fractime_flysecondhalf_framerighting,4.259711e-03,2.378901e+00,227715
fractime_flysecondhalf_framestop,5.589092e-01,3.099204e+00,227715
fractime_flysecondhalf_frametouch,3.408647e-02,1.930346e+00,227715
fractime_flysecondhalf_framewalk,1.931889e-01,-4.939616e+00,227715
fractime_flysecondhalf_framewingextension,2.314296e-03,1.772112e-02,227715
fractime_flysecondhalf_framewingflick,3.249676e-04,2.318952e+00,227715
fractime_flysecondhalf_framewinggrooming,1.406144e-02,-4.919672e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.359127e+00,-6.453250e+00,174164
magveldiff_nose2ell_flyany_frametouch,4.213422e+00,-7.870165e+00,15136
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.051964e+00,-6.387365e+00,92493
magveldiff_nose2ell_flyfemale_frametouch,4.128456e+00,-7.270950e+00,4965
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.012624e+00,-1.784645e+00,1512
magveldiff_nose2ell_flymale_framenearfly,5.703228e+00,-6.181625e+00,81611
magveldiff_nose2ell_flymale_frametouch,4.331662e+00,-7.400168e+00,10111
magveldiff_nose2ell_flymale_framewingextension,4.293619e+00,-1.965753e+00,1375
max_absdwing_angle_flyany_frameany,1.419393e+00,-1.298729e+00,455449
max_absdwing_angle_flyany_framechase,1.722411e+00,2.238513e+00,1546
max_absdwing_angle_flyany_framenearfly,1.447850e+00,4.686698e-01,174164
max_absdwing_angle_flyany_frametouch,1.694000e+00,1.921282e+00,15136
max_absdwing_angle_flyany_framewingextension,5.579540e+00,1.013048e+00,1380
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.765334e+00,4.417779e+00,10752
max_absdwing_angle_flyfemale_frameany,1.083757e+00,-3.313237e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.116112e+00,-2.084208e+00,92493
max_absdwing_angle_flyfemale_frametouch,1.349115e+00,-9.855412e-02,4965
max_absdwing_angle_flymale_frameany,1.791015e+00,1.049958e+00,215679
max_absdwing_angle_flymale_framechase,1.859053e+00,1.307768e+00,1512
max_absdwing_angle_flymale_framenearfly,1.812468e+00,2.914719e+00,81611
max_absdwing_angle_flymale_frametouch,2.024986e+00,3.180791e+00,10111
max_absdwing_area_flyany_frameany,3.182161e+00,-4.815909e-01,455449
max_absdwing_area_flyany_framewingextension,5.966956e+00,-1.453009e-02,1380
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.812193e+00,2.610966e+00,10752
max_absdwing_area_flyfemale_frameany,2.577178e+00,-3.420671e+00,239710
max_absdwing_area_flymale_frameany,3.853380e+00,3.043609e+00,215679
max_dwing_angle_in_flyany_frameany,9.702011e-01,-2.445898e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.766283e+00,1.427641e+00,1380
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.351326e-01,-3.286349e+00,239710
max_dwing_angle_in_flymale_frameany,1.119545e+00,-8.805447e-01,215679
max_dwing_angle_out_flyany_frameany,9.700384e-01,-2.449022e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.421611e+00,1.319529e+00,1380
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.349747e-01,-3.287646e+00,239710
max_dwing_angle_out_flymale_frameany,1.119377e+00,-8.795127e-01,215679
max_wing_angle_flyany_frameany,9.341052e-02,-7.618471e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,2.883216e-01,-1.485812e+00,1821
max_wing_angle_flyany_framechase,1.183256e-01,3.312598e+00,1546
max_wing_angle_flyany_framenearfly,9.867691e-02,1.424898e+00,174172
max_wing_angle_flyany_frametouch,1.127783e-01,1.730169e+00,15136
max_wing_angle_flyany_framewingextension,7.601156e-01,1.161400e+00,1380
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.005583e-01,2.475056e+00,10752
max_wing_angle_flyfemale_frameany,7.709607e-02,-2.762468e+00,239720
max_wing_angle_flyfemale_framenearfly,8.256774e-02,-6.473220e-01,92498
max_wing_angle_flyfemale_frametouch,7.333152e-02,-1.700679e+00,4965
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.115182e-01,9.878920e-01,215688
max_wing_angle_flymale_frameattemptedcopulation,3.904421e-01,-2.191955e-01,1773
max_wing_angle_flymale_framechase,1.485085e-01,3.847390e+00,1512
max_wing_angle_flymale_framenearfly,1.165005e-01,2.565670e+00,81614
max_wing_angle_flymale_frametouch,1.558335e-01,2.915172e+00,10111
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.968771e-01,2.693565e+00,455468
max_wing_area_flyany_framewingextension,1.227585e+00,-9.836976e-04,1380
max_wing_area_flyany_framewinggrooming,8.813527e-01,1.073575e+00,10752
max_wing_area_flyfemale_frameany,1.039762e+00,2.115250e+00,239720
max_wing_area_flymale_frameany,9.491529e-01,2.741260e+00,215688
mean_wing_angle_flyany_frameany,3.116096e-02,-2.254931e-01,455468
mean_wing_angle_flyany_framewingextension,4.312453e-01,1.703663e+00,1380
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.645994e-02,-2.490257e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.748854e-02,1.636848e+00,215688
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.713149e-01,2.982117e+00,455468
mean_wing_area_flyany_framewingextension,9.627604e-01,8.936347e-01,1380
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.612493e-01,2.927409e+00,10752
mean_wing_area_flyfemale_frameany,1.018437e+00,2.642948e+00,239720
mean_wing_area_flymale_frameany,9.188907e-01,2.671240e+00,215688
min_absdwing_angle_flyany_frameany,9.255169e-01,-1.142624e+00,455449
min_absdwing_angle_flyany_framewingextension,1.982149e+00,2.358874e+00,1380
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.423850e-01,-3.459091e+00,239710
min_absdwing_angle_flymale_frameany,1.128910e+00,1.983835e+00,215679
min_absdwing_area_flyany_frameany,2.301010e+00,1.709640e+00,455449
min_absdwing_area_flyany_framewingextension,2.527620e+00,7.890608e-01,1380
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.945089e+00,-2.684051e+00,239710
min_absdwing_area_flymale_frameany,2.696058e+00,6.095951e+00,215679
min_dwing_angle_in_flyany_frameany,-9.700384e-01,2.449022e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.421611e+00,-1.319529e+00,1380
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.349747e-01,3.287646e+00,239710
min_dwing_angle_in_flymale_frameany,-1.119377e+00,8.795127e-01,215679
min_dwing_angle_out_flyany_frameany,-9.702011e-01,2.445898e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.766283e+00,-1.427641e+00,1380
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.351326e-01,3.286349e+00,239710
min_dwing_angle_out_flymale_frameany,-1.119545e+00,8.805447e-01,215679
min_wing_angle_flyany_frameany,-3.108861e-02,8.549994e-01,455468
min_wing_angle_flyany_framewingextension,1.023751e-01,1.344160e+00,1380
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.417619e-02,-1.143845e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.654115e-02,2.598982e+00,215688
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.457528e-01,3.192912e+00,455468
min_wing_area_flyany_framewingextension,6.979353e-01,1.852405e+00,1380
min_wing_area_flyany_framewinggrooming,4.411459e-01,5.557087e+00,10752
min_wing_area_flyfemale_frameany,9.971112e-01,3.083763e+00,239720
min_wing_area_flymale_frameany,8.886285e-01,2.533910e+00,215688
nflies_close_flyany_frameany,4.680526e-01,1.210416e-02,455468
nflies_close_flyany_frameattemptedcopulation,1.790000e+00,2.700487e+00,1821
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.667664e-01,-2.819741e+00,1617
nflies_close_flyany_framebodyturnstart,3.667779e-01,-2.984689e+00,656
nflies_close_flyany_framecrabwalkallstart,5.019551e-01,-1.249144e-01,2261
nflies_close_flyany_framecrabwalkextreme,7.957457e-01,-2.523312e-01,470
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.252597e-01,-1.702163e-01,300586
nflies_close_flyany_framepivotcenter,7.381853e-01,7.903986e-01,1044
nflies_close_flyany_framepivotcenterstart,6.904518e-01,8.679773e-01,345
nflies_close_flyany_framepivottailstart,3.406445e-01,-4.574938e+00,847
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.911571e-01,1.604829e+00,236324
nflies_close_flyany_frametouch,1.460973e+00,-1.317019e+00,15136
nflies_close_flyany_framewalk,3.040083e-01,-2.612140e+00,102873
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.771808e-01,-9.919445e-01,10752
nflies_close_flyfemale_frameany,5.302311e-01,2.141700e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.987983e-01,-3.813764e-01,215688
nflies_close_flymale_framechase,1.081906e+00,-2.005363e+00,1512
nflies_close_flymale_framewingextension,1.335214e+00,2.177252e+00,1375
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087859e+00,1.563493e+00,455468
nwingsdetected_flyany_framewingextension,1.896011e+00,-3.354846e+00,1380
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.586985e+00,6.460596e+00,10752
nwingsdetected_flyfemale_frameany,1.026160e+00,-2.400493e+00,239720
nwingsdetected_flymale_frameany,1.156430e+00,4.071245e+00,215688
phi_flyany_frameany,-6.566220e-02,-6.499695e+00,455468
phisideways_flyany_framemove,4.002416e-01,-1.179079e+00,219144
phisideways_flyfemale_framemove,3.917382e-01,-1.957757e+00,105617
phisideways_flymale_framemove,4.096062e-01,-4.281662e-01,113504
theta_mm_flyany_frameany,-1.407672e-02,-4.241707e-01,455468
velmag_ctr_flyany_frameany,4.248116e+00,-5.555134e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,2.963620e+00,-7.212712e-01,1821
velmag_ctr_flyany_framebackup,6.041005e+00,-4.126069e+00,242
velmag_ctr_flyany_framebodyturn,6.441933e+00,-6.904337e+00,1617
velmag_ctr_flyany_framecrabwalkall,8.497890e+00,-6.707754e+00,16417
