field,value,zscore,nflyframes
duration_flyany_framebackup,1.256945e-01,-1.435688e+00,404
duration_flyany_framebodyturn,7.690694e-02,-5.138955e+00,2113
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.164604e-01,-4.115501e+00,19893
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,6.808199e-02,-6.119628e+00,1675
duration_flyany_framemove,4.399840e-01,-6.610827e+00,231674
duration_flyany_framepivotcenter,9.459146e-02,2.540850e+00,455
duration_flyany_framepivottail,1.069321e-01,-6.139914e+00,1498
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.016505e-01,-1.266219e+00,247746
duration_flyany_frametouch,2.079063e-01,1.821570e+00,3656
duration_flyany_framewalk,3.010847e-01,-5.726149e+00,85599
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.326604e+00,-6.985485e+00,33756
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.122662e-01,-5.099492e+00,228
duration_flyfemale_framebodyturn,7.542443e-02,-6.101886e+00,1073
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.841040e-01,-5.048366e+00,8019
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,6.552473e-02,-7.351762e+00,834
duration_flyfemale_framemove,4.216017e-01,-6.424953e+00,117439
duration_flyfemale_framepivotcenter,9.645719e-02,2.352049e+00,313
duration_flyfemale_framepivottail,1.050415e-01,-5.534796e+00,748
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.923248e-01,-2.324658e+00,108321
duration_flyfemale_frametouch,2.117089e-01,3.547558e+00,1356
duration_flyfemale_framewalk,2.900772e-01,-5.361024e+00,40728
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.627506e+00,-3.626384e+00,10672
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.830500e-02,-3.765394e+00,1038
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.448469e-01,-2.868209e+00,11869
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,6.987870e-02,-4.341040e+00,840
duration_flymale_framemove,4.563014e-01,-5.322084e+00,113889
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.085679e-01,-6.196490e+00,750
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.998450e-01,-6.014208e-01,139270
duration_flymale_frametouch,2.031083e-01,5.005423e-01,2300
duration_flymale_framewalk,3.108469e-01,-5.438202e+00,44835
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.905440e-01,-7.914217e+00,23056
dv_cor_flyany_frameany,1.374875e-02,7.096880e-01,479400
dv_cor_flyfemale_frameany,-1.219130e-03,1.836371e-01,225760
dv_cor_flymale_frameany,2.707427e-02,7.237519e-01,253159
dv_ctr_flyany_frameany,2.415509e-02,7.975731e-01,479400
dv_ctr_flyfemale_frameany,5.798770e-03,2.925027e-01,225760
dv_ctr_flymale_frameany,4.074697e-02,7.631032e-01,253159
dv_tail_flyany_frameany,2.759667e-02,1.097995e+00,479400
dv_tail_flyfemale_frameany,3.115363e-02,8.668692e-01,225760
dv_tail_flymale_frameany,2.497343e-02,7.925444e-01,253159
dwing_angle_diff_flyany_frameany,-8.684599e-05,-1.113929e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.922688e-04,1.486369e+00,225760
dwing_angle_diff_flymale_frameany,-7.347907e-04,-1.599049e+00,253159
dwing_angle_imbalance_flyany_frameany,-7.737825e-01,-1.115073e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.119422e+00,-6.204232e+00,33756
dwing_angle_imbalance_flyfemale_frameany,-5.989912e-01,1.137561e-01,225760
dwing_angle_imbalance_flymale_frameany,-9.305743e-01,-1.618923e+00,253159
ecc_flyany_frameany,3.496800e-01,-1.926104e+00,479420
ecc_flyfemale_frameany,3.501298e-01,-1.591460e+00,225769
ecc_flymale_frameany,3.492832e-01,-1.926582e+00,253170
fractime_flyany_frameattemptedcopulation,4.171707e-06,-5.153465e-01,479420
fractime_flyany_framebackup,8.489425e-04,-5.268676e+00,479420
fractime_flyany_framebackup_nearfly,3.942264e-04,-4.325856e+00,479420
fractime_flyany_framebackup_nearwall,8.426849e-04,-5.255491e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-7.557300e-01,479420
fractime_flyany_framebodyturn,4.407409e-03,-4.214429e+00,479420
fractime_flyany_framebodyturn_nearfly,1.026240e-03,-4.707906e+00,479420
fractime_flyany_framebodyturn_nearwall,3.562638e-03,-4.691850e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.655083e-04,5.201450e+00,479420
fractime_flyany_framechase,1.918985e-04,-7.453521e-01,479420
fractime_flyany_framechase_notwingextension,1.918985e-04,-7.711640e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479420
fractime_flyany_framecrabwalkall,4.149389e-02,-4.235671e+00,479420
fractime_flyany_framecrabwalkall_nearfly,8.614576e-03,-4.068051e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.061574e-02,-4.181352e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.883317e-04,6.105205e-01,479420
fractime_flyany_framecrabwalkextreme,1.710400e-04,-3.983441e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,7.091903e-05,-3.493445e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.647824e-04,-3.896806e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257561e-06,-1.100080e+00,479420
fractime_flyany_framejump,3.500063e-03,3.094769e+00,479420
fractime_flyany_framejump_nearfly,4.943473e-04,4.255572e-01,479420
fractime_flyany_framejump_nearwall,1.447582e-03,2.278884e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.960703e-03,4.353857e+00,479420
fractime_flyany_framemove,4.832381e-01,-1.481077e+00,479420
fractime_flyany_framemove_nearfly,1.058612e-01,-4.058158e+00,479420
fractime_flyany_framemove_nearwall,3.953423e-01,-2.552621e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,8.261232e-02,4.067567e+00,479420
fractime_flyany_framenotanybehavior,2.677423e-01,4.803364e+00,479420
fractime_flyany_framepivotcenter,9.720078e-04,1.901481e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.775395e-04,1.600764e+00,479420
fractime_flyany_framepivotcenter_nearwall,8.259981e-04,4.653047e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293229e-04,-1.303974e+00,479420
fractime_flyany_framepivotcenter_stop,2.920195e-04,2.515200e+00,479420
fractime_flyany_framepivottail,3.124609e-03,-8.038288e+00,479420
fractime_flyany_framepivottail_nearfly,8.927454e-04,-6.907678e+00,479420
fractime_flyany_framepivottail_nearwall,3.093321e-03,-7.993860e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877268e-05,-1.788451e+00,479420
fractime_flyany_framerighting,3.191356e-04,-1.983536e+00,479420
fractime_flyany_framerighting_nearfly,8.969171e-05,-1.884479e+00,479420
fractime_flyany_framerighting_nearwall,1.272371e-04,-1.801358e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.460098e-04,-2.050430e+00,479420
fractime_flyany_framestop,5.167619e-01,1.481077e+00,479420
fractime_flyany_framestop_nearfly,9.590338e-02,-2.361016e+00,479420
fractime_flyany_framestop_nearwall,2.497288e-01,-6.331660e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.505840e-01,3.678558e+00,479420
fractime_flyany_framestop_notwinggrooming,4.475658e-01,2.056758e+00,479420
fractime_flyany_frametouch,7.625881e-03,-2.484129e+00,479420
fractime_flyany_frametouch_notchase,7.623795e-03,-2.896560e+00,479420
fractime_flyany_framewalk,1.785470e-01,-4.366126e+00,479420
fractime_flyany_framewalk_nearfly,3.187393e-02,-4.875756e+00,479420
fractime_flyany_framewalk_nearwall,1.493513e-01,-4.937871e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.764173e-02,8.242319e-01,479420
fractime_flyany_framewingextension,9.177756e-05,-6.696938e-01,479420
fractime_flyany_framewingextension_nearfly,9.177756e-05,-6.397463e-01,479420
fractime_flyany_framewingextension_notchase,9.177756e-05,-7.704495e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,479420
fractime_flyany_framewingflick,1.731259e-04,1.305985e+00,479420
fractime_flyany_framewingflick_nearfly,7.300488e-05,3.393977e-01,479420
fractime_flyany_framewingflick_notnearfly,1.001210e-04,5.264630e+00,479420
fractime_flyany_framewinggrooming,7.041008e-02,-1.565770e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.507530e-03,-3.801933e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.309082e-02,-2.556186e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.500813e-02,2.771486e-01,479420
fractime_flyfemale_firsthalf_framechase,2.502978e-04,-4.844098e-01,115862
fractime_flyfemale_firsthalf_frametouch,5.679170e-03,-3.489104e+00,115862
fractime_flyfemale_frameattemptedcopulation,8.858965e-06,8.140585e-03,225760
fractime_flyfemale_framebackup,1.018781e-03,-4.486015e+00,225760
fractime_flyfemale_framebodyturn,4.752835e-03,-3.531695e+00,225760
fractime_flyfemale_framechase,1.594614e-04,-4.830240e-01,225760
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,225760
fractime_flyfemale_framecrabwalkall,3.552002e-02,-3.673546e+00,225760
fractime_flyfemale_framecrabwalkextreme,1.771793e-04,-3.561075e+00,225760
fractime_flyfemale_framejump,3.707477e-03,2.283407e+00,225760
fractime_flyfemale_framemove,5.201940e-01,-3.792947e-01,225760
fractime_flyfemale_framenotanybehavior,3.056122e-01,5.237086e+00,225760
fractime_flyfemale_framepivotcenter,1.386428e-03,2.196410e+00,225760
fractime_flyfemale_framepivottail,3.313253e-03,-6.828898e+00,225760
fractime_flyfemale_framerighting,5.182495e-04,-1.748772e+00,225760
fractime_flyfemale_framestop,4.798060e-01,3.792947e-01,225760
fractime_flyfemale_frametouch,6.006378e-03,-3.384272e+00,225760
fractime_flyfemale_framewalk,1.804040e-01,-3.570378e+00,225760
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,225760
fractime_flyfemale_framewingflick,3.277817e-04,8.404453e+00,225760
fractime_flyfemale_framewinggrooming,4.727144e-02,-3.114391e+00,225760
fractime_flyfemale_secondhalf_framechase,6.369543e-05,-4.703035e-01,109898
fractime_flyfemale_secondhalf_frametouch,6.351344e-03,-2.588606e+00,109898
fractime_flyfirsthalf_framebackup,7.549846e-04,-5.384301e+00,239740
fractime_flyfirsthalf_framebodyturn,5.093017e-03,-4.167999e+00,239740
fractime_flyfirsthalf_framechase,2.377576e-04,-7.381360e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239740
fractime_flyfirsthalf_framecrabwalkall,3.624343e-02,-4.642321e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.418203e-04,-4.004773e+00,239740
fractime_flyfirsthalf_framejump,4.917828e-03,4.955026e+00,239740
fractime_flyfirsthalf_framemove,4.687703e-01,-2.296773e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.092100e-04,1.604823e+00,239740
fractime_flyfirsthalf_framepivottail,3.549679e-03,-8.291622e+00,239740
fractime_flyfirsthalf_framerighting,3.795779e-04,-1.811423e+00,239740
fractime_flyfirsthalf_framestop,5.312297e-01,2.296773e+00,239740
fractime_flyfirsthalf_frametouch,7.708351e-03,-2.651622e+00,239740
fractime_flyfirsthalf_framewalk,1.814841e-01,-4.726007e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.728669e-01,239740
fractime_flyfirsthalf_framewingflick,1.960457e-04,1.172660e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.517978e-02,-7.065264e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,123666
fractime_flymale_firsthalf_framechase,2.264163e-04,-7.274177e-01,123666
fractime_flymale_firsthalf_frametouch,9.558003e-03,-1.807244e+00,123666
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,253159
fractime_flymale_framebackup,6.991653e-04,-5.009596e+00,253159
fractime_flymale_framebodyturn,4.108090e-03,-4.062485e+00,253159
fractime_flymale_framechase,2.212049e-04,-7.363522e-01,253159
fractime_flymale_framechase_notwingextension,2.212049e-04,-7.591844e-01,253159
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,253159
fractime_flymale_framecrabwalkall,4.688358e-02,-3.852337e+00,253159
fractime_flymale_framecrabwalkextreme,1.659036e-04,-3.661582e+00,253159
fractime_flymale_framejump,3.322023e-03,3.588765e+00,253159
fractime_flymale_framemove,4.498714e-01,-2.449208e+00,253159
fractime_flymale_framenotanybehavior,2.333158e-01,4.054513e+00,253159
fractime_flymale_framepivotcenter,6.043633e-04,1.248883e+00,253159
fractime_flymale_framepivottail,2.962565e-03,-7.848080e+00,253159
fractime_flymale_framerighting,1.422031e-04,-2.016683e+00,253159
fractime_flymale_framestop,5.501286e-01,2.449208e+00,253159
fractime_flymale_frametouch,9.085199e-03,-1.728109e+00,253159
fractime_flymale_frametouch_notchase,9.081249e-03,-2.031882e+00,253159
fractime_flymale_framewalk,1.771021e-01,-4.359276e+00,253159
fractime_flymale_framewingextension,1.738038e-04,-6.623319e-01,253159
fractime_flymale_framewingflick,3.555078e-05,-5.495010e-01,253159
fractime_flymale_framewinggrooming,9.108110e-02,5.924362e-01,253159
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,129616
fractime_flymale_secondhalf_framechase,2.160227e-04,-6.430721e-01,129616
fractime_flymale_secondhalf_frametouch,8.563758e-03,-1.374568e+00,129616
fractime_flysecondhalf_framebackup,9.430026e-04,-4.601869e+00,239660
fractime_flysecondhalf_framebodyturn,3.721939e-03,-4.081774e+00,239660
fractime_flysecondhalf_framechase,1.460402e-04,-6.514757e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239660
fractime_flysecondhalf_framecrabwalkall,4.674539e-02,-3.539492e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.002837e-04,-3.735169e+00,239660
fractime_flysecondhalf_framejump,2.082116e-03,8.131760e-01,239660
fractime_flysecondhalf_framemove,4.976675e-01,-6.620029e-01,239660
fractime_flysecondhalf_framepivotcenter,1.134941e-03,2.000333e+00,239660
fractime_flysecondhalf_framepivottail,2.699658e-03,-7.111863e+00,239660
fractime_flysecondhalf_framerighting,2.586998e-04,-2.072511e+00,239660
fractime_flysecondhalf_framestop,5.023325e-01,6.620029e-01,239660
fractime_flysecondhalf_frametouch,7.544021e-03,-1.875401e+00,239660
fractime_flysecondhalf_framewalk,1.756196e-01,-3.813506e+00,239660
fractime_flysecondhalf_framewingextension,1.835934e-04,-5.546851e-01,239660
fractime_flysecondhalf_framewingflick,1.502128e-04,1.300661e+00,239660
fractime_flysecondhalf_framewinggrooming,5.564133e-02,-2.295756e+00,239660
magveldiff_nose2ell_flyany_framenearfly,5.833990e+00,-4.708977e+00,96725
magveldiff_nose2ell_flyany_frametouch,5.508510e+00,-5.473500e+00,3656
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.855343e+00,-4.200090e+00,45925
magveldiff_nose2ell_flyfemale_frametouch,5.011194e+00,-5.449875e+00,1356
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.832723e+00,-4.955440e+00,50654
magveldiff_nose2ell_flymale_frametouch,6.020268e+00,-4.797160e+00,2300
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.096291e+00,5.666661e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.871013e+00,5.563676e+00,96725
max_absdwing_angle_flyany_frametouch,1.984634e+00,4.366349e+00,3656
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.462068e+00,1.841147e+00,33756
max_absdwing_angle_flyfemale_frameany,2.181310e+00,7.190306e+00,225760
max_absdwing_angle_flyfemale_framenearfly,2.096319e+00,8.748956e+00,45925
max_absdwing_angle_flyfemale_frametouch,1.961790e+00,4.866289e+00,1356
max_absdwing_angle_flymale_frameany,2.020140e+00,3.065219e+00,253159
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.665810e+00,1.783240e+00,50654
max_absdwing_angle_flymale_frametouch,2.007664e+00,3.103546e+00,2300
max_absdwing_area_flyany_frameany,5.211989e+00,1.118917e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.884964e+00,-1.346486e+00,33756
max_absdwing_area_flyfemale_frameany,6.537991e+00,1.475557e+01,225760
max_absdwing_area_flymale_frameany,4.023678e+00,4.207676e+00,253159
max_dwing_angle_in_flyany_frameany,1.055108e+00,-3.769077e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.430747e-01,-9.184892e-01,225760
max_dwing_angle_in_flymale_frameany,1.155121e+00,2.749169e-02,253159
max_dwing_angle_out_flyany_frameany,1.055021e+00,-3.781544e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.436669e-01,-9.093187e-01,225760
max_dwing_angle_out_flymale_frameany,1.154387e+00,2.033071e-02,253159
max_wing_angle_flyany_frameany,1.370603e-01,4.840209e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.287413e-01,5.567878e+00,96730
max_wing_angle_flyany_frametouch,1.311648e-01,3.745812e+00,3656
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.346832e-01,-1.687942e+00,33756
max_wing_angle_flyfemale_frameany,1.572176e-01,7.649276e+00,225769
max_wing_angle_flyfemale_framenearfly,1.635744e-01,1.166407e+01,45926
max_wing_angle_flyfemale_frametouch,1.649865e-01,1.353147e+01,1356
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.189908e-01,1.838369e+00,253170
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.770686e-02,1.132149e+00,50658
max_wing_angle_flymale_frametouch,1.019824e-01,3.952680e-01,2300
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018931e+00,3.260243e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.378217e-01,-4.223139e+00,33756
max_wing_area_flyfemale_frameany,1.135430e+00,4.088660e+00,225769
max_wing_area_flymale_frameany,9.148993e-01,1.957617e+00,253170
mean_wing_angle_flyany_frameany,7.542651e-02,7.592725e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.922042e-02,1.253546e+01,225769
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.419625e-02,2.566000e+00,253170
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.714303e-01,2.886877e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.602517e-01,-2.021288e+00,33756
mean_wing_area_flyfemale_frameany,1.073294e+00,3.614946e+00,225769
mean_wing_area_flymale_frameany,8.807408e-01,1.773531e+00,253170
min_absdwing_angle_flyany_frameany,1.245355e+00,8.754971e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.305947e+00,1.153966e+01,225760
min_absdwing_angle_flymale_frameany,1.191787e+00,4.200961e+00,253159
min_absdwing_area_flyany_frameany,3.557877e+00,2.067311e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.459205e+00,2.835404e+01,225760
min_absdwing_area_flymale_frameany,2.752562e+00,7.431702e+00,253159
min_dwing_angle_in_flyany_frameany,-1.055021e+00,3.781544e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.436669e-01,9.093187e-01,225760
min_dwing_angle_in_flymale_frameany,-1.154387e+00,-2.033071e-02,253159
min_dwing_angle_out_flyany_frameany,-1.055108e+00,3.769077e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.430747e-01,9.184892e-01,225760
min_dwing_angle_out_flymale_frameany,-1.155121e+00,-2.749169e-02,253159
min_wing_angle_flyany_frameany,1.379272e-02,1.055823e+01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.122327e-02,1.665821e+01,225769
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.059834e-02,3.469440e+00,253170
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.239293e-01,2.451937e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.826817e-01,1.800262e+00,33756
min_wing_area_flyfemale_frameany,1.011158e+00,3.030816e+00,225769
min_wing_area_flymale_frameany,8.465823e-01,1.550120e+00,253170
nflies_close_flyany_frameany,2.278399e-01,-3.870106e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.642171e-01,-4.149590e+00,2113
nflies_close_flyany_framebodyturnstart,2.720100e-01,-4.122954e+00,903
nflies_close_flyany_framecrabwalkallstart,2.991465e-01,-3.135824e+00,2886
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.050470e-01,-2.682140e+00,792
nflies_close_flyany_framenearwall,3.121850e-01,-3.591516e+00,309260
nflies_close_flyany_framepivotcenter,3.560972e-01,-1.231062e+00,455
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.788267e-01,-2.957498e+00,457
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.164660e-01,-3.034628e+00,247746
nflies_close_flyany_frametouch,1.258974e+00,-3.438785e+00,3656
nflies_close_flyany_framewalk,1.984181e-01,-4.364829e+00,85599
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.052019e-02,-3.739289e+00,33756
nflies_close_flyfemale_frameany,2.549331e-01,-3.933967e+00,225769
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.034799e-01,-3.527701e+00,253170
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.278203e+00,1.597382e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436168e+00,-7.816363e-01,33756
nwingsdetected_flyfemale_frameany,1.412670e+00,2.936448e+01,225769
nwingsdetected_flymale_frameany,1.158550e+00,4.229611e+00,253170
phi_flyany_frameany,-1.134438e-02,-1.254592e+00,479420
phisideways_flyany_framemove,3.926147e-01,-2.925452e+00,231674
phisideways_flyfemale_framemove,4.124932e-01,-2.358427e+00,117448
phisideways_flymale_framemove,3.746021e-01,-2.647341e+00,113900
theta_mm_flyany_frameany,8.339157e-02,3.017384e+00,479420
velmag_ctr_flyany_frameany,3.460910e+00,-4.964060e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.536468e+00,-3.419317e+00,404
velmag_ctr_flyany_framebodyturn,8.336296e+00,-3.633310e+00,2113
velmag_ctr_flyany_framecrabwalkall,7.566624e+00,-7.043137e+00,19892
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,3.092715e+01,-6.320281e+00,1675
velmag_ctr_flyany_framemove,6.268409e+00,-6.985244e+00,231654
velmag_ctr_flyany_framenearfly,3.528017e+00,-4.613738e+00,96725
velmag_ctr_flyany_framenearwall,4.201964e+00,-5.217265e+00,309245
velmag_ctr_flyany_framenotnearfly_notnearwall,2.198781e+00,-1.915845e+00,159736
velmag_ctr_flyany_framepivotcenter,1.782217e+00,-1.755966e+00,455
velmag_ctr_flyany_framepivottail,8.045390e+00,-2.620415e+00,1498
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.157531e-01,1.660899e+00,247746
velmag_ctr_flyany_frametouch,3.497946e+00,-5.604141e+00,3656
velmag_ctr_flyany_framewalk,8.781386e+00,-8.012433e+00,85598
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.072793e-01,-1.193518e+00,33756
velmag_ctr_flyfemale_frameany,3.500600e+00,-4.191244e+00,225760
velmag_ctr_flymale_frameany,3.425095e+00,-5.026847e+00,253159
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.829140e+00,-4.776516e+00,479400
velmag_flyfemale_frameany,2.819467e+00,-4.057617e+00,225760
velmag_flymale_frameany,2.837784e+00,-4.806031e+00,253159
velmag_nose_flyany_frameany,3.753760e+00,-5.078629e+00,479400
velmag_nose_flyfemale_frameany,3.841686e+00,-4.263242e+00,225760
velmag_nose_flymale_frameany,3.674727e+00,-5.173646e+00,253159
velmag_tail_flyany_frameany,3.746765e+00,-5.074000e+00,479400
