field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.640989e-02,-3.391171e+00,38387
du_ctr_flyfemale_frameany,1.600213e+00,-6.309060e+00,240178
du_ctr_flymale_frameany,4.363821e+00,-3.003375e+00,212446
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.890091e+00,-5.046628e+00,455400
du_tail_flyany_framepivottail,1.198834e-01,-1.233678e+00,6223
du_tail_flyfemale_frameany,1.600184e+00,-6.308407e+00,240178
du_tail_flymale_frameany,4.366735e+00,-2.999600e+00,212446
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213016e-01,-3.020553e+00,864
duration_flyany_framebodyturn,8.692508e-02,2.195408e+00,2349
duration_flyany_framechase,1.868820e-01,-1.073954e+00,3027
duration_flyany_framecopulation,1.528591e-01,-1.920241e+00,214
duration_flyany_framecrabwalkall,2.241242e-01,-4.275164e+00,22827
duration_flyany_framecrabwalkextreme,1.114882e-01,-2.200024e+00,379
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.016352e+00,-3.145418e+00,147407
duration_flyany_framepivotcenter,9.244879e-02,1.694999e+00,743
duration_flyany_framepivottail,1.351244e-01,1.469675e-01,6223
duration_flyany_framerighting,1.743168e-01,-6.679279e+00,694
duration_flyany_framestop,2.211726e+00,2.087180e+00,308019
duration_flyany_frametouch,3.265295e-01,9.955029e+00,22251
duration_flyany_framewalk,4.487735e-01,-3.165121e+00,73651
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.502530e-02,3.960928e-01,441
duration_flyany_framewinggrooming,8.146061e-01,-1.251178e+01,38388
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.818683e-02,3.535815e+00,499
duration_flyfemale_framechase,1.774396e-01,1.136663e+00,2993
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.602238e-01,-7.959266e+00,3260
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.859734e-01,-5.077065e+00,59595
duration_flyfemale_framepivotcenter,9.538800e-02,2.073926e+00,584
duration_flyfemale_framepivottail,1.331494e-01,1.146231e-01,1255
duration_flyfemale_framerighting,1.771831e-01,-5.426223e+00,525
duration_flyfemale_framestop,2.334639e+00,3.765084e+00,180583
duration_flyfemale_frametouch,4.414025e-01,2.394526e+01,18407
duration_flyfemale_framewalk,3.841183e-01,-4.093313e+00,22180
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.065197e-01,-1.040287e+01,11120
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.143054e-01,-3.388764e+00,695
duration_flymale_framebodyturn,8.622221e-02,1.177802e+00,1846
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.936924e-01,-1.306255e+00,19536
duration_flymale_framecrabwalkextreme,1.163775e-01,-9.038090e-01,315
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.401928e+00,-6.881611e-01,85877
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373448e-01,2.484607e-01,4957
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.152676e+00,1.059938e+00,126569
duration_flymale_frametouch,1.869420e-01,-9.003084e-01,2400
duration_flymale_framewalk,5.202146e-01,-1.840927e+00,51358
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.464132e-02,-2.167242e-01,261
duration_flymale_framewinggrooming,9.209620e-01,-9.047439e+00,26973
dv_cor_flyany_frameany,-3.022762e-02,-7.295024e-02,455400
dv_cor_flyfemale_frameany,-2.596074e-02,-3.072927e-02,240178
dv_cor_flymale_frameany,-3.317071e-02,-3.820639e-02,212446
dv_ctr_flyany_frameany,-4.663395e-02,-2.016747e-01,455400
dv_ctr_flyfemale_frameany,-2.922656e-02,4.764896e-02,240178
dv_ctr_flymale_frameany,-6.299663e-02,-2.752161e-01,212446
dv_tail_flyany_frameany,-5.582312e-02,-9.430324e-01,455400
dv_tail_flyfemale_frameany,3.863150e-03,4.377846e-01,240178
dv_tail_flymale_frameany,-1.228136e-01,-1.822250e+00,212446
dwing_angle_diff_flyany_frameany,5.481360e-04,1.192370e+01,455400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.394467e+01,1.264309e+00,441
dwing_angle_diff_flyfemale_frameany,1.711794e-04,2.374062e-01,240178
dwing_angle_diff_flymale_frameany,1.795666e-04,1.918591e+00,212446
dwing_angle_imbalance_flyany_frameany,-9.260985e-01,-3.485669e+00,455400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.589712e+00,3.383524e-01,441
dwing_angle_imbalance_flyany_framewinggrooming,-1.919378e+00,-3.508099e+00,38387
dwing_angle_imbalance_flyfemale_frameany,-6.235926e-01,5.160481e-02,240178
dwing_angle_imbalance_flymale_frameany,-1.239808e+00,-5.667400e+00,212446
ecc_flyany_frameany,3.590032e-01,4.624574e-01,455426
ecc_flyfemale_frameany,3.655126e-01,3.189967e+00,240191
ecc_flymale_frameany,3.505832e-01,-2.250261e+00,212455
fractime_flyany_frameattemptedcopulation,3.666896e-04,-5.274198e-01,455426
fractime_flyany_framebackup,1.905908e-03,-4.140778e+00,455426
fractime_flyany_framebackup_nearfly,7.377708e-04,-4.283273e+00,455426
fractime_flyany_framebackup_nearwall,1.833448e-03,-4.220412e+00,455426
fractime_flyany_framebackup_notnearfly_notnearwall,6.587239e-06,-5.748251e-01,455426
fractime_flyany_framebodyturn,5.166591e-03,-3.847045e+00,455426
fractime_flyany_framebodyturn_nearfly,1.712682e-03,-4.031388e+00,455426
fractime_flyany_framebodyturn_nearwall,4.553978e-03,-4.072495e+00,455426
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251575e-04,-2.086606e+00,455426
fractime_flyany_framechase,6.666286e-03,-3.936364e-01,455426
fractime_flyany_framechase_notwingextension,6.633350e-03,-2.316760e-01,455426
fractime_flyany_framecopulation,4.830642e-04,3.725478e+01,455426
fractime_flyany_framecrabwalkall,5.012669e-02,-3.987919e+00,455426
fractime_flyany_framecrabwalkall_nearfly,9.305573e-03,-4.551612e+00,455426
fractime_flyany_framecrabwalkall_nearwall,4.546073e-02,-4.252827e+00,455426
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.880859e-04,1.950088e+00,455426
fractime_flyany_framecrabwalkextreme,8.717113e-04,-3.495129e+00,455426
fractime_flyany_framecrabwalkextreme_nearfly,4.084088e-04,-3.525284e+00,455426
fractime_flyany_framecrabwalkextreme_nearwall,7.070303e-04,-3.644122e+00,455426
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.060432e+00,455426
fractime_flyany_framejump,9.661284e-05,-2.815799e+00,455426
fractime_flyany_framejump_nearfly,8.782986e-05,-2.533059e+00,455426
fractime_flyany_framejump_nearwall,3.293620e-05,-2.469708e+00,455426
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.046982e+00,455426
fractime_flyany_framemove,3.236684e-01,-5.725603e+00,455426
fractime_flyany_framemove_nearfly,1.427565e-01,-3.299880e+00,455426
fractime_flyany_framemove_nearwall,2.208679e-01,-7.366228e+00,455426
fractime_flyany_framemove_notnearfly_notnearwall,2.780254e-02,-1.413367e+00,455426
fractime_flyany_framenotanybehavior,9.263634e-02,-2.671239e+00,455426
fractime_flyany_framepivotcenter,1.657789e-03,6.258169e+00,455426
fractime_flyany_framepivotcenter_nearfly,1.119831e-03,1.121972e+01,455426
fractime_flyany_framepivotcenter_nearwall,3.227747e-04,3.453732e-01,455426
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.303663e-04,2.848855e+00,455426
fractime_flyany_framepivotcenter_stop,3.161875e-04,3.552223e+00,455426
fractime_flyany_framepivottail,1.368828e-02,-4.937912e+00,455426
fractime_flyany_framepivottail_nearfly,4.683527e-03,-5.325674e+00,455426
fractime_flyany_framepivottail_nearwall,1.271557e-02,-5.182611e+00,455426
fractime_flyany_framepivottail_notnearfly_notnearwall,6.587239e-05,-3.784128e-01,455426
fractime_flyany_framerighting,1.532631e-03,-7.904147e-01,455426
fractime_flyany_framerighting_nearfly,1.501891e-03,2.193471e+00,455426
fractime_flyany_framerighting_nearwall,3.425364e-04,-1.578347e+00,455426
fractime_flyany_framerighting_notnearfly_notnearwall,2.195746e-05,-1.955848e+00,455426
fractime_flyany_framestop,6.763316e-01,5.725603e+00,455426
fractime_flyany_framestop_nearfly,2.899088e-01,7.232239e+00,455426
fractime_flyany_framestop_nearwall,2.119466e-01,-1.140347e+00,455426
fractime_flyany_framestop_notnearfly_notnearwall,2.476868e-01,3.657142e+00,455426
fractime_flyany_framestop_notwinggrooming,5.927352e-01,6.182017e+00,455426
fractime_flyany_frametouch,4.885755e-02,3.012536e+00,455426
fractime_flyany_frametouch_notchase,4.586695e-02,3.877653e+00,455426
fractime_flyany_framewalk,1.617189e-01,-5.792237e+00,455426
fractime_flyany_framewalk_nearfly,4.750936e-02,-4.622847e+00,455426
fractime_flyany_framewalk_nearwall,1.287103e-01,-6.428931e+00,455426
fractime_flyany_framewalk_notnearfly_notnearwall,1.622217e-02,-1.159635e+00,455426
fractime_flyany_framewingextension,2.942300e-04,-1.139110e+00,455426
fractime_flyany_framewingextension_nearfly,2.898385e-04,-1.111292e+00,455426
fractime_flyany_framewingextension_notchase,2.612938e-04,-1.114534e+00,455426
fractime_flyany_framewingextension_notnearfly,4.391493e-06,-1.773884e+00,455426
fractime_flyany_framewingflick,9.990646e-04,1.010876e+01,455426
fractime_flyany_framewingflick_nearfly,6.718984e-04,7.101614e+00,455426
fractime_flyany_framewingflick_notnearfly,3.271662e-04,1.866676e+01,455426
fractime_flyany_framewinggrooming,8.429031e-02,-5.430742e-01,455426
fractime_flyany_framewinggrooming_nearfly,2.427617e-02,1.919328e+00,455426
fractime_flyany_framewinggrooming_nearwall,2.474387e-02,-6.184010e-01,455426
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.115048e-02,-1.395373e+00,455426
fractime_flyfemale_firsthalf_framechase,1.007432e-02,1.034693e+01,147603
fractime_flyfemale_firsthalf_frametouch,7.424646e-02,1.042912e+01,147603
fractime_flyfemale_frameattemptedcopulation,5.953918e-04,1.614668e+01,240178
fractime_flyfemale_framebackup,7.078084e-04,-5.244605e+00,240178
fractime_flyfemale_framebodyturn,2.094280e-03,-5.731821e+00,240178
fractime_flyfemale_framechase,1.249074e-02,1.829496e+01,240178
fractime_flyfemale_framecopulation,2.373240e-04,1.746340e+01,240178
fractime_flyfemale_framecrabwalkall,1.358159e-02,-6.458871e+00,240178
fractime_flyfemale_framecrabwalkextreme,3.247591e-04,-3.965964e+00,240178
fractime_flyfemale_framejump,1.249074e-04,-2.466029e+00,240178
fractime_flyfemale_framemove,2.481285e-01,-6.511424e+00,240178
fractime_flyfemale_framenotanybehavior,8.167276e-02,-3.332880e+00,240178
fractime_flyfemale_framepivotcenter,2.444021e-03,7.024273e+00,240178
fractime_flyfemale_framepivottail,5.271091e-03,-6.491487e+00,240178
fractime_flyfemale_framerighting,2.202533e-03,-3.915181e-01,240178
fractime_flyfemale_framestop,7.518715e-01,6.511424e+00,240178
fractime_flyfemale_frametouch,7.663899e-02,1.582228e+01,240178
fractime_flyfemale_framewalk,9.234818e-02,-7.232307e+00,240178
fractime_flyfemale_framewingextension,2.956141e-04,2.169466e-01,240178
fractime_flyfemale_framewingflick,7.869164e-04,1.970266e+01,240178
fractime_flyfemale_framewinggrooming,4.629899e-02,-3.326459e+00,240178
fractime_flyfemale_secondhalf_framechase,1.638872e-02,3.010483e+01,93723
fractime_flyfemale_secondhalf_frametouch,8.568868e-02,2.424500e+01,93723
fractime_flyfirsthalf_framebackup,1.749324e-03,-4.060835e+00,256099
fractime_flyfirsthalf_framebodyturn,5.123019e-03,-4.226220e+00,256099
fractime_flyfirsthalf_framechase,5.833682e-03,-8.300907e-01,256099
fractime_flyfirsthalf_framecopulation,8.473286e-04,3.500781e+01,256099
fractime_flyfirsthalf_framecrabwalkall,4.271395e-02,-4.262723e+00,256099
fractime_flyfirsthalf_framecrabwalkextreme,7.887575e-04,-3.516855e+00,256099
fractime_flyfirsthalf_framejump,7.809480e-05,-2.454297e+00,256099
fractime_flyfirsthalf_framemove,3.075217e-01,-6.461301e+00,256099
fractime_flyfirsthalf_framepivotcenter,1.534563e-03,6.574821e+00,256099
fractime_flyfirsthalf_framepivottail,1.319412e-02,-5.351809e+00,256099
fractime_flyfirsthalf_framerighting,1.554087e-03,-7.995594e-01,256099
fractime_flyfirsthalf_framestop,6.924783e-01,6.461301e+00,256099
fractime_flyfirsthalf_frametouch,4.989477e-02,1.587776e+00,256099
fractime_flyfirsthalf_framewalk,1.541201e-01,-6.346883e+00,256099
fractime_flyfirsthalf_framewingextension,3.240934e-04,-1.319289e+00,256099
fractime_flyfirsthalf_framewingflick,7.106627e-04,4.286054e+00,256099
fractime_flyfirsthalf_framewinggrooming,8.702884e-02,-6.105915e-01,256099
fractime_flymale_firsthalf_frameattemptedcopulation,7.406173e-05,-1.356399e+00,108018
fractime_flymale_firsthalf_framechase,3.703087e-05,-1.547886e+00,108018
fractime_flymale_firsthalf_frametouch,1.408099e-02,-2.536304e+00,108018
fractime_flymale_frameattemptedcopulation,3.765663e-05,-1.296559e+00,212446
fractime_flymale_framebackup,3.271420e-03,-1.859052e+00,212446
fractime_flymale_framebodyturn,8.689267e-03,-1.280799e+00,212446
fractime_flymale_framechase,1.459194e-04,-1.431062e+00,212446
fractime_flymale_framechase_notwingextension,1.459194e-04,-1.445060e+00,212446
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,212446
fractime_flymale_framecrabwalkall,9.195749e-02,-1.232503e+00,212446
fractime_flymale_framecrabwalkextreme,1.482730e-03,-2.666393e+00,212446
fractime_flymale_framejump,5.648494e-05,-2.695006e+00,212446
fractime_flymale_framemove,4.042298e-01,-4.033619e+00,212446
fractime_flymale_framenotanybehavior,1.035651e-01,-1.679710e+00,212446
fractime_flymale_framepivotcenter,7.766680e-04,2.739669e+00,212446
fractime_flymale_framepivottail,2.333299e-02,-2.066611e+00,212446
fractime_flymale_framerighting,3.812734e-04,-1.930470e+00,212446
fractime_flymale_framestop,5.957702e-01,4.033619e+00,212446
fractime_flymale_frametouch,1.129699e-02,-2.466761e+00,212446
fractime_flymale_frametouch_notchase,1.125933e-02,-2.646124e+00,212446
fractime_flymale_framewalk,2.417461e-01,-3.071025e+00,212446
fractime_flymale_framewingextension,2.777176e-04,-1.178750e+00,212446
fractime_flymale_framewingflick,1.233255e-03,6.946275e+00,212446
fractime_flymale_framewinggrooming,1.269640e-01,3.175443e+00,212446
fractime_flymale_secondhalf_frameattemptedcopulation,3.771699e-05,-9.268453e-01,106053
fractime_flymale_secondhalf_framechase,2.545897e-04,-1.025275e+00,106053
fractime_flymale_secondhalf_frametouch,1.840589e-02,-9.558532e-01,106053
fractime_flysecondhalf_framebackup,2.102355e-03,-3.736729e+00,199776
fractime_flysecondhalf_framebodyturn,5.210836e-03,-3.306261e+00,199776
fractime_flysecondhalf_framechase,7.823763e-03,3.997561e-01,199776
fractime_flysecondhalf_framecopulation,4.054541e-04,5.947031e+01,199776
fractime_flysecondhalf_framecrabwalkall,5.963679e-02,-3.279264e+00,199776
fractime_flysecondhalf_framecrabwalkextreme,9.660820e-04,-3.257775e+00,199776
fractime_flysecondhalf_framejump,1.201346e-04,-2.902631e+00,199776
fractime_flysecondhalf_framemove,3.455470e-01,-4.626756e+00,199776
fractime_flysecondhalf_framepivotcenter,1.812029e-03,5.759458e+00,199776
fractime_flysecondhalf_framepivottail,1.429101e-02,-4.060165e+00,199776
fractime_flysecondhalf_framerighting,1.516699e-03,-7.196959e-01,199776
fractime_flysecondhalf_framestop,6.544530e-01,4.626756e+00,199776
fractime_flysecondhalf_frametouch,4.997097e-02,5.056050e+00,199776
fractime_flysecondhalf_framewalk,1.711667e-01,-4.929244e+00,199776
fractime_flysecondhalf_framewingextension,2.552859e-04,-6.940579e-01,199776
fractime_flysecondhalf_framewingflick,1.366531e-03,1.801247e+01,199776
fractime_flysecondhalf_framewinggrooming,8.058526e-02,-4.778304e-01,199776
magveldiff_nose2ell_flyany_framenearfly,5.896538e+00,-5.302399e+00,197031
magveldiff_nose2ell_flyany_frametouch,7.513622e+00,-2.642792e+00,22251
magveldiff_nose2ell_flyfemale_framechase,8.611095e+00,-6.545982e-01,2993
magveldiff_nose2ell_flyfemale_framenearfly,4.173526e+00,-6.481498e+00,135507
magveldiff_nose2ell_flyfemale_frametouch,5.752220e+00,-4.713044e+00,18407
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.832753e+00,-3.744343e+00,59108
magveldiff_nose2ell_flymale_frametouch,9.450217e+00,-2.957676e-01,2400
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.418352e+00,8.264004e+00,455400
max_absdwing_angle_flyany_framechase,2.093777e+00,3.114398e+00,3027
max_absdwing_angle_flyany_framenearfly,2.472026e+00,1.156772e+01,197031
max_absdwing_angle_flyany_frametouch,2.444367e+00,7.528207e+00,22251
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.062905e+01,-9.198338e-01,441
max_absdwing_angle_flyany_framewinggrooming,5.210055e+00,9.053709e+00,38387
max_absdwing_angle_flyfemale_frameany,2.048248e+00,5.349846e+00,240178
max_absdwing_angle_flyfemale_framenearfly,2.108519e+00,8.005555e+00,135507
max_absdwing_angle_flyfemale_frametouch,2.454054e+00,8.749034e+00,18407
max_absdwing_angle_flymale_frameany,2.794439e+00,8.690222e+00,212446
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.818942e+00,1.188513e+01,59108
max_absdwing_angle_flymale_frametouch,2.169363e+00,3.147948e+00,2400
max_absdwing_area_flyany_frameany,5.034092e+00,9.189450e+00,455400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.314877e+01,2.605147e+00,441
max_absdwing_area_flyany_framewinggrooming,8.340992e+00,3.727938e-01,38387
max_absdwing_area_flyfemale_frameany,4.543789e+00,4.761147e+00,240178
max_absdwing_area_flymale_frameany,5.546759e+00,1.059135e+01,212446
max_dwing_angle_in_flyany_frameany,1.294440e+00,4.361578e+00,455400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.002627e+01,-1.064541e+00,441
max_dwing_angle_in_flyfemale_frameany,1.011035e+00,-3.652569e-04,240178
max_dwing_angle_in_flymale_frameany,1.596188e+00,7.516111e+00,212446
max_dwing_angle_out_flyany_frameany,1.294988e+00,4.374929e+00,455400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.918402e+00,1.452605e+00,441
max_dwing_angle_out_flyfemale_frameany,1.011206e+00,8.931985e-04,240178
max_dwing_angle_out_flymale_frameany,1.596367e+00,7.523328e+00,212446
max_wing_angle_flyany_frameany,2.642958e-01,1.983703e+01,455426
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.611505e-01,6.308953e+00,3027
max_wing_angle_flyany_framenearfly,2.544687e-01,2.103846e+01,197047
max_wing_angle_flyany_frametouch,2.162933e-01,1.033340e+01,22251
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.673315e-01,-4.556369e-01,441
max_wing_angle_flyany_framewinggrooming,4.892247e-01,8.913245e+00,38388
max_wing_angle_flyfemale_frameany,3.329036e-01,2.896155e+01,240191
max_wing_angle_flyfemale_framenearfly,3.187391e-01,3.382695e+01,135515
max_wing_angle_flyfemale_frametouch,2.817950e-01,3.178343e+01,18407
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.849192e-01,7.438112e+00,212455
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.783908e-01,8.103109e+00,59112
max_wing_angle_flymale_frametouch,1.323894e-01,1.261867e+00,2400
max_wing_angle_flymale_framewingflick,4.731272e-01,-5.261491e-01,261
max_wing_area_flyany_frameany,9.842389e-01,1.483791e+00,455426
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.578227e-01,3.663730e+00,38388
max_wing_area_flyfemale_frameany,1.104213e+00,2.963723e+00,240191
max_wing_area_flymale_frameany,8.505678e-01,-1.142706e+00,212455
mean_wing_angle_flyany_frameany,1.897794e-01,2.737316e+01,455426
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.769086e-01,-4.385348e-01,441
mean_wing_angle_flyfemale_frameany,2.628030e-01,4.178571e+01,240191
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.063390e-01,9.035014e+00,212455
mean_wing_angle_flymale_framewingflick,3.869366e-01,-4.467949e-01,261
mean_wing_area_flyany_frameany,9.019374e-01,8.304901e-02,455426
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.701919e-01,-8.275999e-01,441
mean_wing_area_flyany_framewinggrooming,7.607002e-01,7.434145e+00,38388
mean_wing_area_flyfemale_frameany,1.007251e+00,1.658483e+00,240191
mean_wing_area_flymale_frameany,7.859704e-01,-2.264287e+00,212455
min_absdwing_angle_flyany_frameany,1.134251e+00,4.634529e+00,455400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.287350e+00,-1.508227e+00,441
min_absdwing_angle_flyfemale_frameany,8.939919e-01,1.861317e-01,240178
min_absdwing_angle_flymale_frameany,1.405242e+00,8.820638e+00,212446
min_absdwing_area_flyany_frameany,2.773731e+00,7.624595e+00,455400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.889079e+00,2.865721e+00,441
min_absdwing_area_flyfemale_frameany,2.411024e+00,2.010503e+00,240178
min_absdwing_area_flymale_frameany,3.179653e+00,1.137993e+01,212446
min_dwing_angle_in_flyany_frameany,-1.294988e+00,-4.374929e+00,455400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.918402e+00,-1.452605e+00,441
min_dwing_angle_in_flyfemale_frameany,-1.011206e+00,-8.931985e-04,240178
min_dwing_angle_in_flymale_frameany,-1.596367e+00,-7.523328e+00,212446
min_dwing_angle_out_flyany_frameany,-1.294440e+00,-4.361578e+00,455400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.002627e+01,1.064541e+00,441
min_dwing_angle_out_flyfemale_frameany,-1.011035e+00,3.652569e-04,240178
min_dwing_angle_out_flymale_frameany,-1.596188e+00,-7.516111e+00,212446
min_wing_angle_flyany_frameany,1.152630e-01,3.355117e+01,455426
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.864857e-01,-4.117366e-01,441
min_wing_angle_flyfemale_frameany,1.927025e-01,4.949426e+01,240191
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.775873e-02,1.020107e+01,212455
min_wing_angle_flymale_framewingflick,3.007461e-01,-3.493536e-01,261
min_wing_area_flyany_frameany,8.196359e-01,-1.290287e+00,455426
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.635777e-01,1.259453e+01,38388
min_wing_area_flyfemale_frameany,9.102886e-01,3.102493e-01,240191
min_wing_area_flymale_frameany,7.213731e-01,-3.282765e+00,212455
nflies_close_flyany_frameany,7.045887e-01,4.371156e+00,455426
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.736407e-01,2.565543e+00,235
nflies_close_flyany_framebodyturn,6.796720e-01,4.125222e+00,2349
nflies_close_flyany_framebodyturnstart,7.023935e-01,4.313503e+00,911
nflies_close_flyany_framecrabwalkallstart,8.053516e-01,5.078601e+00,2654
nflies_close_flyany_framecrabwalkextreme,8.812866e-01,8.255420e-01,379
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.656051e-01,2.222562e+00,197115
nflies_close_flyany_framepivotcenter,1.105194e+00,3.293733e+00,743
nflies_close_flyany_framepivotcenterstart,1.122712e+00,3.572610e+00,252
nflies_close_flyany_framepivottailstart,8.739694e-01,4.616807e+00,1505
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.459664e-01,4.506316e+00,308019
nflies_close_flyany_frametouch,1.880480e+00,2.945830e+00,22251
nflies_close_flyany_framewalk,6.126122e-01,3.669390e+00,73651
nflies_close_flyany_framewingflick,1.106264e+00,-1.392272e-01,441
nflies_close_flyany_framewinggrooming,5.189477e-01,6.014383e+00,38388
nflies_close_flyfemale_frameany,1.014085e+00,8.039107e+00,240191
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.400955e-01,-1.330638e+00,212455
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.173606e-01,-2.279612e+00,261
nwingsdetected_flyany_frameany,1.513903e+00,3.355628e+01,455426
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.807894e+00,1.178402e-01,441
nwingsdetected_flyany_framewinggrooming,1.701752e+00,1.255660e+01,38388
nwingsdetected_flyfemale_frameany,1.700647e+00,5.273695e+01,240191
nwingsdetected_flymale_frameany,1.305368e+00,1.173770e+01,212455
phi_flyany_frameany,7.718514e-02,7.233091e+00,455426
phisideways_flyany_framemove,4.505285e-01,1.713127e+00,147407
phisideways_flyfemale_framemove,4.582886e-01,2.277928e+00,59608
phisideways_flymale_framemove,4.382925e-01,8.166611e-01,85886
theta_mm_flyany_frameany,9.779503e-02,3.657869e+00,455426
velmag_ctr_flyany_frameany,3.931111e+00,-5.291659e+00,455400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.744654e+00,-1.224363e+00,864
velmag_ctr_flyany_framebodyturn,9.401188e+00,-2.201507e+00,2349
velmag_ctr_flyany_framecrabwalkall,1.121934e+01,-3.423688e+00,22827
velmag_ctr_flyany_framecrabwalkextreme,7.732311e+00,4.200801e-01,379
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.002005e+01,-3.561643e+00,147381
velmag_ctr_flyany_framenearfly,3.849072e+00,-5.112381e+00,197031
velmag_ctr_flyany_framenearwall,5.875998e+00,-3.968599e+00,197106
velmag_ctr_flyany_framenotnearfly_notnearwall,1.663969e+00,-3.160177e+00,125461
velmag_ctr_flyany_framepivotcenter,2.297370e+00,-9.627148e-01,743
velmag_ctr_flyany_framepivottail,9.427902e+00,-7.150307e-01,6223
