field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.320823e+01,-3.613422e+00,191901
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.019871e-01,-2.037416e+00,10116
du_ctr_flyfemale_frameany,6.549467e+00,1.474761e-01,238339
du_ctr_flymale_frameany,5.918294e+00,-1.409286e+00,240444
du_ctr_flymale_framechase,1.300418e+01,-1.670700e+00,444
du_tail_flyany_frameany,6.231187e+00,-7.306104e-01,479444
du_tail_flyany_framepivottail,-6.136919e-03,-2.294126e+00,11139
du_tail_flyfemale_frameany,6.552805e+00,1.539351e-01,238339
du_tail_flymale_frameany,5.917265e+00,-1.410077e+00,240444
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333268e-01,3.114323e-01,3112
duration_flyany_framebodyturn,8.238631e-02,-8.747095e-01,4332
duration_flyany_framechase,1.466088e-01,-1.739263e+00,812
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.082890e-01,5.875171e-01,56539
duration_flyany_framecrabwalkextreme,1.350163e-01,4.864766e+00,2172
duration_flyany_framejump,8.196583e-02,-1.647182e+00,346
duration_flyany_framemove,1.598779e+00,1.044737e+00,311675
duration_flyany_framepivotcenter,8.954055e-02,1.068336e+00,372
duration_flyany_framepivottail,1.297390e-01,-7.468651e-01,11139
duration_flyany_framerighting,3.690472e-01,-1.584710e+00,948
duration_flyany_framestop,8.928885e-01,-5.774953e-01,167790
duration_flyany_frametouch,1.812261e-01,-2.635334e-01,12137
duration_flyany_framewalk,6.106270e-01,-2.982751e-02,191903
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.124083e+00,2.082735e+00,10116
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337991e-01,-3.218030e-01,1847
duration_flyfemale_framebodyturn,8.287787e-02,-4.670148e-01,2381
duration_flyfemale_framechase,1.412211e-01,4.962624e-01,368
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.009123e-01,3.062262e+00,30274
duration_flyfemale_framecrabwalkextreme,1.369722e-01,4.604046e+00,1468
duration_flyfemale_framejump,8.761840e-02,-3.680656e-01,304
duration_flyfemale_framemove,1.710977e+00,2.061362e+00,172212
duration_flyfemale_framepivotcenter,9.116217e-02,9.746797e-01,342
duration_flyfemale_framepivottail,1.258645e-01,-1.142295e+00,6092
duration_flyfemale_framerighting,4.061588e-01,-9.370209e-01,840
duration_flyfemale_framestop,6.635093e-01,-1.434254e+00,66127
duration_flyfemale_frametouch,1.800661e-01,1.326548e+00,6432
duration_flyfemale_framewalk,5.448137e-01,-1.027073e+00,98633
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.589323e+00,4.025772e+00,4135
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.330433e-01,8.498670e-01,1265
duration_flymale_framebodyturn,8.194072e-02,-1.085042e+00,1947
duration_flymale_framechase,1.513740e-01,-2.412930e+00,444
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.154968e-01,-7.150082e-01,26190
duration_flymale_framecrabwalkextreme,1.325205e-01,2.753318e+00,688
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.492364e+00,8.819419e-02,138925
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335894e-01,-2.308971e-01,5044
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.121273e+00,-1.579221e-01,101519
duration_flymale_frametouch,1.812034e-01,-9.807585e-01,5656
duration_flymale_framewalk,6.767548e-01,8.898958e-01,93131
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.666001e+00,-1.072957e+00,5981
dv_cor_flyany_frameany,8.466399e-02,1.944802e+00,479444
dv_cor_flyfemale_frameany,1.460014e-01,2.491377e+00,238339
dv_cor_flymale_frameany,2.217749e-02,4.907842e-01,240444
dv_ctr_flyany_frameany,9.169602e-02,1.660931e+00,479444
dv_ctr_flyfemale_frameany,1.681729e-01,2.178622e+00,238339
dv_ctr_flymale_frameany,1.358989e-02,3.184237e-01,240444
dv_tail_flyany_frameany,-7.515678e-03,4.201262e-02,479444
dv_tail_flyfemale_frameany,4.688336e-02,1.111114e+00,238339
dv_tail_flymale_frameany,-6.057148e-02,-8.629843e-01,240444
dwing_angle_diff_flyany_frameany,-7.805348e-05,-7.624740e-01,479444
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.530274e-05,-4.121911e-01,238339
dwing_angle_diff_flymale_frameany,-8.366037e-05,6.754706e-01,240444
dwing_angle_imbalance_flyany_frameany,-7.550026e-01,-5.664216e-01,479444
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.995433e+00,-4.081519e+00,10116
dwing_angle_imbalance_flyfemale_frameany,-6.977085e-01,-2.061824e+00,238339
dwing_angle_imbalance_flymale_frameany,-8.125828e-01,6.263695e-01,240444
ecc_flyany_frameany,3.527112e-01,-9.737855e-01,479465
ecc_flyfemale_frameany,3.526716e-01,-5.264115e-01,238350
ecc_flymale_frameany,3.526929e-01,-1.210214e+00,240454
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.320311e+00,479465
fractime_flyany_framebackup,6.490568e-03,2.791149e+00,479465
fractime_flyany_framebackup_nearfly,3.608188e-03,1.734477e+00,479465
fractime_flyany_framebackup_nearwall,6.490568e-03,2.813410e+00,479465
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.020651e-01,479465
fractime_flyany_framebodyturn,9.035070e-03,-7.767546e-01,479465
fractime_flyany_framebodyturn_nearfly,3.138915e-03,-1.507255e+00,479465
fractime_flyany_framebodyturn_nearwall,8.861961e-03,-5.749286e-01,479465
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.313965e-04,-1.811648e+00,479465
fractime_flyany_framechase,1.706068e-03,-1.426305e+00,479465
fractime_flyany_framechase_notwingextension,1.706068e-03,-1.395832e+00,479465
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,479465
fractime_flyany_framecrabwalkall,1.179210e-01,1.102541e+00,479465
fractime_flyany_framecrabwalkall_nearfly,3.592754e-02,5.908138e-01,479465
fractime_flyany_framecrabwalkall_nearwall,1.174163e-01,1.104683e+00,479465
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.732212e-04,-6.747692e-02,479465
fractime_flyany_framecrabwalkextreme,4.530049e-03,2.706228e+00,479465
fractime_flyany_framecrabwalkextreme_nearfly,2.477762e-03,1.764577e+00,479465
fractime_flyany_framecrabwalkextreme_nearwall,4.511278e-03,2.880518e+00,479465
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.656547e-01,479465
fractime_flyany_framejump,7.550082e-04,-2.075472e+00,479465
fractime_flyany_framejump_nearfly,1.981375e-04,-2.248582e+00,479465
fractime_flyany_framejump_nearwall,3.983607e-04,-1.732191e+00,479465
fractime_flyany_framejump_notnearfly_notnearwall,3.065917e-04,-2.188922e+00,479465
fractime_flyany_framemove,6.500474e-01,1.584386e+00,479465
fractime_flyany_framemove_nearfly,2.560291e-01,8.593195e-01,479465
fractime_flyany_framemove_nearwall,6.104950e-01,1.891083e+00,479465
fractime_flyany_framemove_notnearfly_notnearwall,3.397954e-02,-3.588479e-01,479465
fractime_flyany_framenotanybehavior,1.628586e-01,6.571036e-01,479465
fractime_flyany_framepivotcenter,7.883787e-04,1.475727e+00,479465
fractime_flyany_framepivotcenter_nearfly,3.754184e-04,1.816539e+00,479465
fractime_flyany_framepivotcenter_nearwall,5.610420e-04,2.377743e+00,479465
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877092e-04,2.057026e-01,479465
fractime_flyany_framepivotcenter_stop,1.897949e-04,1.298245e+00,479465
fractime_flyany_framepivottail,2.323214e-02,-1.251711e+00,479465
fractime_flyany_framepivottail_nearfly,9.898533e-03,-1.647079e+00,479465
fractime_flyany_framepivottail_nearwall,2.316749e-02,-1.226125e+00,479465
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711355e-05,-5.633418e-01,479465
fractime_flyany_framerighting,1.981375e-03,2.009703e-01,479465
fractime_flyany_framerighting_nearfly,6.715819e-04,4.980296e-01,479465
fractime_flyany_framerighting_nearwall,1.514188e-03,3.400857e-01,479465
fractime_flyany_framerighting_notnearfly_notnearwall,3.545619e-04,-2.030950e-01,479465
fractime_flyany_framestop,3.499526e-01,-1.584386e+00,479465
fractime_flyany_framestop_nearfly,1.161399e-01,-8.364465e-01,479465
fractime_flyany_framestop_nearwall,2.445830e-01,-5.532795e-01,479465
fractime_flyany_framestop_notnearfly_notnearwall,9.163547e-02,-1.305535e+00,479465
fractime_flyany_framestop_notwinggrooming,3.291460e-01,-1.906859e-02,479465
fractime_flyany_frametouch,2.531363e-02,-7.952014e-01,479465
fractime_flyany_frametouch_notchase,2.502372e-02,-3.887615e-01,479465
fractime_flyany_framewalk,4.002440e-01,1.747784e+00,479465
fractime_flyany_framewalk_nearfly,1.333257e-01,8.521868e-01,479465
fractime_flyany_framewalk_nearwall,3.702898e-01,1.826984e+00,479465
fractime_flyany_framewalk_notnearfly_notnearwall,2.669851e-02,4.756709e-01,479465
fractime_flyany_framewingextension,1.668526e-05,-1.507735e+00,479465
fractime_flyany_framewingextension_nearfly,1.251395e-05,-1.473517e+00,479465
fractime_flyany_framewingextension_notchase,1.668526e-05,-1.568234e+00,479465
fractime_flyany_framewingextension_notnearfly,4.171316e-06,-2.202866e+00,479465
fractime_flyany_framewingflick,6.465540e-05,-2.603711e+00,479465
fractime_flyany_framewingflick_nearfly,5.839842e-05,-1.752618e+00,479465
fractime_flyany_framewingflick_notnearfly,6.256974e-06,-5.185758e+00,479465
fractime_flyany_framewinggrooming,2.109852e-02,-5.305666e+00,479465
fractime_flyany_framewinggrooming_nearfly,4.872097e-03,-3.395414e+00,479465
fractime_flyany_framewinggrooming_nearwall,7.230976e-03,-3.500946e+00,479465
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.203633e-02,-4.207995e+00,479465
fractime_flyfemale_firsthalf_framechase,1.345204e-03,4.268584e-01,122658
fractime_flyfemale_firsthalf_frametouch,3.155929e-02,1.720980e+00,122658
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,238339
fractime_flyfemale_framebackup,7.749466e-03,3.700565e+00,238339
fractime_flyfemale_framebodyturn,9.989972e-03,8.200384e-02,238339
fractime_flyfemale_framechase,1.560802e-03,1.290998e+00,238339
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,238339
fractime_flyfemale_framecrabwalkall,1.270208e-01,3.321063e+00,238339
fractime_flyfemale_framecrabwalkextreme,6.159294e-03,8.868788e+00,238339
fractime_flyfemale_framejump,1.313255e-03,-1.280638e+00,238339
fractime_flyfemale_framemove,7.225507e-01,3.067569e+00,238339
fractime_flyfemale_framenotanybehavior,2.081825e-01,1.934544e+00,238339
fractime_flyfemale_framepivotcenter,1.434931e-03,3.072297e+00,238339
fractime_flyfemale_framepivottail,2.556023e-02,-1.440823e-01,238339
fractime_flyfemale_framerighting,3.524392e-03,9.311237e-01,238339
fractime_flyfemale_framestop,2.774493e-01,-3.067569e+00,238339
fractime_flyfemale_frametouch,2.698677e-02,2.044817e+00,238339
fractime_flyfemale_framewalk,4.138349e-01,2.255221e+00,238339
fractime_flyfemale_framewingextension,1.678282e-05,-5.896454e-01,238339
fractime_flyfemale_framewingflick,5.873986e-05,-2.294494e+00,238339
fractime_flyfemale_framewinggrooming,1.734924e-02,-4.703740e+00,238339
fractime_flyfemale_secondhalf_framechase,1.789404e-03,2.455580e+00,115681
fractime_flyfemale_secondhalf_frametouch,2.213847e-02,2.175218e+00,115681
fractime_flyfirsthalf_framebackup,5.928992e-03,1.830487e+00,243549
fractime_flyfirsthalf_framebodyturn,1.042090e-02,-1.551551e-01,243549
fractime_flyfirsthalf_framechase,1.703969e-03,-1.384440e+00,243549
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,243549
fractime_flyfirsthalf_framecrabwalkall,1.190684e-01,1.454692e+00,243549
fractime_flyfirsthalf_framecrabwalkextreme,4.364625e-03,2.571497e+00,243549
fractime_flyfirsthalf_framejump,9.977458e-04,-1.595773e+00,243549
fractime_flyfirsthalf_framemove,6.764306e-01,1.996748e+00,243549
fractime_flyfirsthalf_framepivotcenter,5.091378e-04,3.342873e-01,243549
fractime_flyfirsthalf_framepivottail,2.534192e-02,-1.188774e+00,243549
fractime_flyfirsthalf_framerighting,2.697609e-03,7.339880e-01,243549
fractime_flyfirsthalf_framestop,3.235694e-01,-1.996748e+00,243549
fractime_flyfirsthalf_frametouch,3.077409e-02,-6.924504e-01,243549
fractime_flyfirsthalf_framewalk,4.053394e-01,1.760240e+00,243549
fractime_flyfirsthalf_framewingextension,8.211900e-06,-1.381677e+00,243549
fractime_flyfirsthalf_framewingflick,9.443685e-05,-2.156185e+00,243549
fractime_flyfirsthalf_framewinggrooming,2.404444e-02,-4.937380e+00,243549
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.176276e+00,120594
fractime_flymale_firsthalf_framechase,2.073072e-03,-1.459317e+00,120594
fractime_flymale_firsthalf_frametouch,2.968639e-02,-1.383573e+00,120594
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.296245e+00,240444
fractime_flymale_framebackup,5.261100e-03,1.235173e+00,240444
fractime_flymale_framebodyturn,8.114155e-03,-1.375022e+00,240444
fractime_flymale_framechase,1.854902e-03,-1.544944e+00,240444
fractime_flymale_framechase_notwingextension,1.854902e-03,-1.525485e+00,240444
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,240444
fractime_flymale_framecrabwalkall,1.089235e-01,-6.064592e-01,240444
fractime_flymale_framecrabwalkextreme,2.861373e-03,-1.147819e+00,240444
fractime_flymale_framejump,1.996307e-04,-2.740420e+00,240444
fractime_flymale_framemove,5.777853e-01,-2.671566e-01,240444
fractime_flymale_framenotanybehavior,1.171125e-01,-9.193270e-01,240444
fractime_flymale_framepivotcenter,1.497230e-04,-1.852144e+00,240444
fractime_flymale_framepivottail,2.097786e-02,-2.170379e+00,240444
fractime_flymale_framerighting,4.574870e-04,-1.173086e+00,240444
fractime_flymale_framestop,4.222147e-01,2.671566e-01,240444
fractime_flymale_frametouch,2.353978e-02,-1.540110e+00,240444
fractime_flymale_frametouch_notchase,2.315716e-02,-1.339825e+00,240444
fractime_flymale_framewalk,3.873293e-01,9.477864e-01,240444
fractime_flymale_framewingextension,1.663589e-05,-1.522918e+00,240444
fractime_flymale_framewingflick,7.070253e-05,-2.473995e+00,240444
fractime_flymale_framewinggrooming,2.487481e-02,-4.232806e+00,240444
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.290460e+00,120214
fractime_flymale_secondhalf_framechase,1.630426e-03,-1.436883e+00,120214
fractime_flymale_secondhalf_frametouch,1.731080e-02,-1.543897e+00,120214
fractime_flysecondhalf_framebackup,7.070943e-03,3.485898e+00,235895
fractime_flysecondhalf_framebodyturn,7.605079e-03,-1.382198e+00,235895
fractime_flysecondhalf_framechase,1.708387e-03,-1.278308e+00,235895
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,235895
fractime_flysecondhalf_framecrabwalkall,1.167426e-01,6.799724e-01,235895
fractime_flysecondhalf_framecrabwalkextreme,4.701244e-03,2.682447e+00,235895
fractime_flysecondhalf_framejump,5.044617e-04,-2.378409e+00,235895
fractime_flysecondhalf_framemove,6.227771e-01,1.114546e+00,235895
fractime_flysecondhalf_framepivotcenter,1.076750e-03,2.277430e+00,235895
fractime_flysecondhalf_framepivottail,2.105598e-02,-1.220119e+00,235895
fractime_flysecondhalf_framerighting,1.242078e-03,-5.157661e-01,235895
fractime_flysecondhalf_framestop,3.772229e-01,-1.114546e+00,235895
fractime_flysecondhalf_frametouch,1.967825e-02,-8.272525e-01,235895
fractime_flysecondhalf_framewalk,3.950105e-01,1.645147e+00,235895
fractime_flysecondhalf_framewingextension,2.543505e-05,-1.418461e+00,235895
fractime_flysecondhalf_framewingflick,3.391339e-05,-2.850586e+00,235895
fractime_flysecondhalf_framewinggrooming,1.805888e-02,-5.090923e+00,235895
magveldiff_nose2ell_flyany_framenearfly,1.137821e+01,-7.924384e-01,178437
magveldiff_nose2ell_flyany_frametouch,9.340120e+00,-2.187631e-01,12137
magveldiff_nose2ell_flyfemale_framechase,8.964330e+00,-3.312627e-01,368
magveldiff_nose2ell_flyfemale_framenearfly,1.136552e+01,-4.822237e-01,93204
magveldiff_nose2ell_flyfemale_frametouch,8.672898e+00,-6.954995e-01,6432
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.937635e+00,-1.890227e+00,444
magveldiff_nose2ell_flymale_framenearfly,1.139139e+01,-1.067273e+00,85020
magveldiff_nose2ell_flymale_frametouch,1.002476e+01,2.136933e-01,5656
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.490773e+00,-1.183117e+00,479444
max_absdwing_angle_flyany_framechase,1.844807e+00,2.164430e+00,812
max_absdwing_angle_flyany_framenearfly,1.619210e+00,1.758587e+00,178437
max_absdwing_angle_flyany_frametouch,2.010314e+00,3.957490e+00,12137
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.411774e+00,6.922853e-01,10116
max_absdwing_angle_flyfemale_frameany,1.574521e+00,9.477708e-01,238339
max_absdwing_angle_flyfemale_framenearfly,1.739973e+00,4.288131e+00,93204
max_absdwing_angle_flyfemale_frametouch,1.978805e+00,4.898412e+00,6432
max_absdwing_angle_flymale_frameany,1.407779e+00,-2.637859e+00,240444
max_absdwing_angle_flymale_framechase,1.558752e+00,-8.155883e-01,444
max_absdwing_angle_flymale_framenearfly,1.498853e+00,-7.760927e-01,85020
max_absdwing_angle_flymale_frametouch,2.016340e+00,2.293320e+00,5656
max_absdwing_area_flyany_frameany,3.256043e+00,-6.034567e-01,479444
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.716156e+00,-1.539380e+00,10116
max_absdwing_area_flyfemale_frameany,3.756054e+00,1.667787e+00,238339
max_absdwing_area_flymale_frameany,2.758164e+00,-2.707227e+00,240444
max_dwing_angle_in_flyany_frameany,1.115231e+00,2.837247e-01,479444
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.118176e+00,2.458289e+00,238339
max_dwing_angle_in_flymale_frameany,1.112475e+00,-1.601787e+00,240444
max_dwing_angle_out_flyany_frameany,1.115153e+00,2.828820e-01,479444
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.118201e+00,2.452640e+00,238339
max_dwing_angle_out_flymale_frameany,1.112392e+00,-1.598473e+00,240444
max_wing_angle_flyany_frameany,7.892410e-02,-3.045740e+00,479465
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.510821e-02,-6.863574e-01,812
max_wing_angle_flyany_framenearfly,7.988334e-02,-1.490147e+00,178442
max_wing_angle_flyany_frametouch,8.987292e-02,-8.993372e-01,12137
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.479884e-01,-1.816663e+00,10116
max_wing_angle_flyfemale_frameany,8.809842e-02,-1.790356e+00,238350
max_wing_angle_flyfemale_framenearfly,9.135745e-02,2.355419e-01,93207
max_wing_angle_flyfemale_frametouch,9.837167e-02,2.135540e+00,6432
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.978179e-02,-3.111552e+00,240454
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.472563e-02,-2.202750e+00,444
max_wing_angle_flymale_framenearfly,6.844348e-02,-2.213274e+00,85022
max_wing_angle_flymale_frametouch,8.082629e-02,-1.700636e+00,5656
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.659836e-01,-1.349660e+00,479465
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.593070e-01,-3.326526e+00,10116
max_wing_area_flyfemale_frameany,9.410072e-01,-3.455350e-01,238350
max_wing_area_flymale_frameany,7.909672e-01,-2.393490e+00,240454
mean_wing_angle_flyany_frameany,1.395524e-02,-3.923175e+00,479465
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.576271e-02,-3.182891e+00,238350
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.217002e-02,-3.418607e+00,240454
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.463429e-01,-7.754052e-01,479465
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.515575e-01,-2.186660e+00,10116
mean_wing_area_flyfemale_frameany,9.143784e-01,1.052620e-01,238350
mean_wing_area_flymale_frameany,7.782524e-01,-1.756979e+00,240454
min_absdwing_angle_flyany_frameany,1.016613e+00,1.064697e+00,479444
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.010204e+00,3.236554e+00,238339
min_absdwing_angle_flymale_frameany,1.023322e+00,-1.309211e+00,240444
min_absdwing_area_flyany_frameany,2.212561e+00,-5.758823e-02,479444
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.383044e+00,2.487979e+00,238339
min_absdwing_area_flymale_frameany,2.042714e+00,-2.613976e+00,240444
min_dwing_angle_in_flyany_frameany,-1.115153e+00,-2.828820e-01,479444
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.118201e+00,-2.452640e+00,238339
min_dwing_angle_in_flymale_frameany,-1.112392e+00,1.598473e+00,240444
min_dwing_angle_out_flyany_frameany,-1.115231e+00,-2.837247e-01,479444
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.118176e+00,-2.458289e+00,238339
min_dwing_angle_out_flymale_frameany,-1.112475e+00,1.601787e+00,240444
min_wing_angle_flyany_frameany,-5.101361e-02,-4.425483e+00,479465
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.657301e-02,-4.494313e+00,238350
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.544174e-02,-3.239375e+00,240454
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.267023e-01,-1.945612e-01,479465
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.438080e-01,-6.349890e-02,10116
min_wing_area_flyfemale_frameany,8.877497e-01,5.495717e-01,238350
min_wing_area_flymale_frameany,7.655375e-01,-1.099217e+00,240454
nflies_close_flyany_frameany,5.339660e-01,1.189287e+00,479465
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.427980e-01,-4.505392e-01,752
nflies_close_flyany_framebodyturn,5.111291e-01,2.536811e-01,4332
nflies_close_flyany_framebodyturnstart,5.224597e-01,2.666387e-01,1732
nflies_close_flyany_framecrabwalkallstart,5.575199e-01,7.452470e-01,6021
nflies_close_flyany_framecrabwalkextreme,7.982370e-01,-4.030330e-01,2172
nflies_close_flyany_framecrabwalkextremestart,8.134937e-01,-1.302156e-01,521
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.997392e-01,1.111847e+00,409980
nflies_close_flyany_framepivotcenter,8.048530e-01,1.275528e+00,372
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.381844e-01,4.458492e-01,2837
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.913290e-01,1.696581e+00,167790
nflies_close_flyany_frametouch,1.751712e+00,1.764872e+00,12137
nflies_close_flyany_framewalk,4.756771e-01,6.569905e-01,191903
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.223144e-01,2.053892e+00,10116
nflies_close_flyfemale_frameany,6.288232e-01,1.781349e+00,238350
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.401965e-01,4.146474e-01,240454
nflies_close_flymale_framechase,1.216494e+00,-6.954714e-01,444
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029983e+00,-3.541905e+00,479465
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.518363e+00,2.455219e+00,10116
nwingsdetected_flyfemale_frameany,1.027162e+00,-2.891639e+00,238350
nwingsdetected_flymale_frameany,1.032775e+00,-3.042486e+00,240454
phi_flyany_frameany,5.720658e-02,5.350451e+00,479465
phisideways_flyany_framemove,3.993899e-01,-1.038057e+00,311675
phisideways_flyfemale_framemove,4.276059e-01,9.820492e-01,172223
phisideways_flymale_framemove,3.711392e-01,-2.097117e+00,138935
theta_mm_flyany_frameany,1.159838e-02,4.162221e-01,479465
velmag_ctr_flyany_frameany,7.575972e+00,-9.160958e-01,479444
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.780815e+00,-1.044771e+00,3112
velmag_ctr_flyany_framebodyturn,9.696940e+00,-1.988246e+00,4332
velmag_ctr_flyany_framecrabwalkall,1.208782e+01,-2.847483e+00,56538
velmag_ctr_flyany_framecrabwalkextreme,7.908591e+00,7.446744e-01,2172
velmag_ctr_flyany_framejump,4.800470e+01,-5.174198e-01,346
velmag_ctr_flyany_framemove,1.127235e+01,-2.647480e+00,311654
velmag_ctr_flyany_framenearfly,6.902444e+00,-1.326271e+00,178437
velmag_ctr_flyany_framenearwall,7.986880e+00,-1.564615e+00,409967
velmag_ctr_flyany_framenotnearfly_notnearwall,5.581809e+00,4.690465e-01,60221
velmag_ctr_flyany_framepivotcenter,2.818855e+00,3.024824e-02,372
velmag_ctr_flyany_framepivottail,8.930288e+00,-1.489432e+00,11139
