field,value,zscore,nflyframes
du_tail_flyany_frameany,5.409769e+00,-8.887143e-01,455449
du_tail_flyany_framepivottail,2.003501e-01,-1.061105e+00,9453
du_tail_flyfemale_frameany,5.531181e+00,-1.009906e-01,207282
du_tail_flymale_frameany,5.312637e+00,-1.431877e+00,247916
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273381e-01,-7.645088e-01,1678
duration_flyany_framebodyturn,7.857268e-02,-3.621036e+00,5399
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.646422e-01,-1.070054e+00,31545
duration_flyany_framecrabwalkextreme,1.009409e-01,-5.028671e+00,607
duration_flyany_framejump,8.778457e-02,-1.065710e-01,3865
duration_flyany_framemove,5.930392e-01,-6.031146e+00,238318
duration_flyany_framepivotcenter,7.481243e-02,-3.063554e+00,211
duration_flyany_framepivottail,1.184244e-01,-3.087226e+00,9453
duration_flyany_framerighting,3.999530e-01,-2.183831e-01,3907
duration_flyany_framestop,5.684928e-01,-9.362333e-01,217150
duration_flyany_frametouch,1.685909e-01,-1.070091e+00,7138
duration_flyany_framewalk,3.781649e-01,-3.981814e+00,106877
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.223336e+00,2.489558e+00,52243
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299970e-01,-6.943846e-01,702
duration_flyfemale_framebodyturn,7.838078e-02,-3.478594e+00,2481
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.379093e-01,-6.799222e-01,13129
duration_flyfemale_framecrabwalkextreme,1.073977e-01,-1.987868e+00,299
duration_flyfemale_framejump,8.309646e-02,-1.881260e+00,1686
duration_flyfemale_framemove,5.924028e-01,-5.518615e+00,111808
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.182030e-01,-2.430263e+00,3927
duration_flyfemale_framerighting,4.429701e-01,2.717769e-01,2324
duration_flyfemale_framestop,5.165621e-01,-1.596087e+00,95474
duration_flyfemale_frametouch,1.741942e-01,1.477965e-01,3269
duration_flyfemale_framewalk,3.752096e-01,-3.419690e+00,50367
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.681851e+00,4.130754e+00,24039
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.261044e-01,-3.471480e-01,976
duration_flymale_framebodyturn,7.872729e-02,-3.348893e+00,2918
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.834586e-01,-1.278393e+00,18412
duration_flymale_framecrabwalkextreme,9.257974e-02,-6.049711e+00,306
duration_flymale_framejump,9.159058e-02,8.806313e-01,2175
duration_flymale_framemove,5.925392e-01,-5.106681e+00,126307
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.185285e-01,-3.484252e+00,5526
duration_flymale_framerighting,3.571366e-01,-4.317815e-01,1563
duration_flymale_framestop,6.171793e-01,-4.846063e-01,121609
duration_flymale_frametouch,1.642187e-01,-1.352583e+00,3854
duration_flymale_framewalk,3.802100e-01,-4.060595e+00,56506
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.771365e+00,-2.980736e-01,28204
dv_cor_flyany_frameany,-2.504600e-04,5.952219e-01,455449
dv_cor_flyfemale_frameany,-3.845911e-02,-4.878734e-01,207282
dv_cor_flymale_frameany,3.178396e-02,1.059431e+00,247916
dv_ctr_flyany_frameany,-3.193641e-03,5.197195e-01,455449
dv_ctr_flyfemale_frameany,-8.713894e-02,-9.211170e-01,207282
dv_ctr_flymale_frameany,6.715440e-02,1.308826e+00,247916
dv_tail_flyany_frameany,-5.399434e-02,-7.459361e-01,455449
dv_tail_flyfemale_frameany,-9.438211e-02,-1.608344e+00,207282
dv_tail_flymale_frameany,-1.993146e-02,2.357124e-01,247916
dwing_angle_diff_flyany_frameany,-6.388425e-05,-5.068777e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.627774e-04,4.290857e-01,207282
dwing_angle_diff_flymale_frameany,-4.652335e-04,-4.503786e-01,247916
dwing_angle_imbalance_flyany_frameany,-8.960890e-01,-3.214505e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.897108e+00,-3.356382e+00,52243
dwing_angle_imbalance_flyfemale_frameany,-7.746339e-01,-3.098933e+00,207282
dwing_angle_imbalance_flymale_frameany,-9.968826e-01,-2.405722e+00,247916
ecc_flyany_frameany,3.468873e-01,-3.519720e+00,455468
ecc_flyfemale_frameany,3.526749e-01,-1.342907e+00,207290
ecc_flymale_frameany,3.420175e-01,-4.549364e+00,247926
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,455468
fractime_flyany_framebackup,3.684123e-03,-1.460607e+00,455468
fractime_flyany_framebackup_nearfly,1.664222e-03,-2.100738e+00,455468
fractime_flyany_framebackup_nearwall,3.563368e-03,-1.565747e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.185594e-04,6.584826e+00,455468
fractime_flyany_framebodyturn,1.185374e-02,1.167947e+00,455468
fractime_flyany_framebodyturn_nearfly,3.201103e-03,-1.256360e+00,455468
fractime_flyany_framebodyturn_nearwall,9.480359e-03,-2.897796e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.971598e-03,1.823997e+01,455468
fractime_flyany_framechase,8.782176e-05,-8.777990e-01,455468
fractime_flyany_framechase_notwingextension,8.782176e-05,-9.194497e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455468
fractime_flyany_framecrabwalkall,6.925843e-02,-2.284887e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.421395e-02,-3.264333e+00,455468
fractime_flyany_framecrabwalkall_nearwall,6.781377e-02,-2.285679e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.616482e-04,1.037569e+00,455468
fractime_flyany_framecrabwalkextreme,1.332695e-03,-2.604305e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,4.874108e-04,-2.964601e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.231700e-03,-2.572545e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.367077e-05,-5.681716e-01,455468
fractime_flyany_framejump,8.485777e-03,1.104573e+01,455468
fractime_flyany_framejump_nearfly,2.531462e-03,1.259579e+01,455468
fractime_flyany_framejump_nearwall,3.833420e-03,9.772309e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.919046e-03,1.103902e+01,455468
fractime_flyany_framemove,5.232376e-01,-1.273454e+00,455468
fractime_flyany_framemove_nearfly,1.485264e-01,-2.928967e+00,455468
fractime_flyany_framemove_nearwall,4.346057e-01,-2.161478e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.592630e-02,2.809513e+00,455468
fractime_flyany_framenotanybehavior,2.104121e-01,1.826040e+00,455468
fractime_flyany_framepivotcenter,4.742375e-04,-6.160405e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.207549e-04,-1.421747e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.822301e-04,-1.279264e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.393143e-04,3.098114e-01,455468
fractime_flyany_framepivotcenter_stop,1.492970e-04,-3.571049e-01,455468
fractime_flyany_framepivottail,2.075448e-02,-2.520654e+00,455468
fractime_flyany_framepivottail_nearfly,5.906013e-03,-4.048760e+00,455468
fractime_flyany_framepivottail_nearwall,1.985650e-02,-2.719864e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.442894e-04,1.216385e+01,455468
fractime_flyany_framerighting,8.577990e-03,5.076149e+00,455468
fractime_flyany_framerighting_nearfly,1.866212e-03,3.036823e+00,455468
fractime_flyany_framerighting_nearwall,3.938806e-03,2.655262e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.914655e-03,1.016196e+01,455468
fractime_flyany_framestop,4.767624e-01,1.273454e+00,455468
fractime_flyany_framestop_nearfly,1.236860e-01,-5.665305e-01,455468
fractime_flyany_framestop_nearwall,2.610063e-01,8.582421e-02,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.934011e-01,2.046024e+00,455468
fractime_flyany_framestop_notwinggrooming,3.627368e-01,5.923498e-01,455468
fractime_flyany_frametouch,1.567179e-02,-1.634518e+00,455468
fractime_flyany_frametouch_notchase,1.566301e-02,-1.725971e+00,455468
fractime_flyany_framewalk,2.346531e-01,-3.045705e+00,455468
fractime_flyany_framewalk_nearfly,5.259425e-02,-3.852936e+00,455468
fractime_flyany_framewalk_nearwall,1.911331e-01,-3.840508e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.838030e-02,1.619056e+00,455468
fractime_flyany_framewingextension,2.634653e-05,-6.572903e-01,455468
fractime_flyany_framewingextension_nearfly,1.756435e-05,-6.300946e-01,455468
fractime_flyany_framewingextension_notchase,2.634653e-05,-7.209646e-01,455468
fractime_flyany_framewingextension_notnearfly,8.782176e-06,-1.644889e+00,455468
fractime_flyany_framewingflick,9.001730e-05,-1.195637e+00,455468
fractime_flyany_framewingflick_nearfly,5.049751e-05,-9.973465e-01,455468
fractime_flyany_framewingflick_notnearfly,3.951979e-05,-1.431108e+00,455468
fractime_flyany_framewinggrooming,1.147018e-01,2.320474e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.292297e-02,-9.662784e-01,455468
fractime_flyany_framewinggrooming_nearwall,2.944224e-02,1.760959e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.074991e-02,3.301432e+00,455468
fractime_flyfemale_firsthalf_framechase,1.255808e-04,-7.841842e-01,103519
fractime_flyfemale_firsthalf_frametouch,1.635449e-02,-1.579838e+00,103519
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,207282
fractime_flyfemale_framebackup,3.386691e-03,-1.837130e+00,207282
fractime_flyfemale_framebodyturn,1.196920e-02,1.649987e+00,207282
fractime_flyfemale_framechase,1.350817e-04,-7.150990e-01,207282
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,207282
fractime_flyfemale_framecrabwalkall,6.333883e-02,-1.541101e+00,207282
fractime_flyfemale_framecrabwalkextreme,1.442479e-03,-1.540139e+00,207282
fractime_flyfemale_framejump,8.133847e-03,7.457471e+00,207282
fractime_flyfemale_framemove,5.394004e-01,-6.406457e-01,207282
fractime_flyfemale_framenotanybehavior,2.209550e-01,1.416090e+00,207282
fractime_flyfemale_framepivotcenter,5.596241e-04,-8.252949e-01,207282
fractime_flyfemale_framepivottail,1.894521e-02,-2.407858e+00,207282
fractime_flyfemale_framerighting,1.121178e-02,4.826699e+00,207282
fractime_flyfemale_framestop,4.605996e-01,6.406457e-01,207282
fractime_flyfemale_frametouch,1.577079e-02,-1.255623e+00,207282
fractime_flyfemale_framewalk,2.429878e-01,-2.092129e+00,207282
fractime_flyfemale_framewingextension,1.929738e-05,-4.371504e-01,207282
fractime_flyfemale_framewingflick,6.754084e-05,-1.383948e+00,207282
fractime_flyfemale_framewinggrooming,1.159724e-01,1.407262e+00,207282
fractime_flyfemale_secondhalf_framechase,1.445602e-04,-6.179130e-01,103763
fractime_flyfemale_secondhalf_frametouch,1.518846e-02,-4.840756e-01,103763
fractime_flyfirsthalf_framebackup,3.337227e-03,-1.950899e+00,227734
fractime_flyfirsthalf_framebodyturn,1.298006e-02,1.489536e+00,227734
fractime_flyfirsthalf_framechase,1.009950e-04,-8.834901e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.551503e-02,-2.390396e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.330500e-03,-2.444156e+00,227734
fractime_flyfirsthalf_framejump,1.068791e-02,1.342678e+01,227734
fractime_flyfirsthalf_framemove,5.302458e-01,-1.399931e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.434999e-04,-5.817224e-01,227734
fractime_flyfirsthalf_framepivottail,2.148559e-02,-2.833228e+00,227734
fractime_flyfirsthalf_framerighting,9.221284e-03,4.722133e+00,227734
fractime_flyfirsthalf_framestop,4.697542e-01,1.399931e+00,227734
fractime_flyfirsthalf_frametouch,1.608455e-02,-1.905333e+00,227734
fractime_flyfirsthalf_framewalk,2.443992e-01,-2.996357e+00,227734
fractime_flyfirsthalf_framewingextension,2.195544e-05,-6.549750e-01,227734
fractime_flyfirsthalf_framewingflick,1.317326e-04,-8.650108e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.372083e-01,3.279608e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,124057
fractime_flymale_firsthalf_framechase,8.060811e-05,-8.602980e-01,124057
fractime_flymale_firsthalf_frametouch,1.575889e-02,-1.598021e+00,124057
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,247916
fractime_flymale_framebackup,3.936817e-03,-8.178825e-01,247916
fractime_flymale_framebodyturn,1.177012e-02,5.616963e-01,247916
fractime_flymale_framechase,4.840349e-05,-8.603755e-01,247916
fractime_flymale_framechase_notwingextension,4.840349e-05,-8.993879e-01,247916
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,247916
fractime_flymale_framecrabwalkall,7.426709e-02,-2.409976e+00,247916
fractime_flymale_framecrabwalkextreme,1.242356e-03,-2.805849e+00,247916
fractime_flymale_framejump,8.773133e-03,1.352193e+01,247916
fractime_flymale_framemove,5.094750e-01,-1.772653e+00,247916
fractime_flymale_framenotanybehavior,2.011367e-01,2.212758e+00,247916
fractime_flymale_framepivotcenter,4.033624e-04,-5.611313e-03,247916
fractime_flymale_framepivottail,2.228981e-02,-2.267810e+00,247916
fractime_flymale_framerighting,6.304555e-03,5.027832e+00,247916
fractime_flymale_framestop,4.905250e-01,1.772653e+00,247916
fractime_flymale_frametouch,1.554559e-02,-1.429087e+00,247916
fractime_flymale_frametouch_notchase,1.554155e-02,-1.529090e+00,247916
fractime_flymale_framewalk,2.279240e-01,-3.388123e+00,247916
fractime_flymale_framewingextension,3.226899e-05,-6.408962e-01,247916
fractime_flymale_framewingflick,1.089079e-04,-1.067013e+00,247916
fractime_flymale_framewinggrooming,1.137643e-01,2.668010e+00,247916
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,123859
fractime_flymale_secondhalf_framechase,1.614739e-05,-7.313640e-01,123859
fractime_flymale_secondhalf_frametouch,1.533195e-02,-9.749869e-01,123859
fractime_flysecondhalf_framebackup,4.031355e-03,-8.156127e-01,227715
fractime_flysecondhalf_framebodyturn,1.072832e-02,8.078711e-01,227715
fractime_flysecondhalf_framechase,7.465472e-05,-7.416286e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.300793e-02,-2.019319e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.335002e-03,-2.607894e+00,227715
fractime_flysecondhalf_framejump,6.284171e-03,7.387345e+00,227715
fractime_flysecondhalf_framemove,5.161891e-01,-1.088733e+00,227715
fractime_flysecondhalf_framepivotcenter,5.050172e-04,-6.054625e-01,227715
fractime_flysecondhalf_framepivottail,2.002503e-02,-1.983264e+00,227715
fractime_flysecondhalf_framerighting,7.935358e-03,5.195640e+00,227715
fractime_flysecondhalf_framestop,4.838109e-01,1.088733e+00,227715
fractime_flysecondhalf_frametouch,1.526030e-02,-9.929883e-01,227715
fractime_flysecondhalf_framewalk,2.249259e-01,-2.928832e+00,227715
fractime_flysecondhalf_framewingextension,3.074018e-05,-5.487990e-01,227715
fractime_flysecondhalf_framewingflick,4.830600e-05,-1.473758e+00,227715
fractime_flysecondhalf_framewinggrooming,9.220297e-02,1.039336e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.140979e+01,-1.481916e-02,123976
magveldiff_nose2ell_flyany_frametouch,9.859008e+00,8.492601e-01,7138
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.127479e+01,2.763153e-01,55780
magveldiff_nose2ell_flyfemale_frametouch,8.833030e+00,-2.220203e-02,3269
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.150616e+01,-3.343930e-01,68096
magveldiff_nose2ell_flymale_frametouch,1.076967e+01,1.347956e+00,3854
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.014692e+00,4.857777e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.751399e+00,4.097610e+00,123976
max_absdwing_angle_flyany_frametouch,2.330329e+00,7.311497e+00,7138
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.471906e+00,2.097594e+00,52243
max_absdwing_angle_flyfemale_frameany,1.759184e+00,2.961874e+00,207282
max_absdwing_angle_flyfemale_framenearfly,1.480520e+00,1.595425e+00,55780
max_absdwing_angle_flyfemale_frametouch,1.693915e+00,2.227988e+00,3269
max_absdwing_angle_flymale_frameany,2.227364e+00,4.912875e+00,247916
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.002277e+00,5.171641e+00,68096
max_absdwing_angle_flymale_frametouch,2.938516e+00,9.918215e+00,3854
max_absdwing_area_flyany_frameany,3.569566e+00,1.904823e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.503587e+00,-3.245426e+00,52243
max_absdwing_area_flyfemale_frameany,3.486181e+00,5.656203e-01,207282
max_absdwing_area_flymale_frameany,3.637910e+00,2.533855e+00,247916
max_dwing_angle_in_flyany_frameany,1.213666e+00,3.055993e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.071903e+00,1.560300e+00,207282
max_dwing_angle_in_flymale_frameany,1.331714e+00,3.281034e+00,247916
max_dwing_angle_out_flyany_frameany,1.213602e+00,3.055489e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.072265e+00,1.560374e+00,207282
max_dwing_angle_out_flymale_frameany,1.331249e+00,3.278421e+00,247916
max_wing_angle_flyany_frameany,1.189518e-01,3.158012e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.490344e-02,1.687889e+00,123984
max_wing_angle_flyany_frametouch,1.086679e-01,1.955311e+00,7138
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.901532e-01,2.627440e+00,52243
max_wing_angle_flyfemale_frameany,1.075532e-01,1.665390e+00,207290
max_wing_angle_flyfemale_framenearfly,8.410590e-02,1.009351e-02,55785
max_wing_angle_flyfemale_frametouch,8.921945e-02,1.087258e+00,3269
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.284889e-01,3.225350e+00,247926
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.050777e-01,2.329959e+00,68099
max_wing_angle_flymale_frametouch,1.262054e-01,1.963812e+00,3854
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.771318e-01,-1.336517e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.979861e-01,-2.233855e+00,52243
max_wing_area_flyfemale_frameany,9.806376e-01,4.586810e-02,207290
max_wing_area_flymale_frameany,7.904714e-01,-2.334279e+00,247926
mean_wing_angle_flyany_frameany,4.969999e-02,3.551218e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.227555e-02,2.414554e+00,207290
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.592547e-02,3.310922e+00,247926
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.358575e-01,-1.600162e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.545080e-01,-2.586674e+00,52243
mean_wing_area_flyfemale_frameany,9.361290e-01,-7.253931e-02,207290
mean_wing_area_flymale_frameany,7.518941e-01,-2.725424e+00,247926
min_absdwing_angle_flyany_frameany,1.171643e+00,6.159174e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.061610e+00,4.585479e+00,207282
min_absdwing_angle_flymale_frameany,1.263371e+00,5.870575e+00,247916
min_absdwing_area_flyany_frameany,2.238006e+00,5.118943e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.244195e+00,3.017044e-01,207282
min_absdwing_area_flymale_frameany,2.231882e+00,5.491794e-01,247916
min_dwing_angle_in_flyany_frameany,-1.213602e+00,-3.055489e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.072265e+00,-1.560374e+00,207282
min_dwing_angle_in_flymale_frameany,-1.331249e+00,-3.278421e+00,247916
min_dwing_angle_out_flyany_frameany,-1.213666e+00,-3.055993e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.071903e+00,-1.560300e+00,207282
min_dwing_angle_out_flymale_frameany,-1.331714e+00,-3.281034e+00,247916
min_wing_angle_flyany_frameany,-1.955179e-02,3.247706e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.300213e-02,2.874152e+00,207290
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.663796e-02,2.695111e+00,247926
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.945833e-01,-1.819799e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.110298e-01,-2.829426e+00,52243
min_wing_area_flyfemale_frameany,8.916204e-01,-1.878301e-01,207290
min_wing_area_flymale_frameany,7.133167e-01,-3.029857e+00,247926
nflies_close_flyany_frameany,3.216450e-01,-2.257179e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.274883e-01,-2.357292e+00,440
nflies_close_flyany_framebodyturn,3.145479e-01,-3.246196e+00,5399
nflies_close_flyany_framebodyturnstart,3.228285e-01,-3.207079e+00,2264
nflies_close_flyany_framecrabwalkallstart,3.299303e-01,-2.645828e+00,3818
nflies_close_flyany_framecrabwalkextreme,4.244904e-01,-4.181823e+00,607
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.464692e-01,3.100388e-01,1457
nflies_close_flyany_framenearwall,4.092388e-01,-1.980548e+00,316829
nflies_close_flyany_framepivotcenter,3.178475e-01,-1.537920e+00,211
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.391859e-01,-3.812912e+00,2634
nflies_close_flyany_framerightingstart,3.121713e-01,-1.628728e+00,327
nflies_close_flyany_framestop,3.189696e-01,-1.154978e+00,217150
nflies_close_flyany_frametouch,1.424345e+00,-1.738434e+00,7138
nflies_close_flyany_framewalk,2.583631e-01,-3.139558e+00,106877
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.431541e-01,-1.850996e+00,52243
nflies_close_flyfemale_frameany,3.570119e-01,-2.341469e+00,207290
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.919339e-01,-1.926633e+00,247926
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.096180e+00,2.675681e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460049e+00,7.568831e-01,52243
nwingsdetected_flyfemale_frameany,1.076169e+00,1.903423e+00,207290
nwingsdetected_flymale_frameany,1.113018e+00,2.347380e+00,247926
phi_flyany_frameany,-2.231238e-02,-2.155881e+00,455468
phisideways_flyany_framemove,4.545450e-01,1.321307e+00,238318
phisideways_flyfemale_framemove,4.574828e-01,1.153382e+00,111816
phisideways_flymale_framemove,4.509097e-01,1.144397e+00,126317
theta_mm_flyany_frameany,1.710054e-02,6.857258e-01,455468
velmag_ctr_flyany_frameany,7.182960e+00,-5.210909e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.505307e+00,2.354384e+00,1678
velmag_ctr_flyany_framebodyturn,1.139610e+01,1.105442e+00,5399
velmag_ctr_flyany_framecrabwalkall,1.416460e+01,3.043576e-01,31545
velmag_ctr_flyany_framecrabwalkextreme,7.885101e+00,8.038761e-01,607
velmag_ctr_flyany_framejump,4.881608e+01,-3.728913e-01,3865
velmag_ctr_flyany_framemove,1.295087e+01,4.605446e-01,238299
velmag_ctr_flyany_framenearfly,6.506240e+00,-8.817909e-01,123976
velmag_ctr_flyany_framenearwall,7.884548e+00,-8.619786e-01,316814
velmag_ctr_flyany_framenotnearfly_notnearwall,5.744200e+00,1.077174e+00,122666
velmag_ctr_flyany_framepivotcenter,2.778421e+00,1.029163e+00,211
velmag_ctr_flyany_framepivottail,1.038253e+01,7.236934e-01,9453
velmag_ctr_flyany_framerighting,1.735200e+01,1.599008e+00,3907
velmag_ctr_flyany_framestop,7.188154e-01,1.361411e+00,217150
velmag_ctr_flyany_frametouch,5.185835e+00,-1.088355e+00,7138
velmag_ctr_flyany_framewalk,1.754962e+01,1.020754e+00,106877
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.047670e-01,-1.556537e+00,52243
velmag_ctr_flyfemale_frameany,7.340461e+00,2.525903e-01,207282
