field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.570728e+00,-7.783144e+00,215724
du_ctr_flymale_framechase,1.395396e+01,-5.524267e-01,524
du_tail_flyany_frameany,4.025535e+00,-4.905440e+00,479394
du_tail_flyany_framepivottail,1.016818e+00,2.209853e+00,8281
du_tail_flyfemale_frameany,6.034193e+00,-1.486739e+00,263670
du_tail_flymale_frameany,1.570439e+00,-7.784324e+00,215724
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.226196e-01,-3.088764e+00,1130
duration_flyany_framebodyturn,8.495182e-02,2.395913e+00,3639
duration_flyany_framechase,1.941573e-01,-5.965504e-01,654
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.485955e-01,-2.893561e+00,23584
duration_flyany_framecrabwalkextreme,1.129380e-01,-1.747968e+00,611
duration_flyany_framejump,9.190615e-02,2.450478e+00,288
duration_flyany_framemove,1.057726e+00,-3.727053e+00,174884
duration_flyany_framepivotcenter,1.060337e-01,6.458821e+00,385
duration_flyany_framepivottail,1.353018e-01,2.161060e+00,8281
duration_flyany_framerighting,4.054070e-01,-1.222687e-02,1160
duration_flyany_framestop,6.603474e+00,1.092880e+01,304531
duration_flyany_frametouch,2.048137e-01,2.306819e+00,8607
duration_flyany_framewalk,5.729377e-01,-1.362467e+00,110388
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.876653e+00,-1.234129e+00,34655
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.183082e-01,-4.788219e+00,986
duration_flyfemale_framebodyturn,8.581051e-02,3.508990e+00,3101
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.575680e-01,-2.484425e-01,20325
duration_flyfemale_framecrabwalkextreme,1.164950e-01,2.552320e-01,535
duration_flyfemale_framejump,9.399265e-02,2.595433e+00,260
duration_flyfemale_framemove,1.335863e+00,-1.457447e+00,146489
duration_flyfemale_framepivotcenter,8.918176e-02,4.595258e-01,240
duration_flyfemale_framepivottail,1.329943e-01,2.191009e+00,6605
duration_flyfemale_framerighting,4.161580e-01,-2.469205e-01,1085
duration_flyfemale_framestop,1.104491e+00,7.798866e-01,117181
duration_flyfemale_frametouch,1.892067e-01,2.144555e+00,4403
duration_flyfemale_framewalk,6.106950e-01,1.515046e-01,92483
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.011512e+00,-6.416047e-01,13800
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.337756e-02,7.043933e-01,538
duration_flymale_framechase,2.821391e-01,-5.827757e-01,524
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.344960e-01,-3.694005e+00,3259
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.274993e-01,-4.875087e+00,28374
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395322e-01,2.388847e+00,1676
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.332459e+01,1.279064e+01,187350
duration_flymale_frametouch,2.238890e-01,2.076178e+00,4204
duration_flymale_framewalk,5.267904e-01,-2.690106e+00,17903
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.710225e+00,-1.596396e+00,20855
dv_cor_flyany_frameany,-2.249745e-03,1.070884e-01,479394
dv_cor_flyfemale_frameany,-5.188915e-02,-9.649070e-01,263670
dv_cor_flymale_frameany,5.842232e-02,1.041750e+00,215724
dv_ctr_flyany_frameany,-1.114672e-02,-5.036276e-02,479394
dv_ctr_flyfemale_frameany,-8.277690e-02,-1.126329e+00,263670
dv_ctr_flymale_frameany,7.640373e-02,1.047845e+00,215724
dv_tail_flyany_frameany,-1.150826e-01,-2.516066e+00,479394
dv_tail_flyfemale_frameany,-2.084971e-01,-4.182282e+00,263670
dv_tail_flymale_frameany,-9.061925e-04,4.687753e-01,215724
dwing_angle_diff_flyany_frameany,-1.533621e-04,-2.567993e+00,479394
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.371081e-04,-8.039156e-01,263670
dwing_angle_diff_flymale_frameany,-1.732286e-04,-1.760349e-01,215724
dwing_angle_imbalance_flyany_frameany,-6.092414e-01,7.735449e-01,479394
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.898253e+00,-9.095579e-01,34655
dwing_angle_imbalance_flyfemale_frameany,-5.756601e-01,-2.861641e-01,263670
dwing_angle_imbalance_flymale_frameany,-6.502863e-01,1.241517e+00,215724
ecc_flyany_frameany,3.451058e-01,1.821777e+00,479415
ecc_flyfemale_frameany,3.397728e-01,-2.590898e-01,263681
ecc_flymale_frameany,3.516241e-01,3.577179e+00,215734
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.262193e-01,479415
fractime_flyany_framebackup,2.365383e-03,-2.159110e+00,479415
fractime_flyany_framebackup_nearfly,1.220237e-03,-2.605459e+00,479415
fractime_flyany_framebackup_nearwall,2.294463e-03,-2.231625e+00,479415
fractime_flyany_framebackup_notnearfly_notnearwall,4.588926e-05,2.495800e+00,479415
fractime_flyany_framebodyturn,7.598844e-03,-1.277119e+00,479415
fractime_flyany_framebodyturn_nearfly,2.350782e-03,-2.646113e+00,479415
fractime_flyany_framebodyturn_nearwall,7.027315e-03,-1.447038e+00,479415
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.984022e-04,1.224060e+00,479415
fractime_flyany_framechase,1.374592e-03,-1.560998e+00,479415
fractime_flyany_framechase_notwingextension,1.364163e-03,-1.645466e+00,479415
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479415
fractime_flyany_framecrabwalkall,4.920163e-02,-5.579081e+00,479415
fractime_flyany_framecrabwalkall_nearfly,1.332040e-02,-4.991736e+00,479415
fractime_flyany_framecrabwalkall_nearwall,4.789796e-02,-5.530060e+00,479415
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.650282e-04,-6.564704e-01,479415
fractime_flyany_framecrabwalkextreme,1.278642e-03,-4.030755e+00,479415
fractime_flyany_framecrabwalkextreme_nearfly,6.361920e-04,-4.142209e+00,479415
fractime_flyany_framecrabwalkextreme_nearwall,1.216065e-03,-4.013452e+00,479415
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877288e-05,-7.255108e-01,479415
fractime_flyany_framejump,6.424497e-04,-2.121904e+00,479415
fractime_flyany_framejump_nearfly,1.460113e-04,-2.294970e+00,479415
fractime_flyany_framejump_nearwall,2.607344e-04,-1.823564e+00,479415
fractime_flyany_framejump_notnearfly_notnearwall,3.316542e-04,-2.255605e+00,479415
fractime_flyany_framemove,3.647862e-01,-6.571499e+00,479415
fractime_flyany_framemove_nearfly,1.253757e-01,-5.293021e+00,479415
fractime_flyany_framemove_nearwall,3.230062e-01,-6.642660e+00,479415
fractime_flyany_framemove_notnearfly_notnearwall,3.005747e-02,-1.746580e+00,479415
fractime_flyany_framenotanybehavior,9.120282e-02,-3.821293e+00,479415
fractime_flyany_framepivotcenter,8.134914e-04,2.357746e+00,479415
fractime_flyany_framepivotcenter_nearfly,3.253966e-04,1.476546e+00,479415
fractime_flyany_framepivotcenter_nearwall,5.110395e-04,2.341955e+00,479415
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.482192e-04,1.814993e+00,479415
fractime_flyany_framepivotcenter_stop,1.856429e-04,1.974263e+00,479415
fractime_flyany_framepivottail,1.728148e-02,-1.602442e+00,479415
fractime_flyany_framepivottail_nearfly,5.871740e-03,-3.076593e+00,479415
fractime_flyany_framepivottail_nearwall,1.697694e-02,-1.647315e+00,479415
fractime_flyany_framepivottail_notnearfly_notnearwall,1.731277e-04,1.784911e+00,479415
fractime_flyany_framerighting,2.427959e-03,-3.548604e-01,479415
fractime_flyany_framerighting_nearfly,9.052700e-04,2.146148e-01,479415
fractime_flyany_framerighting_nearwall,1.645756e-03,-5.421609e-01,479415
fractime_flyany_framerighting_notnearfly_notnearwall,4.922666e-04,-3.882191e-01,479415
fractime_flyany_framestop,6.352138e-01,6.571499e+00,479415
fractime_flyany_framestop_nearfly,1.912477e-01,3.286253e+00,479415
fractime_flyany_framestop_nearwall,3.377158e-01,2.894085e+00,479415
fractime_flyany_framestop_notnearfly_notnearwall,2.400592e-01,4.913478e+00,479415
fractime_flyany_framestop_notwinggrooming,5.633971e-01,6.773997e+00,479415
fractime_flyany_frametouch,1.795313e-02,-1.707189e+00,479415
fractime_flyany_frametouch_notchase,1.772786e-02,-1.688644e+00,479415
fractime_flyany_framewalk,2.302556e-01,-5.264122e+00,479415
fractime_flyany_framewalk_nearfly,6.740089e-02,-4.490906e+00,479415
fractime_flyany_framewalk_nearwall,2.050290e-01,-5.360692e+00,479415
fractime_flyany_framewalk_notnearfly_notnearwall,1.965103e-02,-1.462220e+00,479415
fractime_flyany_framewingextension,1.835570e-04,-1.038120e+00,479415
fractime_flyany_framewingextension_nearfly,1.022079e-04,-1.012211e+00,479415
fractime_flyany_framewingextension_notchase,1.731277e-04,-1.093658e+00,479415
fractime_flyany_framewingextension_notnearfly,8.134914e-05,-1.647696e+00,479415
fractime_flyany_framewingflick,6.257626e-05,-2.376015e+00,479415
fractime_flyany_framewingflick_nearfly,3.545988e-05,-1.950842e+00,479415
fractime_flyany_framewingflick_notnearfly,2.711638e-05,-2.997552e+00,479415
fractime_flyany_framewinggrooming,7.228602e-02,4.222532e-01,479415
fractime_flyany_framewinggrooming_nearfly,1.887717e-02,1.989837e+00,479415
fractime_flyany_framewinggrooming_nearwall,2.383530e-02,1.754299e-01,479415
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.700969e-02,-2.949613e-01,479415
fractime_flyfemale_firsthalf_framechase,8.874730e-04,-1.504456e-01,131835
fractime_flyfemale_firsthalf_frametouch,1.627792e-02,-1.898148e+00,131835
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,263670
fractime_flyfemale_framebackup,3.739523e-03,-9.503094e-01,263670
fractime_flyfemale_framebodyturn,1.176091e-02,2.017213e+00,263670
fractime_flyfemale_framechase,5.120036e-04,-4.592460e-01,263670
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,263670
fractime_flyfemale_framecrabwalkall,7.708499e-02,-1.656383e+00,263670
fractime_flyfemale_framecrabwalkextreme,2.029051e-03,-1.147990e+00,263670
fractime_flyfemale_framejump,1.016422e-03,-1.661567e+00,263670
fractime_flyfemale_framemove,5.555770e-01,-1.877241e+00,263670
fractime_flyfemale_framenotanybehavior,1.407858e-01,-2.222595e+00,263670
fractime_flyfemale_framepivotcenter,9.291918e-04,1.932656e+00,263670
fractime_flyfemale_framepivottail,2.505025e-02,1.405791e+00,263670
fractime_flyfemale_framerighting,4.122577e-03,6.179205e-02,263670
fractime_flyfemale_framestop,4.444230e-01,1.877241e+00,263670
fractime_flyfemale_frametouch,1.669890e-02,-1.401886e+00,263670
fractime_flyfemale_framewalk,3.507528e-01,-7.318229e-01,263670
fractime_flyfemale_framewingextension,4.930405e-05,-4.751258e-01,263670
fractime_flyfemale_framewingflick,8.343763e-05,-1.395438e+00,263670
fractime_flyfemale_framewinggrooming,5.233815e-02,-1.563356e+00,263670
fractime_flyfemale_secondhalf_framechase,1.365343e-04,-8.856348e-01,131835
fractime_flyfemale_secondhalf_frametouch,1.711988e-02,-3.349768e-01,131835
fractime_flyfirsthalf_framebackup,2.328688e-03,-2.310082e+00,241767
fractime_flyfirsthalf_framebodyturn,8.967312e-03,-8.303777e-01,241767
fractime_flyfirsthalf_framechase,1.691711e-03,-1.477371e+00,241767
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,241767
fractime_flyfirsthalf_framecrabwalkall,4.999855e-02,-5.269284e+00,241767
fractime_flyfirsthalf_framecrabwalkextreme,1.269818e-03,-3.838770e+00,241767
fractime_flyfirsthalf_framejump,7.941530e-04,-2.064262e+00,241767
fractime_flyfirsthalf_framemove,3.936269e-01,-6.350565e+00,241767
fractime_flyfirsthalf_framepivotcenter,8.437876e-04,3.018576e+00,241767
fractime_flyfirsthalf_framepivottail,2.003168e-02,-1.403465e+00,241767
fractime_flyfirsthalf_framerighting,2.986346e-03,1.654194e-01,241767
fractime_flyfirsthalf_framestop,6.063731e-01,6.350565e+00,241767
fractime_flyfirsthalf_frametouch,2.051976e-02,-1.682457e+00,241767
fractime_flyfirsthalf_framewalk,2.547784e-01,-4.906262e+00,241767
fractime_flyfirsthalf_framewingextension,2.481728e-04,-9.462260e-01,241767
fractime_flyfirsthalf_framewingflick,7.031563e-05,-2.226101e+00,241767
fractime_flyfirsthalf_framewinggrooming,9.643169e-02,1.826337e+00,241767
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,109932
fractime_flymale_firsthalf_framechase,2.656187e-03,-1.470393e+00,109932
fractime_flymale_firsthalf_frametouch,2.560674e-02,-1.163281e+00,109932
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.204010e-01,215724
fractime_flymale_framebackup,6.860618e-04,-3.455828e+00,215724
fractime_flymale_framebodyturn,2.512470e-03,-4.505425e+00,215724
fractime_flymale_framechase,2.429030e-03,-1.551382e+00,215724
fractime_flymale_framechase_notwingextension,2.405852e-03,-1.631030e+00,215724
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,215724
fractime_flymale_framecrabwalkall,1.512581e-02,-7.561752e+00,215724
fractime_flymale_framecrabwalkextreme,3.615731e-04,-5.249529e+00,215724
fractime_flymale_framejump,1.854221e-04,-2.473257e+00,215724
fractime_flymale_framemove,1.315292e-01,-1.193646e+01,215724
fractime_flymale_framenotanybehavior,3.052048e-02,-5.929659e+00,215724
fractime_flymale_framepivotcenter,6.721552e-04,2.471767e+00,215724
fractime_flymale_framepivottail,7.787729e-03,-4.955628e+00,215724
fractime_flymale_framerighting,3.569376e-04,-1.503065e+00,215724
fractime_flymale_framestop,8.684708e-01,1.193646e+01,215724
fractime_flymale_frametouch,1.948786e-02,-1.430214e+00,215724
fractime_flymale_frametouch_notchase,1.909848e-02,-1.369890e+00,215724
fractime_flymale_framewalk,8.299030e-02,-9.498743e+00,215724
fractime_flymale_framewingextension,3.476665e-04,-1.021464e+00,215724
fractime_flymale_framewingflick,3.708442e-05,-2.452549e+00,215724
fractime_flymale_framewinggrooming,9.667445e-02,2.833337e+00,215724
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.846215e-01,105792
fractime_flymale_secondhalf_framechase,2.192982e-03,-1.443738e+00,105792
fractime_flymale_secondhalf_frametouch,1.312954e-02,-1.638583e+00,105792
fractime_flysecondhalf_framebackup,2.402926e-03,-1.780976e+00,237627
fractime_flysecondhalf_framebodyturn,6.207207e-03,-1.680889e+00,237627
fractime_flysecondhalf_framechase,1.052069e-03,-1.468414e+00,237627
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,237627
fractime_flysecondhalf_framecrabwalkall,4.839517e-02,-5.461376e+00,237627
fractime_flysecondhalf_framecrabwalkextreme,1.287732e-03,-3.978267e+00,237627
fractime_flysecondhalf_framejump,4.881600e-04,-1.964309e+00,237627
fractime_flysecondhalf_framemove,3.353870e-01,-6.436081e+00,237627
fractime_flysecondhalf_framepivotcenter,7.827393e-04,1.706245e+00,237627
fractime_flysecondhalf_framepivottail,1.448489e-02,-1.686663e+00,237627
fractime_flysecondhalf_framerighting,1.860058e-03,-1.004429e+00,237627
fractime_flysecondhalf_framestop,6.646130e-01,6.436081e+00,237627
fractime_flysecondhalf_frametouch,1.534337e-02,-1.496840e+00,237627
fractime_flysecondhalf_framewalk,2.053176e-01,-5.324645e+00,237627
fractime_flysecondhalf_framewingextension,1.178317e-04,-9.880959e-01,237627
fractime_flysecondhalf_framewingflick,5.470759e-05,-2.233702e+00,237627
fractime_flysecondhalf_framewinggrooming,4.772606e-02,-1.146228e+00,237627
magveldiff_nose2ell_flyany_framenearfly,7.926254e+00,-4.225357e+00,151786
magveldiff_nose2ell_flyany_frametouch,6.988948e+00,-3.263391e+00,8607
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.967834e+00,-2.059895e+00,90035
magveldiff_nose2ell_flyfemale_frametouch,7.962705e+00,-1.285818e+00,4403
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.611855e+00,3.485199e-01,524
magveldiff_nose2ell_flymale_framenearfly,5.430921e+00,-6.486605e+00,61751
magveldiff_nose2ell_flymale_frametouch,5.798768e+00,-4.890153e+00,4204
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.266844e+00,-1.787553e+00,479394
max_absdwing_angle_flyany_framechase,1.257434e+00,6.576490e-02,654
max_absdwing_angle_flyany_framenearfly,1.237630e+00,-7.968043e-01,151786
max_absdwing_angle_flyany_frametouch,1.357735e+00,-7.909656e-02,8607
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.516976e+00,1.328732e+00,34655
max_absdwing_angle_flyfemale_frameany,1.136999e+00,-2.388238e+00,263670
max_absdwing_angle_flyfemale_framenearfly,1.129082e+00,-1.142634e+00,90035
max_absdwing_angle_flyfemale_frametouch,1.197026e+00,-4.118357e-01,4403
max_absdwing_angle_flymale_frameany,1.425548e+00,-5.663397e-01,215724
max_absdwing_angle_flymale_framechase,1.588522e+00,5.620065e-01,524
max_absdwing_angle_flymale_framenearfly,1.370303e+00,-4.868863e-02,61751
max_absdwing_angle_flymale_frametouch,1.554162e+00,5.402234e-01,4204
max_absdwing_area_flyany_frameany,2.722980e+00,-2.495845e+00,479394
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.098209e+00,-2.150736e+00,34655
max_absdwing_area_flyfemale_frameany,2.762746e+00,-2.607914e+00,263670
max_absdwing_area_flymale_frameany,2.674375e+00,-1.549683e+00,215724
max_dwing_angle_in_flyany_frameany,9.139648e-01,-2.981404e+00,479394
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.877908e-01,-1.943734e+00,263670
max_dwing_angle_in_flymale_frameany,9.459562e-01,-3.044141e+00,215724
max_dwing_angle_out_flyany_frameany,9.138114e-01,-2.984320e+00,479394
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.876537e-01,-1.945253e+00,263670
max_dwing_angle_out_flymale_frameany,9.457829e-01,-3.044375e+00,215724
max_wing_angle_flyany_frameany,8.515835e-02,-9.437702e-01,479415
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.793146e-02,-8.324916e-01,654
max_wing_angle_flyany_framenearfly,8.196067e-02,-2.839461e-01,151794
max_wing_angle_flyany_frametouch,7.377775e-02,-1.748718e+00,8607
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.792864e-01,2.267452e+00,34655
max_wing_angle_flyfemale_frameany,7.274130e-02,-3.015019e+00,263681
max_wing_angle_flyfemale_framenearfly,7.414816e-02,-1.866182e+00,90039
max_wing_angle_flyfemale_frametouch,7.228725e-02,-2.221670e+00,4403
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.003351e-01,9.717258e-01,215734
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.087894e-02,-5.640219e-01,524
max_wing_angle_flymale_framenearfly,9.150952e-02,8.865363e-01,61755
max_wing_angle_flymale_frametouch,7.559951e-02,-1.330523e+00,4204
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.030806e+00,2.721048e+00,479415
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.896024e-01,-4.511826e-01,34655
max_wing_area_flyfemale_frameany,1.079180e+00,2.095037e+00,263681
max_wing_area_flymale_frameany,9.716805e-01,2.601020e+00,215734
mean_wing_angle_flyany_frameany,2.634462e-02,2.182731e-01,479415
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.634246e-02,-1.706214e+00,263681
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.856975e-02,1.791260e+00,215734
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.003415e+00,2.887425e+00,479415
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.379911e-01,2.312241e-01,34655
mean_wing_area_flyfemale_frameany,1.055106e+00,2.557871e+00,263681
mean_wing_area_flymale_frameany,9.402353e-01,2.361768e+00,215734
min_absdwing_angle_flyany_frameany,7.961172e-01,-4.344691e+00,479394
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.258557e-01,-1.110887e+00,263670
min_absdwing_angle_flymale_frameany,7.597691e-01,-6.652327e+00,215724
min_absdwing_area_flyany_frameany,1.829576e+00,-3.703223e+00,479394
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.996704e+00,-1.099021e+00,263670
min_absdwing_area_flymale_frameany,1.625303e+00,-5.605263e+00,215724
min_dwing_angle_in_flyany_frameany,-9.138114e-01,2.984320e+00,479394
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.876537e-01,1.945253e+00,263670
min_dwing_angle_in_flymale_frameany,-9.457829e-01,3.044375e+00,215724
min_dwing_angle_out_flyany_frameany,-9.139648e-01,2.981404e+00,479394
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.877908e-01,1.943734e+00,263670
min_dwing_angle_out_flymale_frameany,-9.459562e-01,3.044141e+00,215724
min_wing_angle_flyany_frameany,-3.246912e-02,2.350856e+00,479415
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.005638e-02,1.171618e+00,263681
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.319558e-02,3.072478e+00,215734
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.760244e-01,2.980886e+00,479415
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.863799e-01,1.306701e+00,34655
min_wing_area_flyfemale_frameany,1.031033e+00,2.936955e+00,263681
min_wing_area_flymale_frameany,9.087901e-01,2.069919e+00,215734
nflies_close_flyany_frameany,3.702950e-01,-1.649664e+00,479415
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.229767e-01,-1.044877e+00,313
nflies_close_flyany_framebodyturn,4.599580e-01,-7.004377e-01,3639
nflies_close_flyany_framebodyturnstart,4.555468e-01,-1.018786e+00,1401
nflies_close_flyany_framecrabwalkallstart,4.869837e-01,-9.927294e-02,3021
nflies_close_flyany_framecrabwalkextreme,8.658248e-01,8.850346e-01,611
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.675721e-01,-1.064894e+00,316760
nflies_close_flyany_framepivotcenter,5.285112e-01,-1.243559e+00,385
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.043009e-01,-1.934501e+00,2024
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.671244e-01,-6.762108e-01,304531
nflies_close_flyany_frametouch,1.430829e+00,-1.581877e+00,8607
nflies_close_flyany_framewalk,3.388703e-01,-1.342095e+00,110388
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.556746e-01,9.923371e-01,34655
nflies_close_flyfemale_frameany,4.429367e-01,-1.057475e+00,263681
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.815087e-01,-2.583533e+00,215734
nflies_close_flymale_framechase,9.859220e-01,-2.142737e+00,524
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059147e+00,6.868895e-01,479415
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466356e+00,1.849871e+00,34655
nwingsdetected_flyfemale_frameany,1.033294e+00,-1.017004e+00,263681
nwingsdetected_flymale_frameany,1.090746e+00,1.913466e+00,215734
phi_flyany_frameany,2.106702e-02,1.870918e+00,479415
phisideways_flyany_framemove,4.362868e-01,1.865094e+00,174884
phisideways_flyfemale_framemove,4.051937e-01,-6.329292e-01,146500
phisideways_flymale_framemove,4.742903e-01,3.404686e+00,28384
theta_mm_flyany_frameany,-1.813115e-01,-7.169104e+00,479415
velmag_ctr_flyany_frameany,5.055049e+00,-5.160659e+00,479394
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.805565e+00,1.621564e+00,1130
velmag_ctr_flyany_framebodyturn,1.079078e+01,2.740362e-01,3639
velmag_ctr_flyany_framecrabwalkall,1.336147e+01,-1.110574e+00,23584
velmag_ctr_flyany_framecrabwalkextreme,7.160715e+00,-6.234619e-01,611
velmag_ctr_flyany_framejump,5.022409e+01,5.169040e-01,288
velmag_ctr_flyany_framemove,1.159194e+01,-1.934050e+00,174863
velmag_ctr_flyany_framenearfly,4.497997e+00,-5.065820e+00,151786
velmag_ctr_flyany_framenearwall,6.406091e+00,-4.084275e+00,316745
velmag_ctr_flyany_framenotnearfly_notnearwall,4.441489e+00,-2.052630e+00,129493
velmag_ctr_flyany_framepivotcenter,2.303206e+00,-1.509826e+00,385
velmag_ctr_flyany_framepivottail,1.124574e+01,2.542073e+00,8281
velmag_ctr_flyany_framerighting,1.328903e+01,-3.732622e+00,1160
velmag_ctr_flyany_framestop,5.234657e-01,-5.447134e+00,304531
velmag_ctr_flyany_frametouch,3.777593e+00,-4.442382e+00,8607
velmag_ctr_flyany_framewalk,1.587735e+01,-1.405740e+00,110386
velmag_ctr_flyany_framewingextension,NaN,NaN,0
