field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.346254e+00,5.378306e-01,233963
du_ctr_flymale_frameany,8.556680e+00,1.186075e+00,221141
du_ctr_flymale_framechase,1.421199e+01,-3.937751e-01,584
du_tail_flyany_frameany,7.933849e+00,9.252854e-01,455449
du_tail_flyany_framepivottail,5.673682e-01,-3.218104e-01,12950
du_tail_flyfemale_frameany,7.342826e+00,5.336684e-01,233963
du_tail_flymale_frameany,8.559480e+00,1.189818e+00,221141
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420548e-01,2.399853e+00,4171
duration_flyany_framebodyturn,8.008436e-02,-1.431255e+00,6397
duration_flyany_framechase,1.306286e-01,-1.837096e+00,689
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.794233e-01,-6.389156e-01,49931
duration_flyany_framecrabwalkextreme,1.179879e-01,-3.717093e-01,1452
duration_flyany_framejump,8.704713e-02,1.187721e+00,5406
duration_flyany_framemove,1.082556e+00,-3.719214e+00,341194
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.183630e-01,-1.681623e+00,12950
duration_flyany_framerighting,4.092647e-01,-6.769091e-02,4308
duration_flyany_framestop,3.603905e-01,-1.041297e+00,114274
duration_flyany_frametouch,1.394825e-01,-2.672767e+00,8061
duration_flyany_framewalk,4.903724e-01,-3.384544e+00,181574
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.621789e+00,-3.627590e+00,12730
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.514235e-01,3.174002e+00,2810
duration_flyfemale_framebodyturn,7.956565e-02,-1.449125e+00,3079
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.750842e-01,1.166113e+00,24856
duration_flyfemale_framecrabwalkextreme,1.208717e-01,1.204183e+00,796
duration_flyfemale_framejump,8.654155e-02,2.796205e-01,1943
duration_flyfemale_framemove,1.044189e+00,-3.646151e+00,175915
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.164882e-01,-1.280293e+00,6121
duration_flyfemale_framerighting,4.163768e-01,-4.279967e-01,2194
duration_flyfemale_framestop,3.446264e-01,-1.684271e+00,58048
duration_flyfemale_frametouch,1.444930e-01,-1.849808e+00,4195
duration_flyfemale_framewalk,4.669004e-01,-3.292354e+00,91476
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.598133e+00,-3.410654e+00,6128
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322834e-01,7.712861e-01,1357
duration_flymale_framebodyturn,8.062391e-02,-1.217535e+00,3311
duration_flymale_framechase,1.641832e-01,-2.186448e+00,584
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.844107e-01,-1.291647e+00,25061
duration_flymale_framecrabwalkextreme,1.145845e-01,-1.873678e+00,656
duration_flymale_framejump,8.755231e-02,1.163965e+00,3442
duration_flymale_framemove,1.121002e+00,-2.913829e+00,164994
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.202939e-01,-1.888303e+00,6827
duration_flymale_framerighting,3.929767e-01,1.373883e-01,2114
duration_flymale_framestop,3.768399e-01,-5.617322e-01,56147
duration_flymale_frametouch,1.345951e-01,-2.411072e+00,3857
duration_flymale_framewalk,5.147498e-01,-3.048537e+00,89986
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.633206e+00,-2.121534e+00,6602
dv_cor_flyany_frameany,-4.219901e-01,-8.407078e+00,455449
dv_cor_flyfemale_frameany,-3.710433e-01,-6.169108e+00,233963
dv_cor_flymale_frameany,-4.746092e-01,-5.778394e+00,221141
dv_ctr_flyany_frameany,-5.540285e-01,-8.639516e+00,455449
dv_ctr_flyfemale_frameany,-4.783601e-01,-5.973265e+00,233963
dv_ctr_flymale_frameany,-6.319205e-01,-6.192583e+00,221141
dv_tail_flyany_frameany,-3.811915e-01,-9.399145e+00,455449
dv_tail_flyfemale_frameany,-4.143546e-01,-8.470105e+00,233963
dv_tail_flymale_frameany,-3.444576e-01,-5.751213e+00,221141
dwing_angle_diff_flyany_frameany,4.875290e-20,5.996510e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.234709e-05,-3.702999e-01,233963
dwing_angle_diff_flymale_frameany,3.422261e-05,6.947869e-01,221141
dwing_angle_imbalance_flyany_frameany,-6.819312e-01,-8.799054e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.819252e+00,-3.697518e-01,12730
dwing_angle_imbalance_flyfemale_frameany,-4.987983e-01,1.136465e+00,233963
dwing_angle_imbalance_flymale_frameany,-8.743355e-01,-2.409011e+00,221141
ecc_flyany_frameany,3.382625e-01,-7.418293e-01,455468
ecc_flyfemale_frameany,3.392095e-01,-6.636094e-01,233973
ecc_flymale_frameany,3.372734e-01,-7.285834e-01,221150
fractime_flyany_frameattemptedcopulation,3.512870e-05,-1.096123e+00,455468
fractime_flyany_framebackup,9.157614e-03,7.403861e+00,455468
fractime_flyany_framebackup_nearfly,4.964125e-03,4.940640e+00,455468
fractime_flyany_framebackup_nearwall,9.133463e-03,7.414086e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.756435e-05,3.082277e-01,455468
fractime_flyany_framebodyturn,1.404489e-02,3.814995e+00,455468
fractime_flyany_framebodyturn_nearfly,4.654553e-03,1.567326e+00,455468
fractime_flyany_framebodyturn_nearwall,1.305031e-02,3.483205e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.089552e-04,7.228624e+00,455468
fractime_flyany_framechase,1.539076e-03,-1.783051e+00,455468
fractime_flyany_framechase_notwingextension,1.539076e-03,-1.876517e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,455468
fractime_flyany_framecrabwalkall,1.096257e-01,-3.008084e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.533438e-02,-2.382438e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.092283e-01,-2.436948e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.600692e-04,-5.213056e-01,455468
fractime_flyany_framecrabwalkextreme,3.187930e-03,-5.331107e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.337086e-03,-2.150157e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.159388e-03,-3.918417e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854207e-05,-2.686372e-01,455468
fractime_flyany_framejump,1.186911e-02,1.697093e+01,455468
fractime_flyany_framejump_nearfly,2.983744e-03,1.546208e+01,455468
fractime_flyany_framejump_nearwall,7.482414e-03,2.184010e+01,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.239595e-03,1.241670e+01,455468
fractime_flyany_framemove,7.491064e-01,2.524799e+00,455468
fractime_flyany_framemove_nearfly,2.410707e-01,-7.572154e-01,455468
fractime_flyany_framemove_nearwall,6.912912e-01,2.698250e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.576901e-02,8.500080e-01,455468
fractime_flyany_framenotanybehavior,2.451676e-01,3.226624e+00,455468
fractime_flyany_framepivotcenter,1.361237e-04,-1.567569e+00,455468
fractime_flyany_framepivotcenter_nearfly,7.464849e-05,-1.890903e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.097772e-04,-1.597097e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.195544e-05,-9.949098e-01,455468
fractime_flyany_framepivotcenter_stop,1.756435e-05,-1.685377e+00,455468
fractime_flyany_framepivottail,2.843229e-02,2.081508e+00,455468
fractime_flyany_framepivottail_nearfly,1.112263e-02,3.454314e-01,455468
fractime_flyany_framepivottail_nearwall,2.809198e-02,2.030794e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.029851e-04,4.550574e+00,455468
fractime_flyany_framerighting,9.462794e-03,5.989589e+00,455468
fractime_flyany_framerighting_nearfly,1.600552e-03,2.395241e+00,455468
fractime_flyany_framerighting_nearwall,6.727147e-03,5.770489e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.671977e-03,6.947712e+00,455468
fractime_flyany_framestop,2.508936e-01,-2.524799e+00,455468
fractime_flyany_framestop_nearfly,8.575795e-02,-1.873393e+00,455468
fractime_flyany_framestop_nearwall,1.956317e-01,-1.042386e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,5.305532e-02,-1.828968e+00,455468
fractime_flyany_framestop_notwinggrooming,2.235700e-01,-1.760743e+00,455468
fractime_flyany_frametouch,1.769828e-02,-1.961518e+00,455468
fractime_flyany_frametouch_notchase,1.748312e-02,-1.938988e+00,455468
fractime_flyany_framewalk,3.986537e-01,5.179599e-01,455468
fractime_flyany_framewalk_nearfly,1.055003e-01,-1.954061e+00,455468
fractime_flyany_framewalk_nearwall,3.696242e-01,8.219284e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.825445e-02,-2.818873e-01,455468
fractime_flyany_framewingextension,4.061756e-04,-1.117805e+00,455468
fractime_flyany_framewingextension_nearfly,1.492970e-04,-1.166758e+00,455468
fractime_flyany_framewingextension_notchase,4.061756e-04,-1.119630e+00,455468
fractime_flyany_framewingextension_notnearfly,2.568786e-04,2.510500e+00,455468
fractime_flyany_framewingflick,1.910123e-04,-7.198068e-01,455468
fractime_flyany_framewingflick_nearfly,8.782176e-05,-1.356494e+00,455468
fractime_flyany_framewingflick_notnearfly,1.031906e-04,2.869818e+00,455468
fractime_flyany_framewinggrooming,2.794927e-02,-2.850331e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.613725e-03,-2.967290e+00,455468
fractime_flyany_framewinggrooming_nearwall,6.634934e-03,-2.294384e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.088840e-02,-1.810490e+00,455468
fractime_flyfemale_firsthalf_framechase,2.733968e-04,-7.782552e-01,117046
fractime_flyfemale_firsthalf_frametouch,1.882166e-02,-1.227879e+00,117046
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,233963
fractime_flyfemale_framebackup,1.201045e-02,9.115180e+00,233963
fractime_flyfemale_framebodyturn,1.316020e-02,3.201671e+00,233963
fractime_flyfemale_framechase,4.787082e-04,-4.229312e-01,233963
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,233963
fractime_flyfemale_framecrabwalkall,1.062390e-01,1.019251e+00,233963
fractime_flyfemale_framecrabwalkextreme,3.402247e-03,2.052175e+00,233963
fractime_flyfemale_framejump,8.304732e-03,7.921178e+00,233963
fractime_flyfemale_framemove,7.518924e-01,2.387203e+00,233963
fractime_flyfemale_framenotanybehavior,2.588230e-01,2.653211e+00,233963
fractime_flyfemale_framepivotcenter,2.008865e-04,-1.041215e+00,233963
fractime_flyfemale_framepivottail,2.616226e-02,1.744200e+00,233963
fractime_flyfemale_framerighting,9.377551e-03,3.583369e+00,233963
fractime_flyfemale_framestop,2.481076e-01,-2.387203e+00,233963
fractime_flyfemale_frametouch,1.793019e-02,-9.251986e-01,233963
fractime_flyfemale_framewalk,3.909849e-01,5.870394e-01,233963
fractime_flyfemale_framewingextension,1.666930e-04,-3.982313e-02,233963
fractime_flyfemale_framewingflick,7.266106e-05,-1.634910e+00,233963
fractime_flyfemale_framewinggrooming,2.619218e-02,-3.059020e+00,233963
fractime_flyfemale_secondhalf_framechase,6.842461e-04,2.384399e-01,116917
fractime_flyfemale_secondhalf_frametouch,1.703773e-02,-2.666987e-01,116917
fractime_flyfirsthalf_framebackup,9.331062e-03,7.016505e+00,227734
fractime_flyfirsthalf_framebodyturn,1.510973e-02,3.962266e+00,227734
fractime_flyfirsthalf_framechase,1.795955e-03,-1.703802e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.007491e-01,-8.565412e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.586351e-03,-1.395786e+00,227734
fractime_flyfirsthalf_framejump,1.319083e-02,1.743765e+01,227734
fractime_flyfirsthalf_framemove,7.447548e-01,2.119368e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.712524e-04,-1.327220e+00,227734
fractime_flyfirsthalf_framepivottail,3.111525e-02,2.047029e+00,227734
fractime_flyfirsthalf_framerighting,9.019294e-03,4.878575e+00,227734
fractime_flyfirsthalf_framestop,2.552452e-01,-2.119368e+00,227734
fractime_flyfirsthalf_frametouch,1.935152e-02,-2.018912e+00,227734
fractime_flyfirsthalf_framewalk,4.012005e-01,2.396064e-01,227734
fractime_flyfirsthalf_framewingextension,3.512870e-04,-1.084826e+00,227734
fractime_flyfirsthalf_framewingflick,1.888168e-04,-1.044330e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.470865e-02,-3.126427e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.445504e-04,-9.230676e-01,110688
fractime_flymale_firsthalf_framechase,3.405970e-03,-1.676052e+00,110688
fractime_flymale_firsthalf_frametouch,1.991182e-02,-1.826746e+00,110688
fractime_flymale_frameattemptedcopulation,7.235203e-05,-1.096748e+00,221141
fractime_flymale_framebackup,6.136356e-03,3.713966e+00,221141
fractime_flymale_framebodyturn,1.497235e-02,3.716280e+00,221141
fractime_flymale_framechase,2.663459e-03,-1.794594e+00,221141
fractime_flymale_framechase_notwingextension,2.663459e-03,-1.885053e+00,221141
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,221141
fractime_flymale_framecrabwalkall,1.133259e-01,-1.088091e+00,221141
fractime_flymale_framecrabwalkextreme,2.966433e-03,-1.858729e+00,221141
fractime_flymale_framejump,1.559186e-02,2.635082e+01,221141
fractime_flymale_framemove,7.461032e-01,2.360913e+00,221141
fractime_flymale_framenotanybehavior,2.305271e-01,3.575400e+00,221141
fractime_flymale_framepivotcenter,6.783003e-05,-2.290789e+00,221141
fractime_flymale_framepivottail,3.087171e-02,2.119910e+00,221141
fractime_flymale_framerighting,9.568556e-03,9.417129e+00,221141
fractime_flymale_framestop,2.538968e-01,-2.360913e+00,221141
fractime_flymale_frametouch,1.744136e-02,-1.893789e+00,221141
fractime_flymale_frametouch_notchase,1.706151e-02,-1.910936e+00,221141
fractime_flymale_framewalk,4.069169e-01,3.810808e-01,221141
fractime_flymale_framewingextension,6.421243e-04,-1.137459e+00,221141
fractime_flymale_framewingflick,3.165401e-04,-3.259409e-01,221141
fractime_flymale_framewinggrooming,2.985426e-02,-1.702531e+00,221141
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,110798
fractime_flymale_secondhalf_framechase,1.913392e-03,-1.698350e+00,110798
fractime_flymale_secondhalf_frametouch,1.500027e-02,-1.705838e+00,110798
fractime_flysecondhalf_framebackup,8.984915e-03,7.017870e+00,227715
fractime_flysecondhalf_framebodyturn,1.298114e-02,3.513175e+00,227715
fractime_flysecondhalf_framechase,1.282305e-03,-1.642897e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.185034e-01,2.449201e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.789825e-03,3.039891e-01,227715
fractime_flysecondhalf_framejump,1.054827e-02,1.471336e+01,227715
fractime_flysecondhalf_framemove,7.534374e-01,2.762813e+00,227715
fractime_flysecondhalf_framepivotcenter,1.010034e-04,-1.648362e+00,227715
fractime_flysecondhalf_framepivottail,2.575149e-02,1.948904e+00,227715
fractime_flysecondhalf_framerighting,9.907121e-03,7.014148e+00,227715
fractime_flysecondhalf_framestop,2.465626e-01,-2.762813e+00,227715
fractime_flysecondhalf_frametouch,1.604637e-02,-1.579693e+00,227715
fractime_flysecondhalf_framewalk,3.961355e-01,7.451186e-01,227715
fractime_flysecondhalf_framewingextension,4.611027e-04,-9.675528e-01,227715
fractime_flysecondhalf_framewingflick,1.932240e-04,-1.478612e-01,227715
fractime_flysecondhalf_framewinggrooming,3.119250e-02,-2.226998e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.449268e+01,1.919049e+00,148851
magveldiff_nose2ell_flyany_frametouch,1.132929e+01,3.245915e+00,8061
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.400595e+01,1.765005e+00,75948
magveldiff_nose2ell_flyfemale_frametouch,1.068482e+01,2.737400e+00,4195
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.625731e+00,-1.014029e+00,584
magveldiff_nose2ell_flymale_framenearfly,1.498941e+01,1.979797e+00,72774
magveldiff_nose2ell_flymale_frametouch,1.192362e+01,3.208526e+00,3857
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.693548e+00,2.782841e+00,455449
max_absdwing_angle_flyany_framechase,1.036979e+00,-1.246685e+00,689
max_absdwing_angle_flyany_framenearfly,1.467749e+00,2.034770e+00,148851
max_absdwing_angle_flyany_frametouch,1.499795e+00,1.235656e+00,8061
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.214482e+00,-1.308840e+00,12730
max_absdwing_angle_flyfemale_frameany,1.402568e+00,3.182353e-01,233963
max_absdwing_angle_flyfemale_framenearfly,1.226310e+00,6.659062e-03,75948
max_absdwing_angle_flyfemale_frametouch,1.255259e+00,9.150559e-02,4195
max_absdwing_angle_flymale_frameany,1.999202e+00,4.285551e+00,221141
max_absdwing_angle_flymale_framechase,1.116157e+00,-1.570410e+00,584
max_absdwing_angle_flymale_framenearfly,1.720719e+00,3.455987e+00,72774
max_absdwing_angle_flymale_frametouch,1.753790e+00,2.073912e+00,3857
max_absdwing_area_flyany_frameany,3.022505e+00,-7.609944e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.555870e+00,-8.914016e-01,12730
max_absdwing_area_flyfemale_frameany,3.009392e+00,-1.562716e+00,233963
max_absdwing_area_flymale_frameany,3.036867e+00,3.185190e-01,221141
max_dwing_angle_in_flyany_frameany,1.082019e+00,1.110554e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.362886e-01,-7.017114e-01,233963
max_dwing_angle_in_flymale_frameany,1.235438e+00,2.607354e+00,221141
max_dwing_angle_out_flyany_frameany,1.082019e+00,1.111243e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.362562e-01,-7.026843e-01,233963
max_dwing_angle_out_flymale_frameany,1.235472e+00,2.609989e+00,221141
max_wing_angle_flyany_frameany,9.217135e-02,6.158270e-02,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.149445e-02,2.758917e-01,689
max_wing_angle_flyany_framenearfly,8.134689e-02,-3.549222e-01,148860
max_wing_angle_flyany_frametouch,9.202474e-02,-2.334051e-01,8061
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.396634e-01,-3.463195e-01,12730
max_wing_angle_flyfemale_frameany,9.056109e-02,-6.192809e-01,233973
max_wing_angle_flyfemale_framenearfly,8.072554e-02,-8.550951e-01,75951
max_wing_angle_flyfemale_frametouch,8.817244e-02,4.331940e-01,4195
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.380839e-02,5.166582e-01,221150
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.020617e-02,-5.926181e-01,584
max_wing_angle_flymale_framenearfly,8.200354e-02,2.475113e-02,72780
max_wing_angle_flymale_frametouch,9.628420e-02,-3.272309e-01,3857
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.615208e-01,1.451798e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.058863e-01,-4.045506e-01,12730
max_wing_area_flyfemale_frameany,9.967230e-01,-4.741386e-01,233973
max_wing_area_flymale_frameany,9.244583e-01,7.852709e-01,221150
mean_wing_angle_flyany_frameany,2.244481e-02,-3.497769e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.781899e-02,-1.299409e+00,233973
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.728774e-02,4.358700e-01,221150
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.411203e-01,5.292206e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.570932e-01,5.603957e-01,12730
mean_wing_area_flyfemale_frameany,9.741014e-01,4.892594e-03,233973
mean_wing_area_flymale_frameany,9.064127e-01,9.826420e-01,221150
min_absdwing_angle_flyany_frameany,1.183635e+00,7.457647e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.012265e+00,4.023098e+00,233963
min_absdwing_angle_flymale_frameany,1.364022e+00,9.442756e+00,221141
min_absdwing_area_flyany_frameany,2.067482e+00,-2.770587e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.965211e+00,-1.705082e+00,233963
min_absdwing_area_flymale_frameany,2.176004e+00,1.335120e+00,221141
min_dwing_angle_in_flyany_frameany,-1.082019e+00,-1.111243e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.362562e-01,7.026843e-01,233963
min_dwing_angle_in_flymale_frameany,-1.235472e+00,-2.609989e+00,221141
min_dwing_angle_out_flyany_frameany,-1.082019e+00,-1.110554e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.362886e-01,7.017114e-01,233963
min_dwing_angle_out_flymale_frameany,-1.235438e+00,-2.607354e+00,221141
min_wing_angle_flyany_frameany,-4.728173e-02,-1.024369e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.492312e-02,-2.029279e+00,233973
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.923291e-02,1.626105e-01,221150
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.207198e-01,8.924757e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.083002e-01,2.051513e+00,12730
min_wing_area_flyfemale_frameany,9.514798e-01,4.803959e-01,233973
min_wing_area_flymale_frameany,8.883671e-01,1.146552e+00,221150
nflies_close_flyany_frameany,3.642056e-01,-1.937257e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.330493e-01,-2.092880e+00,950
nflies_close_flyany_framebodyturn,3.443117e-01,-3.481273e+00,6397
nflies_close_flyany_framebodyturnstart,3.519451e-01,-3.487439e+00,2630
nflies_close_flyany_framecrabwalkallstart,3.459272e-01,-2.654814e+00,5803
nflies_close_flyany_framecrabwalkextreme,4.708400e-01,-4.190547e+00,1452
nflies_close_flyany_framecrabwalkextremestart,4.930410e-01,-3.968844e+00,382
nflies_close_flyany_framejumpstart,3.958192e-01,-7.693426e-01,2011
nflies_close_flyany_framenearwall,4.062089e-01,-2.319210e+00,403965
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.683683e-01,-2.624659e+00,3574
nflies_close_flyany_framerightingstart,2.153224e-01,-2.849297e+00,347
nflies_close_flyany_framestop,3.747657e-01,-6.811998e-01,114274
nflies_close_flyany_frametouch,1.436943e+00,-1.582852e+00,8061
nflies_close_flyany_framewalk,2.933634e-01,-2.528438e+00,181574
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.120824e-02,-3.736648e+00,12730
nflies_close_flyfemale_frameany,4.066153e-01,-1.785346e+00,233973
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.193669e-01,-2.066052e+00,221150
nflies_close_flymale_framechase,1.103411e+00,-1.179443e+00,584
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029451e+00,-1.502447e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410827e+00,-9.694478e-01,12730
nwingsdetected_flyfemale_frameany,1.022533e+00,-1.808196e+00,233973
nwingsdetected_flymale_frameany,1.036808e+00,-8.882564e-01,221150
phi_flyany_frameany,2.571082e-03,3.184482e-02,455468
phisideways_flyany_framemove,4.339643e-01,1.880967e+00,341194
phisideways_flyfemale_framemove,4.485348e-01,2.803632e+00,175925
phisideways_flymale_framemove,4.185647e-01,9.121738e-01,165003
theta_mm_flyany_frameany,7.986569e-02,2.627889e+00,455468
velmag_ctr_flyany_frameany,1.006690e+01,1.709457e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.871652e+00,-2.927986e-01,4171
velmag_ctr_flyany_framebodyturn,1.089166e+01,3.269348e-01,6397
velmag_ctr_flyany_framecrabwalkall,1.487432e+01,5.793674e-01,49929
velmag_ctr_flyany_framecrabwalkextreme,6.839324e+00,-1.522163e+00,1452
velmag_ctr_flyany_framejump,4.990789e+01,5.582385e-01,5406
velmag_ctr_flyany_framemove,1.319445e+01,-1.229662e-01,341175
velmag_ctr_flyany_framenearfly,8.663309e+00,8.545591e-01,148851
velmag_ctr_flyany_framenearwall,1.005786e+01,7.230373e-01,403947
velmag_ctr_flyany_framenotnearfly_notnearwall,9.904092e+00,3.479451e+00,49565
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.688097e+00,1.528927e-04,12950
velmag_ctr_flyany_framerighting,1.590693e+01,-2.294808e-01,4308
velmag_ctr_flyany_framestop,8.421752e-01,3.984799e+00,114274
velmag_ctr_flyany_frametouch,6.025273e+00,1.705902e+00,8061
velmag_ctr_flyany_framewalk,1.670780e+01,-5.240869e-01,181573
