field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.679967e+00,-2.330986e+00,6796
du_ctr_flyany_framewalk,7.361237e+00,-9.484004e+00,219016
du_ctr_flyany_framewingextension,1.033449e+00,-1.874431e+00,1025
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.495045e-01,-7.886409e-01,5434
du_ctr_flyfemale_frameany,4.197947e+00,-4.752443e+00,239680
du_ctr_flymale_frameany,4.707557e+00,-4.779028e+00,215697
du_ctr_flymale_framechase,8.045027e+00,-5.357384e+00,2692
du_tail_flyany_frameany,4.438946e+00,-5.192875e+00,455392
du_tail_flyany_framepivottail,-3.263937e-01,-4.452258e+00,1009
du_tail_flyfemale_frameany,4.197243e+00,-4.752400e+00,239680
du_tail_flymale_frameany,4.707833e+00,-4.778628e+00,215697
duration_flyany_frameattemptedcopulation,2.271231e+00,6.785714e+00,336
duration_flyany_framebackup,1.385037e-01,8.377891e-01,261
duration_flyany_framebodyturn,8.022136e-02,-1.582040e+00,1288
duration_flyany_framechase,2.101792e-01,-3.081553e-01,2930
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.231186e-01,-4.682902e+00,26197
duration_flyany_framecrabwalkextreme,1.192441e-01,2.443530e-01,296
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.894161e+00,4.364851e-01,330998
duration_flyany_framepivotcenter,9.598185e-02,3.044074e+00,205
duration_flyany_framepivottail,1.105224e-01,-3.208454e+00,1009
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.176745e-01,-3.424724e-01,124413
duration_flyany_frametouch,2.325885e-01,4.587551e+00,6796
duration_flyany_framewalk,9.189470e-01,6.056780e+00,219018
duration_flyany_framewingextension,2.636439e-01,3.199726e-01,1025
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.768094e+00,-2.463789e+00,5434
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.064645e-02,-6.720398e-01,643
duration_flyfemale_framechase,1.189594e-01,1.026401e-01,238
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.215138e-01,-3.520239e+00,12679
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.775061e+00,5.118448e-02,168679
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.109646e-01,-2.100371e+00,368
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.577207e-01,-4.522865e-01,71001
duration_flyfemale_frametouch,2.306889e-01,6.159769e+00,3352
duration_flyfemale_framewalk,9.303152e-01,7.269927e+00,115412
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.122044e+00,-2.619653e-01,2129
duration_flymale_frameattemptedcopulation,2.271319e+00,6.573987e+00,336
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.974914e-02,-2.171843e+00,645
duration_flymale_framechase,2.810657e-01,-5.864362e-01,2692
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.249005e-01,-4.125812e+00,13518
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.030506e+00,8.347513e-01,162300
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.100293e-01,-4.035393e+00,641
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.726345e-01,-2.251129e-01,53397
duration_flymale_frametouch,2.340383e-01,2.720836e+00,3429
duration_flymale_framewalk,9.062996e-01,4.422514e+00,103604
duration_flymale_framewingextension,2.800386e-01,9.614019e-02,1019
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.414229e+00,-4.105040e+00,3305
dv_cor_flyany_frameany,-1.419617e-03,2.163174e-01,455392
dv_cor_flyfemale_frameany,-1.935394e-02,-3.157474e-01,239680
dv_cor_flymale_frameany,1.850839e-02,5.382128e-01,215697
dv_ctr_flyany_frameany,-2.837482e-03,1.696847e-01,455392
dv_ctr_flyfemale_frameany,-2.762095e-02,-3.292158e-01,239680
dv_ctr_flymale_frameany,2.469903e-02,5.150489e-01,215697
dv_tail_flyany_frameany,-2.380875e-02,-1.418370e-01,455392
dv_tail_flyfemale_frameany,-2.798553e-02,-3.819582e-01,239680
dv_tail_flymale_frameany,-1.916922e-02,1.365812e-01,215697
dwing_angle_diff_flyany_frameany,-7.645477e-05,-1.127729e+00,455392
dwing_angle_diff_flyany_framewingextension,-1.107685e+00,5.230326e-01,1025
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.929095e-20,-5.077828e-01,239680
dwing_angle_diff_flymale_frameany,1.191289e-04,1.227387e+00,215697
dwing_angle_imbalance_flyany_frameany,-4.179863e-01,4.828255e+00,455392
dwing_angle_imbalance_flyany_framewingextension,-7.215708e-01,2.175853e+00,1025
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.134072e+00,-4.517897e+00,5434
dwing_angle_imbalance_flyfemale_frameany,-3.683472e-01,4.193951e+00,239680
dwing_angle_imbalance_flymale_frameany,-4.729038e-01,4.153566e+00,215697
ecc_flyany_frameany,3.448726e-01,1.507169e+00,455411
ecc_flyfemale_frameany,3.426581e-01,4.193874e-01,239690
ecc_flymale_frameany,3.473370e-01,2.239077e+00,215706
fractime_flyany_frameattemptedcopulation,7.377951e-04,9.107164e-01,455411
fractime_flyany_framebackup,5.775003e-04,-5.043016e+00,455411
fractime_flyany_framebackup_nearfly,4.062265e-04,-4.669091e+00,455411
fractime_flyany_framebackup_nearwall,5.775003e-04,-5.016990e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.219782e+00,455411
fractime_flyany_framebodyturn,2.828215e-03,-5.769248e+00,455411
fractime_flyany_framebodyturn_nearfly,8.629568e-04,-5.995256e+00,455411
fractime_flyany_framebodyturn_nearwall,2.683290e-03,-5.730204e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.163784e-04,-2.305360e+00,455411
fractime_flyany_framechase,6.435945e-03,-1.016622e+00,455411
fractime_flyany_framechase_notwingextension,5.120649e-03,-1.201938e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,455411
fractime_flyany_framecrabwalkall,5.752386e-02,-5.188999e+00,455411
fractime_flyany_framecrabwalkall_nearfly,1.934736e-02,-3.913024e+00,455411
fractime_flyany_framecrabwalkall_nearwall,5.673117e-02,-5.083297e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.116258e-04,-6.574368e-01,455411
fractime_flyany_framecrabwalkextreme,6.543540e-04,-5.483401e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,4.830801e-04,-5.020815e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,6.477665e-04,-5.322195e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.039031e+00,455411
fractime_flyany_framejump,1.580989e-04,-3.019942e+00,455411
fractime_flyany_framejump_nearfly,3.952474e-05,-3.092492e+00,455411
fractime_flyany_framejump_nearwall,7.904947e-05,-2.589682e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,7.026620e-05,-3.203616e+00,455411
fractime_flyany_framemove,7.268116e-01,7.688071e-01,455411
fractime_flyany_framemove_nearfly,2.170633e-01,-2.333351e+00,455411
fractime_flyany_framemove_nearwall,6.185753e-01,-1.046149e-01,455411
fractime_flyany_framemove_notnearfly_notnearwall,9.842977e-02,3.685175e+00,455411
fractime_flyany_framenotanybehavior,2.049599e-01,7.859263e-01,455411
fractime_flyany_framepivotcenter,4.589261e-04,5.937595e-01,455411
fractime_flyany_framepivotcenter_nearfly,2.173861e-04,2.152342e-01,455411
fractime_flyany_framepivotcenter_nearwall,3.864641e-04,1.265570e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.807038e-05,-9.628706e-02,455411
fractime_flyany_framepivotcenter_stop,2.854564e-05,-9.311134e-01,455411
fractime_flyany_framepivottail,2.215581e-03,-6.719087e+00,455411
fractime_flyany_framepivottail_nearfly,8.409986e-04,-6.541226e+00,455411
fractime_flyany_framepivottail_nearwall,2.178252e-03,-6.685300e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,3.513310e-05,-1.033647e+00,455411
fractime_flyany_framerighting,1.866446e-04,-2.724752e+00,455411
fractime_flyany_framerighting_nearfly,5.269965e-05,-2.648652e+00,455411
fractime_flyany_framerighting_nearwall,1.207700e-04,-2.824320e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,6.587456e-05,-2.036161e+00,455411
fractime_flyany_framestop,2.731884e-01,-7.688071e-01,455411
fractime_flyany_framestop_nearfly,9.372852e-02,-4.021224e-01,455411
fractime_flyany_framestop_nearwall,2.037039e-01,1.394924e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,6.230196e-02,-1.073256e+00,455411
fractime_flyany_framestop_notwinggrooming,2.613661e-01,3.516464e-01,455411
fractime_flyany_frametouch,1.492278e-02,-2.200625e+00,455411
fractime_flyany_frametouch_notchase,1.431235e-02,-2.402750e+00,455411
fractime_flyany_framewalk,4.809238e-01,2.193208e+00,455411
fractime_flyany_framewalk_nearfly,1.179682e-01,-1.665711e+00,455411
fractime_flyany_framewalk_nearwall,3.999179e-01,1.088135e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,7.418793e-02,4.313538e+00,455411
fractime_flyany_framewingextension,2.266085e-03,-3.380035e-01,455411
fractime_flyany_framewingextension_nearfly,2.165077e-03,-2.994337e-01,455411
fractime_flyany_framewingextension_notchase,9.507895e-04,-6.129573e-01,455411
fractime_flyany_framewingextension_notnearfly,1.010077e-04,-2.216537e+00,455411
fractime_flyany_framewingflick,1.537073e-05,-1.248406e+00,455411
fractime_flyany_framewingflick_nearfly,1.317491e-05,-1.028527e+00,455411
fractime_flyany_framewingflick_notnearfly,2.195819e-06,-1.557622e+00,455411
fractime_flyany_framewinggrooming,1.193208e-02,-3.734924e+00,455411
fractime_flyany_framewinggrooming_nearfly,1.763242e-03,-2.272613e+00,455411
fractime_flyany_framewinggrooming_nearwall,3.996390e-03,-2.213472e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.195698e-03,-3.186951e+00,455411
fractime_flyfemale_firsthalf_framechase,1.935915e-03,8.530070e-01,119840
fractime_flyfemale_firsthalf_frametouch,1.815754e-02,-1.293350e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,239680
fractime_flyfemale_framebackup,3.546395e-04,-5.252539e+00,239680
fractime_flyfemale_framebodyturn,2.682744e-03,-5.447241e+00,239680
fractime_flyfemale_framechase,9.971629e-04,6.284350e-02,239680
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,239680
fractime_flyfemale_framecrabwalkall,5.289970e-02,-4.275065e+00,239680
fractime_flyfemale_framecrabwalkextreme,5.674232e-04,-5.056429e+00,239680
fractime_flyfemale_framejump,1.668892e-05,-2.975049e+00,239680
fractime_flyfemale_framemove,7.037675e-01,3.366589e-01,239680
fractime_flyfemale_framenotanybehavior,1.884638e-01,-9.178899e-01,239680
fractime_flyfemale_framepivotcenter,5.507343e-04,6.449002e-01,239680
fractime_flyfemale_framepivottail,1.535381e-03,-5.331741e+00,239680
fractime_flyfemale_framerighting,7.510013e-05,-3.048396e+00,239680
fractime_flyfemale_framestop,2.962325e-01,-3.366589e-01,239680
fractime_flyfemale_frametouch,1.398531e-02,-1.994876e+00,239680
fractime_flyfemale_framewalk,4.815254e-01,2.681793e+00,239680
fractime_flyfemale_framewingextension,4.172230e-05,-5.577725e-01,239680
fractime_flyfemale_framewingflick,0.000000e+00,-1.640730e+00,239680
fractime_flyfemale_framewinggrooming,8.882677e-03,-3.761510e+00,239680
fractime_flyfemale_secondhalf_framechase,5.841121e-05,-1.264397e+00,119840
fractime_flyfemale_secondhalf_frametouch,9.813084e-03,-2.799279e+00,119840
fractime_flyfirsthalf_framebackup,6.280304e-04,-4.888557e+00,227696
fractime_flyfirsthalf_framebodyturn,3.750615e-03,-5.605938e+00,227696
fractime_flyfirsthalf_framechase,1.243324e-02,-3.936563e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,227696
fractime_flyfirsthalf_framecrabwalkall,6.526246e-02,-4.182736e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,8.300541e-04,-4.893603e+00,227696
fractime_flyfirsthalf_framejump,2.415501e-04,-3.024835e+00,227696
fractime_flyfirsthalf_framemove,7.877565e-01,1.907403e+00,227696
fractime_flyfirsthalf_framepivotcenter,4.435739e-04,6.657249e-01,227696
fractime_flyfirsthalf_framepivottail,2.968871e-03,-6.797873e+00,227696
fractime_flyfirsthalf_framerighting,3.206029e-04,-2.437415e+00,227696
fractime_flyfirsthalf_framestop,2.122435e-01,-1.907403e+00,227696
fractime_flyfirsthalf_frametouch,2.047906e-02,-1.666579e+00,227696
fractime_flyfirsthalf_framewalk,5.458111e-01,4.173202e+00,227696
fractime_flyfirsthalf_framewingextension,4.444523e-03,3.374865e-01,227696
fractime_flyfirsthalf_framewingflick,2.635092e-05,-1.171971e+00,227696
fractime_flyfirsthalf_framewinggrooming,1.282412e-02,-3.551993e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,1.678397e-03,8.271535e-01,107841
fractime_flymale_firsthalf_framechase,2.410030e-02,-3.190850e-01,107841
fractime_flymale_firsthalf_frametouch,2.292264e-02,-1.379386e+00,107841
fractime_flymale_frameattemptedcopulation,1.557741e-03,1.055450e+00,215697
fractime_flymale_framebackup,8.252317e-04,-3.753122e+00,215697
fractime_flymale_framebodyturn,2.990306e-03,-5.033199e+00,215697
fractime_flymale_framechase,1.248047e-02,-9.541591e-01,215697
fractime_flymale_framechase_notwingextension,9.703427e-03,-1.151070e+00,215697
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,215697
fractime_flymale_framecrabwalkall,6.267125e-02,-4.740314e+00,215697
fractime_flymale_framecrabwalkextreme,7.510536e-04,-4.885332e+00,215697
fractime_flymale_framejump,3.152571e-04,-2.383777e+00,215697
fractime_flymale_framemove,7.524444e-01,1.218800e+00,215697
fractime_flymale_framenotanybehavior,2.232437e-01,2.753551e+00,215697
fractime_flymale_framepivotcenter,3.569822e-04,2.798024e-01,215697
fractime_flymale_framepivottail,2.971761e-03,-6.873703e+00,215697
fractime_flymale_framerighting,3.106209e-04,-1.672741e+00,215697
fractime_flymale_framestop,2.475556e-01,-1.218800e+00,215697
fractime_flymale_frametouch,1.589730e-02,-1.805990e+00,215697
fractime_flymale_frametouch_notchase,1.476145e-02,-1.981366e+00,215697
fractime_flymale_framewalk,4.803219e-01,1.359706e+00,215697
fractime_flymale_framewingextension,4.738128e-03,-2.249418e-01,215697
fractime_flymale_framewingflick,3.245293e-05,-1.007919e+00,215697
fractime_flymale_framewinggrooming,1.532242e-02,-2.500722e+00,215697
fractime_flymale_secondhalf_frameattemptedcopulation,1.437101e-03,1.276111e+00,107856
fractime_flymale_secondhalf_framechase,8.622608e-04,-1.777174e+00,107856
fractime_flymale_secondhalf_frametouch,8.872942e-03,-2.171932e+00,107856
fractime_flysecondhalf_framebackup,5.270185e-04,-4.669004e+00,227696
fractime_flysecondhalf_framebodyturn,1.906050e-03,-5.687634e+00,227696
fractime_flysecondhalf_framechase,4.391821e-04,-1.798493e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,227696
fractime_flysecondhalf_framecrabwalkall,4.979007e-02,-5.757366e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,4.787085e-04,-5.719475e+00,227696
fractime_flysecondhalf_framejump,7.466095e-05,-2.699803e+00,227696
fractime_flysecondhalf_framemove,6.658439e-01,-3.025453e-01,227696
fractime_flysecondhalf_framepivotcenter,4.743166e-04,5.005078e-01,227696
fractime_flysecondhalf_framepivottail,1.462476e-03,-6.082001e+00,227696
fractime_flysecondhalf_framerighting,5.270185e-05,-2.911966e+00,227696
fractime_flysecondhalf_framestop,3.341561e-01,3.025453e-01,227696
fractime_flysecondhalf_frametouch,9.367753e-03,-2.640225e+00,227696
fractime_flysecondhalf_framewalk,4.160679e-01,2.978873e-01,227696
fractime_flysecondhalf_framewingextension,8.783641e-05,-1.172222e+00,227696
fractime_flysecondhalf_framewingflick,4.391821e-06,-1.168128e+00,227696
fractime_flysecondhalf_framewinggrooming,1.104104e-02,-3.498926e+00,227696
magveldiff_nose2ell_flyany_framenearfly,6.323791e+00,-6.407561e+00,141533
magveldiff_nose2ell_flyany_frametouch,5.340047e+00,-6.295337e+00,6796
magveldiff_nose2ell_flyfemale_framechase,4.885028e+00,-4.065269e+00,238
magveldiff_nose2ell_flyfemale_framenearfly,5.988718e+00,-6.364753e+00,74383
magveldiff_nose2ell_flyfemale_frametouch,5.100243e+00,-6.159871e+00,3352
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.354548e+00,-5.356393e+00,2692
magveldiff_nose2ell_flymale_framenearfly,6.697098e+00,-6.090471e+00,67135
magveldiff_nose2ell_flymale_frametouch,5.610552e+00,-5.588539e+00,3429
magveldiff_nose2ell_flymale_framewingextension,5.365004e+00,-1.851684e+00,1019
max_absdwing_angle_flyany_frameany,9.034408e-01,-5.627925e+00,455392
max_absdwing_angle_flyany_framechase,9.967039e-01,-1.633316e+00,2930
max_absdwing_angle_flyany_framenearfly,9.150772e-01,-4.896324e+00,141533
max_absdwing_angle_flyany_frametouch,1.123949e+00,-2.601678e+00,6796
max_absdwing_angle_flyany_framewingextension,4.415993e+00,-2.194267e+00,1025
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.451186e+00,9.925707e-01,5434
max_absdwing_angle_flyfemale_frameany,7.663175e-01,-5.910753e+00,239680
max_absdwing_angle_flyfemale_framenearfly,7.852029e-01,-5.124623e+00,74383
max_absdwing_angle_flyfemale_frametouch,8.306900e-01,-4.077295e+00,3352
max_absdwing_angle_flymale_frameany,1.053924e+00,-3.788159e+00,215697
max_absdwing_angle_flymale_framechase,1.101384e+00,-1.793919e+00,2692
max_absdwing_angle_flymale_framenearfly,1.054479e+00,-3.414949e+00,67135
max_absdwing_angle_flymale_frametouch,1.412871e+00,-7.639396e-01,3429
max_absdwing_area_flyany_frameany,2.013980e+00,-6.894203e+00,455392
max_absdwing_area_flyany_framewingextension,6.261853e+00,-8.971435e-01,1025
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.502452e+00,-7.881726e-01,5434
max_absdwing_area_flyfemale_frameany,1.866138e+00,-6.879467e+00,239680
max_absdwing_area_flymale_frameany,2.177319e+00,-4.401496e+00,215697
max_dwing_angle_in_flyany_frameany,8.012004e-01,-5.859750e+00,455392
max_dwing_angle_in_flyany_framewingextension,3.148042e+00,-1.071897e+00,1025
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.122326e-01,-5.888651e+00,239680
max_dwing_angle_in_flymale_frameany,8.990107e-01,-4.265162e+00,215697
max_dwing_angle_out_flyany_frameany,8.011239e-01,-5.861120e+00,455392
max_dwing_angle_out_flyany_framewingextension,2.040357e+00,-7.639909e-01,1025
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.122326e-01,-5.883040e+00,239680
max_dwing_angle_out_flymale_frameany,8.991298e-01,-4.258893e+00,215697
max_wing_angle_flyany_frameany,6.139388e-02,-3.749121e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,2.535788e-01,-1.959429e+00,336
max_wing_angle_flyany_framechase,6.538688e-02,-1.112248e+00,2930
max_wing_angle_flyany_framenearfly,6.568457e-02,-2.391317e+00,141538
max_wing_angle_flyany_frametouch,7.884095e-02,-1.392860e+00,6796
max_wing_angle_flyany_framewingextension,6.624110e-01,-5.924371e-01,1025
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.529072e-01,4.429773e-01,5434
max_wing_angle_flyfemale_frameany,5.498706e-02,-4.863279e+00,239690
max_wing_angle_flyfemale_framenearfly,6.000572e-02,-3.722591e+00,74385
max_wing_angle_flyfemale_frametouch,5.940516e-02,-4.325524e+00,3352
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.844996e-02,-1.949382e+00,215706
max_wing_angle_flymale_frameattemptedcopulation,2.535597e-01,-2.061381e+00,336
max_wing_angle_flymale_framechase,7.546305e-02,-4.171083e-01,2692
max_wing_angle_flymale_framenearfly,7.183610e-02,-1.069051e+00,67138
max_wing_angle_flymale_frametouch,9.941840e-02,-1.548071e-01,3429
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.731795e-01,2.575746e-01,455411
max_wing_area_flyany_framewingextension,1.205149e+00,-1.211619e+00,1025
max_wing_area_flyany_framewinggrooming,8.626125e-01,-1.734997e+00,5434
max_wing_area_flyfemale_frameany,1.000807e+00,-5.084472e-01,239690
max_wing_area_flymale_frameany,9.424435e-01,9.679965e-01,215706
mean_wing_angle_flyany_frameany,5.847411e-03,-3.234003e+00,455411
mean_wing_angle_flyany_framewingextension,3.554400e-01,-1.262014e+00,1025
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.491463e-03,-3.626887e+00,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.434074e-03,-2.097531e+00,215706
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.662200e-01,1.023186e+00,455411
mean_wing_area_flyany_framewingextension,9.107759e-01,-1.497218e+00,1025
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.406822e-01,2.729125e-02,5434
mean_wing_area_flyfemale_frameany,9.947337e-01,3.194124e-01,239690
mean_wing_area_flymale_frameany,9.345160e-01,1.514397e+00,215706
min_absdwing_angle_flyany_frameany,7.696729e-01,-5.659429e+00,455392
min_absdwing_angle_flyany_framewingextension,1.641611e+00,-2.488637e-01,1025
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.849729e-01,-5.153422e+00,239680
min_absdwing_angle_flymale_frameany,8.637944e-01,-4.469543e+00,215697
min_absdwing_area_flyany_frameany,1.718816e+00,-6.140938e+00,455392
min_absdwing_area_flyany_framewingextension,2.926201e+00,8.430551e-01,1025
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.670278e+00,-5.719594e+00,239680
min_absdwing_area_flymale_frameany,1.772823e+00,-4.505180e+00,215697
min_dwing_angle_in_flyany_frameany,-8.011239e-01,5.861120e+00,455392
min_dwing_angle_in_flyany_framewingextension,-2.040357e+00,7.639909e-01,1025
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.122326e-01,5.883040e+00,239680
min_dwing_angle_in_flymale_frameany,-8.991298e-01,4.258893e+00,215697
min_dwing_angle_out_flyany_frameany,-8.012004e-01,5.859750e+00,455392
min_dwing_angle_out_flyany_framewingextension,-3.148042e+00,1.071897e+00,1025
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.122326e-01,5.888651e+00,239680
min_dwing_angle_out_flymale_frameany,-8.990107e-01,4.265162e+00,215697
min_wing_angle_flyany_frameany,-4.969906e-02,-1.306751e+00,455411
min_wing_angle_flyany_framewingextension,4.846904e-02,-1.583313e+00,1025
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.800414e-02,-2.025489e-01,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.158181e-02,-1.903529e+00,215706
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.592605e-01,1.748125e+00,455411
min_wing_area_flyany_framewingextension,6.164032e-01,-1.352586e+00,1025
min_wing_area_flyany_framewinggrooming,4.187519e-01,2.877030e+00,5434
min_wing_area_flyfemale_frameany,9.886606e-01,1.131390e+00,239690
min_wing_area_flymale_frameany,9.265885e-01,1.999785e+00,215706
nflies_close_flyany_frameany,3.554086e-01,-1.832393e+00,455411
nflies_close_flyany_frameattemptedcopulation,1.008287e+00,-1.653444e+00,336
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.532810e-01,-2.696965e+00,1288
nflies_close_flyany_framebodyturnstart,3.534435e-01,-2.898342e+00,527
nflies_close_flyany_framecrabwalkallstart,4.299609e-01,-1.023172e+00,3820
nflies_close_flyany_framecrabwalkextreme,9.033173e-01,1.290544e+00,296
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.135166e-01,-1.970695e+00,374475
nflies_close_flyany_framepivotcenter,6.331169e-01,-2.249794e-01,205
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.574085e-01,-2.774442e+00,294
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.999677e-01,1.375296e-01,124413
nflies_close_flyany_frametouch,1.506674e+00,-7.522743e-01,6796
nflies_close_flyany_framewalk,2.757961e-01,-2.526344e+00,219018
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.452283e-01,1.155167e+00,5434
nflies_close_flyfemale_frameany,4.024991e-01,-1.503560e+00,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.030375e-01,-2.251051e+00,215706
nflies_close_flymale_framechase,9.816114e-01,-1.951885e+00,2692
nflies_close_flymale_framewingextension,2.878587e-01,-3.016061e+00,1019
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014288e+00,-2.591185e+00,455411
nwingsdetected_flyany_framewingextension,1.944174e+00,-2.518286e-01,1025
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506303e+00,3.758236e+00,5434
nwingsdetected_flyfemale_frameany,1.006412e+00,-2.870305e+00,239690
nwingsdetected_flymale_frameany,1.023008e+00,-1.689032e+00,215706
phi_flyany_frameany,-2.881100e-02,-2.901243e+00,455411
phisideways_flyany_framemove,2.521654e-01,-1.005192e+01,330998
phisideways_flyfemale_framemove,2.527747e-01,-1.223591e+01,168689
phisideways_flymale_framemove,2.514904e-01,-6.814650e+00,162309
theta_mm_flyany_frameany,-9.002752e-02,-3.793532e+00,455411
velmag_ctr_flyany_frameany,4.815307e+00,-6.376417e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,1.352516e+00,-2.517368e+00,336
velmag_ctr_flyany_framebackup,6.551497e+00,-2.770660e+00,261
velmag_ctr_flyany_framebodyturn,7.192558e+00,-5.467397e+00,1288
velmag_ctr_flyany_framecrabwalkall,6.410091e+00,-9.185636e+00,26197
velmag_ctr_flyany_framecrabwalkextreme,4.386293e+00,-8.908967e+00,296
velmag_ctr_flyany_framejump,NaN,NaN,0
