field,value,zscore,nflyframes
du_ctr_flyany_framestop,-1.476579e-03,-9.173384e+00,200765
du_ctr_flyany_frametouch,1.998098e+00,-1.048068e+00,8438
du_ctr_flyany_framewalk,1.630727e+01,8.038407e-01,141265
du_ctr_flyany_framewingextension,4.902163e+00,1.355728e+00,220
du_ctr_flyany_framewingflick,9.385083e+00,-2.928502e+00,29095
du_ctr_flyany_framewinggrooming,6.340556e-02,-2.748111e+00,44976
du_ctr_flyfemale_frameany,5.973964e+00,5.445043e-01,236968
du_ctr_flymale_frameany,5.994369e+00,-5.576721e-01,240865
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.964307e+00,-6.978827e-02,479424
du_tail_flyany_framepivottail,4.907098e-01,3.934954e-01,10408
du_tail_flyfemale_frameany,5.972413e+00,5.438761e-01,236968
du_tail_flymale_frameany,5.994259e+00,-5.575603e-01,240865
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.218069e-01,-2.274112e+00,1572
duration_flyany_framebodyturn,8.281887e-02,-3.449168e-01,4545
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.735555e-01,-5.161674e-01,44721
duration_flyany_framecrabwalkextreme,1.089270e-01,-2.650361e+00,1317
duration_flyany_framejump,8.714102e-02,-3.083485e-01,888
duration_flyany_framemove,9.731912e-01,-3.333198e+00,278680
duration_flyany_framepivotcenter,8.676364e-02,5.417161e-01,491
duration_flyany_framepivottail,1.227156e-01,-2.111861e+00,10408
duration_flyany_framerighting,3.401825e-01,-1.854219e+00,899
duration_flyany_framestop,7.030140e-01,-6.798885e-01,200765
duration_flyany_frametouch,1.558981e-01,-1.993627e+00,8438
duration_flyany_framewalk,4.923074e-01,-1.428803e+00,141266
duration_flyany_framewingextension,1.016799e-01,-3.267725e+00,220
duration_flyany_framewingflick,3.562388e-02,1.030471e+00,29095
duration_flyany_framewinggrooming,1.306167e+00,-7.430049e+00,44978
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.307891e-01,-5.094845e-01,1222
duration_flyfemale_framebodyturn,8.296623e-02,1.102291e-01,2332
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.636156e-01,1.408263e+00,21434
duration_flyfemale_framecrabwalkextreme,1.028930e-01,-3.043210e+00,595
duration_flyfemale_framejump,9.271000e-02,1.232881e+00,293
duration_flyfemale_framemove,1.051066e+00,-2.199051e+00,138757
duration_flyfemale_framepivotcenter,8.527180e-02,-5.575550e-01,388
duration_flyfemale_framepivottail,1.238310e-01,-1.265870e+00,5486
duration_flyfemale_framerighting,3.432620e-01,-1.860944e+00,474
duration_flyfemale_framestop,7.418657e-01,-9.039375e-01,98211
duration_flyfemale_frametouch,1.553700e-01,-1.518924e+00,3808
duration_flyfemale_framewalk,5.470996e-01,4.407836e-01,77462
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.233380e+00,-6.706165e+00,10791
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.119694e-01,-3.627634e+00,350
duration_flymale_framebodyturn,8.272629e-02,-6.540516e-01,2209
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.824801e-01,-1.317111e+00,23286
duration_flymale_framecrabwalkextreme,1.156376e-01,-9.102563e-01,715
duration_flymale_framejump,8.507023e-02,-7.027488e-01,591
duration_flymale_framemove,9.071693e-01,-3.384255e+00,139679
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.212684e-01,-2.863481e+00,4922
duration_flymale_framerighting,3.367374e-01,-8.538723e-01,425
duration_flymale_framestop,6.555588e-01,-4.451358e-01,101186
duration_flymale_frametouch,1.560679e-01,-1.739663e+00,4618
duration_flymale_framewalk,4.379765e-01,-2.905158e+00,63793
duration_flymale_framewingextension,9.385698e-02,-3.411211e+00,215
duration_flymale_framewingflick,3.580846e-02,9.294342e-01,29064
duration_flymale_framewinggrooming,1.179316e+00,-6.469290e+00,32833
dv_cor_flyany_frameany,-2.140808e-01,-3.743886e+00,479424
dv_cor_flyfemale_frameany,-1.357299e-01,-2.070419e+00,236968
dv_cor_flymale_frameany,-2.925661e-01,-3.097521e+00,240865
dv_ctr_flyany_frameany,-2.980457e-01,-4.140748e+00,479424
dv_ctr_flyfemale_frameany,-2.218162e-01,-2.564342e+00,236968
dv_ctr_flymale_frameany,-3.750867e-01,-3.214387e+00,240865
dv_tail_flyany_frameany,-4.639820e-02,-5.507592e-01,479424
dv_tail_flyfemale_frameany,9.226383e-03,5.424219e-01,236968
dv_tail_flymale_frameany,-1.013188e-01,-1.225854e+00,240865
dwing_angle_diff_flyany_frameany,4.640724e-05,1.734367e+00,479424
dwing_angle_diff_flyany_framewingextension,-1.919350e+00,-1.785906e+00,220
dwing_angle_diff_flyany_framewingflick,-2.475073e+01,-1.733883e+00,29095
dwing_angle_diff_flyfemale_frameany,6.222530e-04,1.483754e+00,236968
dwing_angle_diff_flymale_frameany,-3.866096e-04,-1.259448e-01,240865
dwing_angle_imbalance_flyany_frameany,-1.290023e+00,-1.107811e+01,479424
dwing_angle_imbalance_flyany_framewingextension,-2.509394e+00,-2.284845e+00,220
dwing_angle_imbalance_flyany_framewingflick,-3.731832e+00,1.269183e-01,29095
dwing_angle_imbalance_flyany_framewinggrooming,-2.869946e+00,-1.658104e+01,44976
dwing_angle_imbalance_flyfemale_frameany,-6.796821e-01,-1.141878e+00,236968
dwing_angle_imbalance_flymale_frameany,-1.883633e+00,-1.610897e+01,240865
ecc_flyany_frameany,3.638058e-01,2.118208e+00,479445
ecc_flyfemale_frameany,3.523538e-01,-1.456392e+00,236979
ecc_flymale_frameany,3.744168e-01,4.480613e+00,240875
fractime_flyany_frameattemptedcopulation,1.564309e-04,-3.078854e-01,479445
fractime_flyany_framebackup,3.278791e-03,-2.016331e+00,479445
fractime_flyany_framebackup_nearfly,1.710311e-03,-2.011313e+00,479445
fractime_flyany_framebackup_nearwall,3.234990e-03,-2.016843e+00,479445
fractime_flyany_framebackup_notnearfly_notnearwall,3.962915e-05,4.517290e-01,479445
fractime_flyany_framebodyturn,9.479711e-03,-6.926076e-01,479445
fractime_flyany_framebodyturn_nearfly,2.995130e-03,-1.638325e+00,479445
fractime_flyany_framebodyturn_nearwall,9.208564e-03,-5.111560e-01,479445
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.960600e-04,-1.741892e+00,479445
fractime_flyany_framechase,3.378907e-04,-8.375114e-01,479445
fractime_flyany_framechase_notwingextension,3.378907e-04,-8.720815e-01,479445
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479445
fractime_flyany_framecrabwalkall,9.327660e-02,-2.626966e-01,479445
fractime_flyany_framecrabwalkall_nearfly,2.368155e-02,-1.250154e+00,479445
fractime_flyany_framecrabwalkall_nearwall,9.235470e-02,-2.452292e-01,479445
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.049818e-04,1.951657e-01,479445
fractime_flyany_framecrabwalkextreme,2.746926e-03,-1.269345e-01,479445
fractime_flyany_framecrabwalkextreme_nearfly,1.428735e-03,-4.294212e-01,479445
fractime_flyany_framecrabwalkextreme_nearwall,2.661411e-03,-2.758039e-02,479445
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.717256e-05,-1.583547e-01,479445
fractime_flyany_framejump,1.852142e-03,-4.218698e-03,479445
fractime_flyany_framejump_nearfly,3.754341e-04,-6.050443e-01,479445
fractime_flyany_framejump_nearwall,8.071833e-04,2.290734e-02,479445
fractime_flyany_framejump_notnearfly_notnearwall,9.344137e-04,1.178240e-01,479445
fractime_flyany_framemove,5.812554e-01,7.965663e-02,479445
fractime_flyany_framemove_nearfly,1.959495e-01,-1.054637e+00,479445
fractime_flyany_framemove_nearwall,5.202641e-01,-1.692411e-02,479445
fractime_flyany_framemove_notnearfly_notnearwall,5.435451e-02,7.598106e-01,479445
fractime_flyany_framenotanybehavior,1.898091e-01,9.092190e-01,479445
fractime_flyany_framepivotcenter,1.036615e-03,2.530517e+00,479445
fractime_flyany_framepivotcenter_nearfly,4.046345e-04,2.155342e+00,479445
fractime_flyany_framepivotcenter_nearwall,6.945531e-04,3.565481e+00,479445
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.149475e-04,1.231268e+00,479445
fractime_flyany_framepivotcenter_stop,2.190032e-04,1.114013e+00,479445
fractime_flyany_framepivottail,2.170843e-02,-2.216955e+00,479445
fractime_flyany_framepivottail_nearfly,8.128148e-03,-2.668319e+00,479445
fractime_flyany_framepivottail_nearwall,2.154783e-02,-2.180721e+00,479445
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376592e-04,-6.366600e-01,479445
fractime_flyany_framerighting,1.883428e-03,-7.670708e-01,479445
fractime_flyany_framerighting_nearfly,3.650054e-04,-1.292154e+00,479445
fractime_flyany_framerighting_nearwall,8.447267e-04,-1.045929e+00,479445
fractime_flyany_framerighting_notnearfly_notnearwall,9.573569e-04,3.802595e-01,479445
fractime_flyany_framestop,4.187446e-01,-7.965663e-02,479445
fractime_flyany_framestop_nearfly,1.247922e-01,-5.140609e-01,479445
fractime_flyany_framestop_nearwall,2.589411e-01,2.962395e-02,479445
fractime_flyany_framestop_notnearfly_notnearwall,1.394383e-01,1.108757e-01,479445
fractime_flyany_framestop_notwinggrooming,3.326033e-01,-1.477308e-01,479445
fractime_flyany_frametouch,1.759952e-02,-1.328892e+00,479445
fractime_flyany_frametouch_notchase,1.757240e-02,-1.338526e+00,479445
fractime_flyany_framewalk,2.946448e-01,-9.841724e-01,479445
fractime_flyany_framewalk_nearfly,8.545714e-02,-1.499048e+00,479445
fractime_flyany_framewalk_nearwall,2.716704e-01,-8.056087e-01,479445
fractime_flyany_framewalk_notnearfly_notnearwall,2.074273e-02,-6.048902e-01,479445
fractime_flyany_framewingextension,4.672069e-04,-4.772047e-01,479445
fractime_flyany_framewingextension_nearfly,2.920043e-04,-5.175959e-01,479445
fractime_flyany_framewingextension_notchase,4.672069e-04,-4.076714e-01,479445
fractime_flyany_framewingextension_notnearfly,1.752026e-04,2.158530e+00,479445
fractime_flyany_framewingflick,6.070769e-02,8.191093e+02,479445
fractime_flyany_framewingflick_nearfly,2.128086e-02,3.083320e+02,479445
fractime_flyany_framewingflick_notnearfly,3.942684e-02,2.830820e+03,479445
fractime_flyany_framewinggrooming,9.381264e-02,7.054389e-01,479445
fractime_flyany_framewinggrooming_nearfly,1.909708e-02,7.962972e-01,479445
fractime_flyany_framewinggrooming_nearwall,4.523772e-02,2.481247e+00,479445
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.498743e-02,-4.861161e-01,479445
fractime_flyfemale_firsthalf_framechase,8.209364e-04,1.477640e-02,120594
fractime_flyfemale_firsthalf_frametouch,2.127801e-02,-5.415382e-01,120594
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,236968
fractime_flyfemale_framebackup,5.156814e-03,2.476688e-01,236968
fractime_flyfemale_framebodyturn,9.840991e-03,1.318313e-02,236968
fractime_flyfemale_framechase,5.021775e-04,-1.417641e-01,236968
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,236968
fractime_flyfemale_framecrabwalkall,9.045103e-02,9.626858e-01,236968
fractime_flyfemale_framecrabwalkextreme,2.527767e-03,8.785155e-01,236968
fractime_flyfemale_framejump,1.236454e-03,-1.343147e+00,236968
fractime_flyfemale_framemove,5.855516e-01,3.218309e-01,236968
fractime_flyfemale_framenotanybehavior,1.882912e-01,1.225636e-01,236968
fractime_flyfemale_framepivotcenter,1.650012e-03,3.482169e+00,236968
fractime_flyfemale_framepivottail,2.315081e-02,-1.215403e+00,236968
fractime_flyfemale_framerighting,2.008710e-03,-9.405396e-01,236968
fractime_flyfemale_framestop,4.144484e-01,-3.218309e-01,236968
fractime_flyfemale_frametouch,1.606968e-02,-1.171305e+00,236968
fractime_flyfemale_framewalk,3.268880e-01,5.830424e-01,236968
fractime_flyfemale_framewingextension,2.109990e-05,-4.311590e-01,236968
fractime_flyfemale_framewingflick,1.097195e-04,-1.165845e-01,236968
fractime_flyfemale_framewinggrooming,4.553779e-02,-2.924507e+00,236968
fractime_flyfemale_secondhalf_framechase,1.714692e-04,-5.667475e-01,116639
fractime_flyfemale_secondhalf_frametouch,1.067396e-02,-2.059488e+00,116639
fractime_flyfirsthalf_framebackup,3.541746e-03,-1.685168e+00,241124
fractime_flyfirsthalf_framebodyturn,1.030175e-02,-5.789596e-01,241124
fractime_flyfirsthalf_framechase,4.976692e-04,-8.329626e-01,241124
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,241124
fractime_flyfirsthalf_framecrabwalkall,9.490138e-02,5.964745e-02,241124
fractime_flyfirsthalf_framecrabwalkextreme,2.894776e-03,3.066133e-01,241124
fractime_flyfirsthalf_framejump,2.048738e-03,1.112143e-01,241124
fractime_flyfirsthalf_framemove,6.011969e-01,2.919493e-01,241124
fractime_flyfirsthalf_framepivotcenter,9.372771e-04,2.516994e+00,241124
fractime_flyfirsthalf_framepivottail,2.452680e-02,-1.916494e+00,241124
fractime_flyfirsthalf_framerighting,1.853818e-03,-8.463425e-01,241124
fractime_flyfirsthalf_framestop,3.988031e-01,-2.919493e-01,241124
fractime_flyfirsthalf_frametouch,2.132927e-02,-1.241993e+00,241124
fractime_flyfirsthalf_framewalk,3.073315e-01,-7.766875e-01,241124
fractime_flyfirsthalf_framewingextension,5.515834e-04,-4.781343e-01,241124
fractime_flyfirsthalf_framewingflick,6.687016e-02,7.258822e+02,241124
fractime_flyfirsthalf_framewinggrooming,9.730263e-02,4.508848e-01,241124
fractime_flymale_firsthalf_frameattemptedcopulation,1.999700e-04,-4.243915e-01,120018
fractime_flymale_firsthalf_framechase,1.749738e-04,-8.541113e-01,120018
fractime_flymale_firsthalf_frametouch,2.146345e-02,-1.193522e+00,120018
fractime_flymale_frameattemptedcopulation,3.113777e-04,-2.624892e-01,240865
fractime_flymale_framebackup,1.453096e-03,-4.026742e+00,240865
fractime_flymale_framebodyturn,9.187719e-03,-1.146808e+00,240865
fractime_flymale_framechase,1.785232e-04,-8.494612e-01,240865
fractime_flymale_framechase_notwingextension,1.785232e-04,-8.865634e-01,240865
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,240865
fractime_flymale_framecrabwalkall,9.667656e-02,-9.994532e-01,240865
fractime_flymale_framecrabwalkextreme,2.976771e-03,-6.395900e-01,240865
fractime_flymale_framejump,2.466112e-03,1.909690e+00,240865
fractime_flymale_framemove,5.799058e-01,-1.429242e-01,240865
fractime_flymale_framenotanybehavior,1.921408e-01,1.793048e+00,240865
fractime_flymale_framepivotcenter,4.400805e-04,2.727413e-01,240865
fractime_flymale_framepivottail,2.043468e-02,-2.818160e+00,240865
fractime_flymale_framerighting,1.772777e-03,-2.835519e-01,240865
fractime_flymale_framestop,4.200942e-01,1.429242e-01,240865
fractime_flymale_frametouch,1.917257e-02,-1.104392e+00,240865
fractime_flymale_frametouch_notchase,1.914766e-02,-1.089581e+00,240865
fractime_flymale_framewalk,2.648496e-01,-2.257254e+00,240865
fractime_flymale_framewingextension,9.092230e-04,-4.542888e-01,240865
fractime_flymale_framewingflick,1.206651e-01,9.697147e+02,240865
fractime_flymale_framewinggrooming,1.363129e-01,4.251342e+00,240865
fractime_flymale_secondhalf_frameattemptedcopulation,4.198429e-04,4.344120e-02,121474
fractime_flymale_secondhalf_framechase,1.811087e-04,-7.149450e-01,121474
fractime_flymale_secondhalf_frametouch,1.681018e-02,-8.209950e-01,121474
fractime_flysecondhalf_framebackup,3.013009e-03,-2.138821e+00,238300
fractime_flysecondhalf_framebodyturn,8.648762e-03,-7.771378e-01,238300
fractime_flysecondhalf_framechase,1.762484e-04,-7.224253e-01,238300
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,238300
fractime_flysecondhalf_framecrabwalkall,9.163659e-02,-5.522278e-01,238300
fractime_flysecondhalf_framecrabwalkextreme,2.593370e-03,-5.381552e-01,238300
fractime_flysecondhalf_framejump,1.653378e-03,-1.292768e-01,238300
fractime_flysecondhalf_framemove,5.610407e-01,-1.190232e-01,238300
fractime_flysecondhalf_framepivotcenter,1.137222e-03,2.381029e+00,238300
fractime_flysecondhalf_framepivottail,1.885858e-02,-2.344204e+00,238300
fractime_flysecondhalf_framerighting,1.913554e-03,-6.141421e-01,238300
fractime_flysecondhalf_framestop,4.389593e-01,1.190232e-01,238300
fractime_flysecondhalf_frametouch,1.382711e-02,-1.252860e+00,238300
fractime_flysecondhalf_framewalk,2.818296e-01,-1.121730e+00,238300
fractime_flysecondhalf_framewingextension,3.818716e-04,-3.941830e-01,238300
fractime_flysecondhalf_framewingflick,5.447755e-02,8.273079e+02,238300
fractime_flysecondhalf_framewinggrooming,9.028116e-02,8.947712e-01,238300
magveldiff_nose2ell_flyany_framenearfly,1.218475e+01,6.977466e-01,153771
magveldiff_nose2ell_flyany_frametouch,1.173677e+01,3.667075e+00,8438
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.202250e+01,9.625700e-01,77510
magveldiff_nose2ell_flyfemale_frametouch,1.083828e+01,2.976192e+00,3808
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.233766e+01,3.942129e-01,76021
magveldiff_nose2ell_flymale_frametouch,1.262882e+01,3.798974e+00,4618
magveldiff_nose2ell_flymale_framewingextension,1.352531e+01,4.923523e+00,215
max_absdwing_angle_flyany_frameany,4.721503e+00,3.213926e+01,479424
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.454825e+00,3.580047e+01,153771
max_absdwing_angle_flyany_frametouch,4.005143e+00,2.219882e+01,8438
max_absdwing_angle_flyany_framewingextension,5.478009e+00,5.443556e-01,220
max_absdwing_angle_flyany_framewingflick,1.563749e+01,1.744635e+00,29095
max_absdwing_angle_flyany_framewinggrooming,6.363614e+00,2.044582e+01,44976
max_absdwing_angle_flyfemale_frameany,1.471973e+00,2.357493e-01,236968
max_absdwing_angle_flyfemale_framenearfly,1.259765e+00,-8.557708e-01,77510
max_absdwing_angle_flyfemale_frametouch,1.437229e+00,5.864595e-03,3808
max_absdwing_angle_flymale_frameany,7.908020e+00,5.031242e+01,240865
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.668939e+00,5.941614e+01,76021
max_absdwing_angle_flymale_frametouch,6.604642e+00,3.651177e+01,4618
max_absdwing_area_flyany_frameany,5.356847e+00,1.207093e+01,479424
max_absdwing_area_flyany_framewingextension,5.592339e+00,-1.073535e+00,220
max_absdwing_area_flyany_framewingflick,8.627721e+00,-1.095505e+00,29095
max_absdwing_area_flyany_framewinggrooming,9.550702e+00,5.016328e+00,44976
max_absdwing_area_flyfemale_frameany,3.206842e+00,-7.262371e-01,236968
max_absdwing_area_flymale_frameany,7.445037e+00,2.065475e+01,240865
max_dwing_angle_in_flyany_frameany,1.820257e+00,1.676965e+01,479424
max_dwing_angle_in_flyany_framewingextension,3.773604e+00,1.242263e+00,220
max_dwing_angle_in_flyany_framewingflick,1.521176e+01,1.618145e+00,29095
max_dwing_angle_in_flyfemale_frameany,1.050501e+00,1.098710e+00,236968
max_dwing_angle_in_flymale_frameany,2.570570e+00,2.616223e+01,240865
max_dwing_angle_out_flyany_frameany,1.820303e+00,1.677191e+01,479424
max_dwing_angle_out_flyany_framewingextension,1.854254e+00,-8.122237e-01,220
max_dwing_angle_out_flyany_framewingflick,-9.538967e+00,-1.814344e+00,29095
max_dwing_angle_out_flyfemale_frameany,1.051123e+00,1.105024e+00,236968
max_dwing_angle_out_flymale_frameany,2.570184e+00,2.615690e+01,240865
max_wing_angle_flyany_frameany,2.162558e-01,1.495072e+01,479445
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.024511e-01,1.543623e+01,153778
max_wing_angle_flyany_frametouch,1.806770e-01,8.243902e+00,8438
max_wing_angle_flyany_framewingextension,7.188430e-01,4.635260e-01,220
max_wing_angle_flyany_framewingflick,6.726075e-01,2.214360e+00,29095
max_wing_angle_flyany_framewinggrooming,4.136885e-01,4.321740e+00,44978
max_wing_angle_flyfemale_frameany,8.350211e-02,-1.348213e+00,236979
max_wing_angle_flyfemale_framenearfly,7.564887e-02,-1.246663e+00,77516
max_wing_angle_flyfemale_frametouch,8.442652e-02,3.117969e-01,3808
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.455086e-01,2.207202e+01,240875
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.292638e-01,2.249720e+01,76022
max_wing_angle_flymale_frametouch,2.775620e-01,1.000441e+01,4618
max_wing_angle_flymale_framewingflick,6.579323e-01,2.061924e+00,29064
max_wing_area_flyany_frameany,9.639791e-01,1.399415e+00,479445
max_wing_area_flyany_framewingextension,1.251046e+00,7.486993e-01,220
max_wing_area_flyany_framewinggrooming,7.681525e-01,-3.348820e+00,44978
max_wing_area_flyfemale_frameany,9.489484e-01,-7.758908e-01,236979
max_wing_area_flymale_frameany,9.801034e-01,3.865831e+00,240875
mean_wing_angle_flyany_frameany,1.306775e-01,1.784685e+01,479445
mean_wing_angle_flyany_framewingextension,4.321161e-01,2.193619e+00,220
mean_wing_angle_flyany_framewingflick,5.536755e-01,1.981321e+00,29095
mean_wing_angle_flyfemale_frameany,1.806032e-02,-2.005366e+00,236979
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.403688e-01,2.679653e+01,240875
mean_wing_angle_flymale_framewingflick,5.373077e-01,1.770520e+00,29064
mean_wing_area_flyany_frameany,9.050273e-01,5.822784e-01,479445
mean_wing_area_flyany_framewingextension,9.712565e-01,1.195873e+00,220
mean_wing_area_flyany_framewingflick,1.026852e+00,1.908884e+00,29095
mean_wing_area_flyany_framewinggrooming,5.626350e-01,-2.192019e+00,44978
mean_wing_area_flyfemale_frameany,9.298638e-01,-2.370317e-01,236979
mean_wing_area_flymale_frameany,8.827571e-01,1.524963e+00,240875
min_absdwing_angle_flyany_frameany,2.602354e+00,4.837423e+01,479424
min_absdwing_angle_flyany_framewingextension,2.247030e+00,3.503081e+00,220
min_absdwing_angle_flyany_framewingflick,1.026668e+01,1.902100e+00,29095
min_absdwing_angle_flyfemale_frameany,9.561891e-01,1.830092e+00,236968
min_absdwing_angle_flymale_frameany,4.225926e+00,8.290985e+01,240865
min_absdwing_area_flyany_frameany,2.793428e+00,8.787976e+00,479424
min_absdwing_area_flyany_framewingextension,2.055846e+00,-1.195690e+00,220
min_absdwing_area_flyany_framewingflick,3.614493e+00,-1.607435e+00,29095
min_absdwing_area_flyfemale_frameany,2.291906e+00,8.949858e-01,236968
min_absdwing_area_flymale_frameany,3.284044e+00,1.378972e+01,240865
min_dwing_angle_in_flyany_frameany,-1.820303e+00,-1.677191e+01,479424
min_dwing_angle_in_flyany_framewingextension,-1.854254e+00,8.122237e-01,220
min_dwing_angle_in_flyany_framewingflick,9.538967e+00,1.814344e+00,29095
min_dwing_angle_in_flyfemale_frameany,-1.051123e+00,-1.105024e+00,236968
min_dwing_angle_in_flymale_frameany,-2.570184e+00,-2.615690e+01,240865
min_dwing_angle_out_flyany_frameany,-1.820257e+00,-1.676965e+01,479424
min_dwing_angle_out_flyany_framewingextension,-3.773604e+00,-1.242263e+00,220
min_dwing_angle_out_flyany_framewingflick,-1.521176e+01,-1.618145e+00,29095
min_dwing_angle_out_flyfemale_frameany,-1.050501e+00,-1.098710e+00,236968
min_dwing_angle_out_flymale_frameany,-2.570570e+00,-2.616223e+01,240865
min_wing_angle_flyany_frameany,4.509911e-02,1.806098e+01,479445
min_wing_angle_flyany_framewingextension,1.453892e-01,3.994137e+00,220
min_wing_angle_flyany_framewingflick,4.347435e-01,1.690434e+00,29095
min_wing_angle_flyfemale_frameany,-4.738147e-02,-2.447964e+00,236979
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.352290e-01,3.023050e+01,240875
min_wing_angle_flymale_framewingflick,4.166831e-01,1.409363e+00,29064
min_wing_area_flyany_frameany,8.460754e-01,-2.317061e-01,479445
min_wing_area_flyany_framewingextension,6.914674e-01,1.396493e+00,220
min_wing_area_flyany_framewinggrooming,3.571176e-01,-4.076165e-02,44978
min_wing_area_flyfemale_frameany,9.107791e-01,3.054908e-01,236979
min_wing_area_flymale_frameany,7.854108e-01,-7.646150e-01,240875
nflies_close_flyany_frameany,4.063344e-01,-7.292149e-01,479445
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.777742e-01,-5.450890e-01,414
nflies_close_flyany_framebodyturn,4.049343e-01,-1.315142e+00,4545
nflies_close_flyany_framebodyturnstart,4.133422e-01,-1.306429e+00,1802
nflies_close_flyany_framecrabwalkallstart,3.799136e-01,-1.779932e+00,5279
nflies_close_flyany_framecrabwalkextreme,6.879432e-01,-8.744460e-01,1317
nflies_close_flyany_framecrabwalkextremestart,6.632402e-01,-1.144034e+00,399
nflies_close_flyany_framejumpstart,3.399231e-01,-9.759017e-01,340
nflies_close_flyany_framenearwall,4.916656e-01,-5.158201e-01,373586
nflies_close_flyany_framepivotcenter,7.118408e-01,1.056828e+00,491
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.926415e-01,-1.204555e+00,2784
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.722361e-01,-2.061937e-01,200765
nflies_close_flyany_frametouch,1.669393e+00,8.580220e-01,8438
nflies_close_flyany_framewalk,3.564629e-01,-1.151852e+00,141266
nflies_close_flyany_framewingflick,3.366238e-01,-3.265851e+00,29095
nflies_close_flyany_framewinggrooming,1.696059e-01,-1.295632e+00,44978
nflies_close_flyfemale_frameany,4.868406e-01,-2.468692e-01,236979
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.287680e-01,-1.222443e+00,240875
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,8.253546e-01,-7.027091e-01,215
nflies_close_flymale_framewingflick,3.566145e-01,-3.916501e+00,29064
nwingsdetected_flyany_frameany,1.283855e+00,1.698336e+01,479445
nwingsdetected_flyany_framewingextension,1.994709e+00,1.679920e+00,220
nwingsdetected_flyany_framewingflick,1.984071e+00,1.651801e+00,29095
nwingsdetected_flyany_framewinggrooming,1.597472e+00,7.867272e+00,44978
nwingsdetected_flyfemale_frameany,1.035729e+00,-1.448366e+00,236979
nwingsdetected_flymale_frameany,1.525513e+00,2.409388e+01,240875
phi_flyany_frameany,-3.404850e-02,-3.286251e+00,479445
phisideways_flyany_framemove,4.718825e-01,2.491611e+00,278680
phisideways_flyfemale_framemove,4.644840e-01,1.697742e+00,138768
phisideways_flymale_framemove,4.788998e-01,2.498651e+00,139689
theta_mm_flyany_frameany,-1.247869e-01,-4.661802e+00,479445
velmag_ctr_flyany_frameany,7.869533e+00,4.069200e-01,479424
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.856823e+00,1.077186e+00,1572
