field,value,zscore,nflyframes
du_ctr_flyany_framemove,4.262389e+00,-6.880968e+00,247705
du_ctr_flyany_framenearfly,2.308587e+00,-4.606463e+00,157776
du_ctr_flyany_framenearwall,2.863471e+00,-5.208940e+00,219247
du_ctr_flyany_framenotnearfly_notnearwall,1.817389e+00,-1.699678e+00,182439
du_ctr_flyany_framepivotcenter,-3.212573e-01,-2.388327e+00,525
du_ctr_flyany_framerighting,3.622737e+00,-9.581963e-01,356
du_ctr_flyany_framestop,1.655323e-01,6.392159e+00,231735
du_ctr_flyany_frametouch,9.185364e-01,-5.363032e+00,13208
du_ctr_flyany_framewalk,6.989864e+00,-9.083094e+00,92000
du_ctr_flyany_framewingextension,3.626901e+00,5.972148e-01,2741
du_ctr_flyany_framewingflick,4.016083e+00,-5.564375e+00,639
du_ctr_flyany_framewinggrooming,8.037335e-02,-1.635969e+00,31493
du_ctr_flyfemale_frameany,2.263754e+00,-4.521467e+00,239720
du_ctr_flymale_frameany,2.363538e+00,-4.745551e+00,239351
du_ctr_flymale_framechase,4.954665e+00,-7.284681e+00,4695
du_tail_flyany_frameany,2.311310e+00,-5.011210e+00,479440
du_tail_flyany_framepivottail,-9.446795e-01,-6.692397e+00,2168
du_tail_flyfemale_frameany,2.262734e+00,-4.521481e+00,239720
du_tail_flymale_frameany,2.363460e+00,-4.745499e+00,239351
duration_flyany_frameattemptedcopulation,1.275345e+00,2.346729e+00,408
duration_flyany_framebackup,1.404172e-01,2.322949e+00,1000
duration_flyany_framebodyturn,7.767611e-02,-4.521917e+00,713
duration_flyany_framechase,1.836400e-01,-5.259771e-01,4898
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.064814e-01,-4.700770e+00,22791
duration_flyany_framecrabwalkextreme,1.350929e-01,5.508952e+00,815
duration_flyany_framejump,9.285520e-02,1.515161e+00,1044
duration_flyany_framemove,8.129988e-01,-3.940928e+00,247725
duration_flyany_framepivotcenter,8.588690e-02,1.650485e-01,525
duration_flyany_framepivottail,1.139386e-01,-4.595804e+00,2168
duration_flyany_framerighting,3.877533e-01,-8.411056e-01,356
duration_flyany_framestop,7.513785e-01,-8.893866e-01,231735
duration_flyany_frametouch,2.402182e-01,4.286614e+00,13208
duration_flyany_framewalk,4.330119e-01,-2.787940e+00,92000
duration_flyany_framewingextension,6.167710e-01,4.301401e+00,2741
duration_flyany_framewingflick,3.397265e-02,-7.195202e-01,639
duration_flyany_framewinggrooming,1.415662e+00,-6.062082e+00,31494
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.502844e-01,3.682170e+00,585
duration_flyfemale_framebodyturn,7.709809e-02,-4.742258e+00,479
duration_flyfemale_framechase,1.150650e-01,3.378028e-02,203
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.031973e-01,-3.478157e+00,13131
duration_flyfemale_framecrabwalkextreme,1.572730e-01,9.806161e+00,411
duration_flyfemale_framejump,9.067672e-02,6.561095e-01,700
duration_flyfemale_framemove,6.952313e-01,-4.425052e+00,122249
duration_flyfemale_framepivotcenter,8.552857e-02,-4.907629e-01,343
duration_flyfemale_framepivottail,1.144051e-01,-3.562247e+00,1180
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.549226e-01,-1.357029e+00,117471
duration_flyfemale_frametouch,2.140196e-01,3.847597e+00,3330
duration_flyfemale_framewalk,3.654180e-01,-3.636641e+00,42507
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.427424e-02,NaN,612
duration_flyfemale_framewinggrooming,1.380703e+00,-5.493301e+00,17893
duration_flymale_frameattemptedcopulation,1.275345e+00,2.204714e+00,408
duration_flymale_framebackup,1.305818e-01,2.453117e-01,415
duration_flymale_framebodyturn,7.825787e-02,-3.798957e+00,234
duration_flymale_framechase,2.219854e-01,-6.717565e-01,4695
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.097707e-01,-4.242635e+00,9660
duration_flymale_framecrabwalkextreme,1.129113e-01,-1.130595e+00,404
duration_flymale_framejump,9.575826e-02,1.764753e+00,343
duration_flymale_framemove,9.330194e-01,-2.695807e+00,125456
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.134880e-01,-5.213393e+00,988
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.441813e-01,-5.074473e-01,113895
duration_flymale_frametouch,2.664864e-01,3.596781e+00,9878
duration_flymale_framewalk,5.007558e-01,-1.691841e+00,49493
duration_flymale_framewingextension,9.652743e-01,8.279055e+00,2674
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.449746e+00,-3.238109e+00,13390
dv_cor_flyany_frameany,-4.910888e-02,-5.474642e-01,479440
dv_cor_flyfemale_frameany,-9.264659e-02,-1.401076e+00,239720
dv_cor_flymale_frameany,-5.573371e-03,4.048086e-01,239351
dv_ctr_flyany_frameany,-6.847269e-02,-6.387054e-01,479440
dv_ctr_flyfemale_frameany,-1.334365e-01,-1.495175e+00,239720
dv_ctr_flymale_frameany,-3.502443e-03,4.207544e-01,239351
dv_tail_flyany_frameany,-4.713005e-02,-7.999026e-01,479440
dv_tail_flyfemale_frameany,-9.773328e-02,-1.817896e+00,239720
dv_tail_flymale_frameany,3.514295e-03,4.485779e-01,239351
dwing_angle_diff_flyany_frameany,3.830049e-05,1.572178e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.606884e+00,-1.041101e+00,2741
dwing_angle_diff_flyany_framewingflick,-2.636311e+01,-2.181245e+00,639
dwing_angle_diff_flyfemale_frameany,7.660098e-05,-6.237094e-01,239720
dwing_angle_diff_flymale_frameany,-3.256695e-06,1.434435e+00,239351
dwing_angle_imbalance_flyany_frameany,-6.810016e-01,7.028264e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-8.435960e-01,1.234183e+00,2741
dwing_angle_imbalance_flyany_framewingflick,-2.836695e+00,1.458628e+00,639
dwing_angle_imbalance_flyany_framewinggrooming,-1.830920e+00,-2.057025e+00,31493
dwing_angle_imbalance_flyfemale_frameany,-6.177343e-01,-2.520552e-01,239720
dwing_angle_imbalance_flymale_frameany,-7.432637e-01,1.221003e+00,239351
ecc_flyany_frameany,3.550070e-01,-6.846827e-02,479460
ecc_flyfemale_frameany,3.480929e-01,-2.267964e+00,239730
ecc_flymale_frameany,3.619077e-01,1.693139e+00,239361
fractime_flyany_frameattemptedcopulation,8.509573e-04,1.556386e+00,479460
fractime_flyany_framebackup,2.085680e-03,-3.825208e+00,479460
fractime_flyany_framebackup_nearfly,9.218704e-04,-3.556029e+00,479460
fractime_flyany_framebackup_nearwall,1.979310e-03,-3.945837e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,5.015896e-03,479460
fractime_flyany_framebodyturn,1.487090e-03,-6.603556e+00,479460
fractime_flyany_framebodyturn_nearfly,4.359071e-04,-5.883606e+00,479460
fractime_flyany_framebodyturn_nearwall,1.140867e-03,-6.756711e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.231677e-04,-1.106920e+00,479460
fractime_flyany_framechase,1.021774e-02,8.567520e-01,479460
fractime_flyany_framechase_notwingextension,9.406416e-03,9.545398e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,4.753473e-02,-3.831946e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.785550e-02,-2.206647e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.292663e-02,-4.924716e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.455346e-03,2.608242e+01,479460
fractime_flyany_framecrabwalkextreme,1.699829e-03,-1.404280e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.130438e-03,-7.407682e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.176323e-03,-2.197529e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.751971e-04,3.985712e+00,479460
fractime_flyany_framejump,2.185792e-03,6.395617e-01,479460
fractime_flyany_framejump_nearfly,6.987027e-04,1.491770e+00,479460
fractime_flyany_framejump_nearwall,4.317357e-04,-1.278197e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.228465e-03,1.424755e+00,479460
fractime_flyany_framemove,5.166750e-01,-8.162233e-01,479460
fractime_flyany_framemove_nearfly,1.820673e-01,-1.142199e+00,479460
fractime_flyany_framemove_nearwall,3.038231e-01,-4.953088e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.416051e-01,9.586683e+00,479460
fractime_flyany_framenotanybehavior,2.608268e-01,4.470068e+00,479460
fractime_flyany_framepivotcenter,1.094982e-03,2.566059e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.359071e-04,2.321404e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.629083e-04,2.329170e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005631e-04,3.193076e+00,479460
fractime_flyany_framepivotcenter_stop,4.213073e-04,5.219653e+00,479460
fractime_flyany_framepivottail,4.521754e-03,-7.665913e+00,479460
fractime_flyany_framepivottail_nearfly,1.005298e-03,-6.953953e+00,479460
fractime_flyany_framepivottail_nearwall,4.413298e-03,-7.648231e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.974670e+00,479460
fractime_flyany_framerighting,7.550161e-04,-1.520323e+00,479460
fractime_flyany_framerighting_nearfly,2.669670e-04,-1.230494e+00,479460
fractime_flyany_framerighting_nearwall,1.480833e-04,-1.681826e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.213073e-04,-1.117356e+00,479460
fractime_flyany_framestop,4.833250e-01,8.162233e-01,479460
fractime_flyany_framestop_nearfly,1.470029e-01,1.760768e-01,479460
fractime_flyany_framestop_nearwall,1.534768e-01,-3.207086e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.389250e-01,3.308290e+00,479460
fractime_flyany_framestop_notwinggrooming,4.180161e-01,1.406556e+00,479460
fractime_flyany_frametouch,2.754766e-02,6.706502e-01,479460
fractime_flyany_frametouch_notchase,2.589163e-02,8.019848e-01,479460
fractime_flyany_framewalk,1.918825e-01,-4.036598e+00,479460
fractime_flyany_framewalk_nearfly,5.425687e-02,-3.367245e+00,479460
fractime_flyany_framewalk_nearwall,1.160889e-01,-6.312160e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.657615e-02,4.393102e+00,479460
fractime_flyany_framewingextension,5.729362e-03,1.655799e+00,479460
fractime_flyany_framewingextension_nearfly,5.677220e-03,1.669266e+00,479460
fractime_flyany_framewingextension_notchase,4.918033e-03,2.682544e+00,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-4.267334e-01,479460
fractime_flyany_framewingflick,1.359863e-03,1.746109e+01,479460
fractime_flyany_framewingflick_nearfly,1.228465e-03,1.724197e+01,479460
fractime_flyany_framewingflick_notnearfly,1.313978e-04,7.689616e+00,479460
fractime_flyany_framewinggrooming,6.568640e-02,-1.786841e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.154424e-02,-1.601998e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.600384e-03,-2.969529e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.666083e-02,-5.356215e-01,479460
fractime_flyfemale_firsthalf_framechase,1.472191e-03,7.617160e-01,120229
fractime_flyfemale_firsthalf_frametouch,1.889727e-02,-6.380320e-01,120229
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,239720
fractime_flyfemale_framebackup,2.440347e-03,-2.959141e+00,239720
fractime_flyfemale_framebodyturn,1.998165e-03,-5.903951e+00,239720
fractime_flyfemale_framechase,8.509928e-04,4.230646e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,239720
fractime_flyfemale_framecrabwalkall,5.477641e-02,-2.115509e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.714500e-03,-3.608764e-01,239720
fractime_flyfemale_framejump,2.920073e-03,9.117250e-01,239720
fractime_flyfemale_framemove,5.099658e-01,-8.124283e-01,239720
fractime_flyfemale_framenotanybehavior,2.735400e-01,3.865305e+00,239720
fractime_flyfemale_framepivotcenter,1.430836e-03,2.411424e+00,239720
fractime_flyfemale_framepivottail,4.922409e-03,-6.422737e+00,239720
fractime_flyfemale_framerighting,6.841315e-04,-1.606709e+00,239720
fractime_flyfemale_framestop,4.900342e-01,8.124283e-01,239720
fractime_flyfemale_frametouch,1.389121e-02,-1.179229e+00,239720
fractime_flyfemale_framewalk,1.773194e-01,-3.879155e+00,239720
fractime_flyfemale_framewingextension,3.045219e-04,6.041194e-01,239720
fractime_flyfemale_framewingflick,2.552978e-03,7.535913e+01,239720
fractime_flyfemale_framewinggrooming,7.464125e-02,-1.286048e+00,239720
fractime_flyfemale_secondhalf_framechase,2.252628e-04,-3.159250e-01,119860
fractime_flyfemale_secondhalf_frametouch,8.826965e-03,-1.873243e+00,119860
fractime_flyfirsthalf_framebackup,2.102453e-03,-3.835195e+00,239720
fractime_flyfirsthalf_framebodyturn,1.389121e-03,-7.154332e+00,239720
fractime_flyfirsthalf_framechase,1.285667e-02,8.895583e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.527782e-02,-3.951178e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.635241e-03,-1.438193e+00,239720
fractime_flyfirsthalf_framejump,1.843818e-03,-5.860184e-02,239720
fractime_flyfirsthalf_framemove,5.238278e-01,-1.044968e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.885366e-04,2.108421e+00,239720
fractime_flyfirsthalf_framepivottail,4.759720e-03,-7.960288e+00,239720
fractime_flyfirsthalf_framerighting,8.176206e-04,-1.367449e+00,239720
fractime_flyfirsthalf_framestop,4.761722e-01,1.044968e+00,239720
fractime_flyfirsthalf_frametouch,3.651343e-02,1.057439e+00,239720
fractime_flyfirsthalf_framewalk,1.925121e-01,-4.454825e+00,239720
fractime_flyfirsthalf_framewingextension,8.931253e-03,2.361677e+00,239720
fractime_flyfirsthalf_framewingflick,1.514267e-03,1.561818e+01,239720
fractime_flyfirsthalf_framewinggrooming,6.672785e-02,-1.893807e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.958909e-04,5.301615e-01,119491
fractime_flymale_firsthalf_framechase,2.431145e-02,8.843070e-01,119491
fractime_flymale_firsthalf_frametouch,5.423839e-02,1.415482e+00,119491
fractime_flymale_frameattemptedcopulation,1.704610e-03,1.606312e+00,239351
fractime_flymale_framebackup,1.733855e-03,-3.982925e+00,239351
fractime_flymale_framebodyturn,9.776437e-04,-6.091538e+00,239351
fractime_flymale_framechase,1.961554e-02,8.867855e-01,239351
fractime_flymale_framechase_notwingextension,1.801956e-02,9.853474e-01,239351
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239351
fractime_flymale_framecrabwalkall,4.035914e-02,-4.283227e+00,239351
fractime_flymale_framecrabwalkextreme,1.687898e-03,-1.784792e+00,239351
fractime_flymale_framejump,1.449754e-03,7.598862e-02,239351
fractime_flymale_framemove,5.241507e-01,-7.254780e-01,239351
fractime_flymale_framenotanybehavior,2.484385e-01,4.820712e+00,239351
fractime_flymale_framepivotcenter,7.603896e-04,2.303779e+00,239351
fractime_flymale_framepivottail,4.127829e-03,-7.585793e+00,239351
fractime_flymale_framerighting,8.272370e-04,-1.071853e+00,239351
fractime_flymale_framestop,4.758493e-01,7.254780e-01,239351
fractime_flymale_frametouch,4.126993e-02,1.154930e+00,239351
fractime_flymale_frametouch_notchase,3.812810e-02,1.503581e+00,239351
fractime_flymale_framewalk,2.067800e-01,-3.485408e+00,239351
fractime_flymale_framewingextension,1.117188e-02,1.706073e+00,239351
fractime_flymale_framewingflick,1.671186e-04,5.982962e-01,239351
fractime_flymale_framewinggrooming,5.594295e-02,-1.777300e+00,239351
fractime_flymale_secondhalf_frameattemptedcopulation,2.411146e-03,3.141623e+00,119860
fractime_flymale_secondhalf_framechase,1.493409e-02,7.638245e-01,119860
fractime_flymale_secondhalf_frametouch,2.834140e-02,6.100922e-01,119860
fractime_flysecondhalf_framebackup,2.069081e-03,-3.414210e+00,239720
fractime_flysecondhalf_framebodyturn,1.585183e-03,-5.781064e+00,239720
fractime_flysecondhalf_framechase,7.579676e-03,6.910855e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.979559e-02,-3.437086e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.764559e-03,-1.292168e+00,239720
fractime_flysecondhalf_framejump,2.527949e-03,1.309582e+00,239720
fractime_flysecondhalf_framemove,5.094819e-01,-5.642740e-01,239720
fractime_flysecondhalf_framepivotcenter,1.301518e-03,2.743750e+00,239720
fractime_flysecondhalf_framepivottail,4.284165e-03,-6.726569e+00,239720
fractime_flysecondhalf_framerighting,6.924746e-04,-1.615040e+00,239720
fractime_flysecondhalf_framestop,4.905181e-01,5.642740e-01,239720
fractime_flysecondhalf_frametouch,1.858418e-02,2.305073e-02,239720
fractime_flysecondhalf_framewalk,1.912690e-01,-3.448617e+00,239720
fractime_flysecondhalf_framewingextension,2.527949e-03,4.562750e-01,239720
fractime_flysecondhalf_framewingflick,1.205573e-03,1.745963e+01,239720
fractime_flysecondhalf_framewinggrooming,6.464625e-02,-1.464397e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.739546e+00,-5.822358e+00,157776
magveldiff_nose2ell_flyany_frametouch,4.968323e+00,-6.287140e+00,13208
magveldiff_nose2ell_flyfemale_framechase,7.086716e+00,-2.049945e+00,203
magveldiff_nose2ell_flyfemale_framenearfly,4.843436e+00,-5.273590e+00,72853
magveldiff_nose2ell_flyfemale_frametouch,5.717620e+00,-4.371930e+00,3330
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.306574e+00,-6.876474e+00,4695
magveldiff_nose2ell_flymale_framenearfly,4.639906e+00,-6.071278e+00,84753
magveldiff_nose2ell_flymale_frametouch,4.217086e+00,-7.199736e+00,9878
magveldiff_nose2ell_flymale_framewingextension,3.167655e+00,-2.105227e+00,2674
max_absdwing_angle_flyany_frameany,1.433627e+00,-9.666841e-01,479440
max_absdwing_angle_flyany_framechase,1.918667e+00,3.408159e+00,4898
max_absdwing_angle_flyany_framenearfly,1.505962e+00,1.406771e+00,157776
max_absdwing_angle_flyany_frametouch,1.838078e+00,3.096297e+00,13208
max_absdwing_angle_flyany_framewingextension,5.585268e+00,9.648763e-01,2741
max_absdwing_angle_flyany_framewingflick,1.545187e+01,1.645885e+00,639
max_absdwing_angle_flyany_framewinggrooming,4.317421e+00,4.649087e-01,31493
max_absdwing_angle_flyfemale_frameany,1.515328e+00,8.664045e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.710168e+00,4.537678e+00,72853
max_absdwing_angle_flyfemale_frametouch,2.105151e+00,6.039512e+00,3330
max_absdwing_angle_flymale_frameany,1.348448e+00,-2.236996e+00,239351
max_absdwing_angle_flymale_framechase,1.219355e+00,-1.238663e+00,4695
max_absdwing_angle_flymale_framenearfly,1.297654e+00,-1.607757e+00,84753
max_absdwing_angle_flymale_frametouch,1.569830e+00,3.711348e-02,9878
max_absdwing_area_flyany_frameany,3.089933e+00,-7.751254e-01,479440
max_absdwing_area_flyany_framewingextension,6.055012e+00,1.073129e-01,2741
max_absdwing_area_flyany_framewingflick,1.163649e+01,1.367286e+00,639
max_absdwing_area_flyany_framewinggrooming,9.182577e+00,3.937236e+00,31493
max_absdwing_area_flyfemale_frameany,3.426518e+00,5.236874e-01,239720
max_absdwing_area_flymale_frameany,2.746232e+00,-1.857120e+00,239351
max_dwing_angle_in_flyany_frameany,9.718979e-01,-2.175112e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.467809e+00,5.924127e-01,2741
max_dwing_angle_in_flyany_framewingflick,1.539940e+01,1.715219e+00,639
max_dwing_angle_in_flyfemale_frameany,9.480205e-01,-7.705198e-01,239720
max_dwing_angle_in_flymale_frameany,9.944202e-01,-2.852897e+00,239351
max_dwing_angle_out_flyany_frameany,9.719362e-01,-2.173406e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.860924e+00,-6.599304e-01,2741
max_dwing_angle_out_flyany_framewingflick,-1.096371e+01,-2.642471e+00,639
max_dwing_angle_out_flyfemale_frameany,9.480971e-01,-7.727385e-01,239720
max_dwing_angle_out_flymale_frameany,9.944169e-01,-2.845958e+00,239351
max_wing_angle_flyany_frameany,8.289987e-02,-1.638307e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.416794e-01,-7.584339e-01,408
max_wing_angle_flyany_framechase,9.361578e-02,1.674767e+00,4898
max_wing_angle_flyany_framenearfly,8.769941e-02,4.249852e-01,157776
max_wing_angle_flyany_frametouch,1.238105e-01,3.151469e+00,13208
max_wing_angle_flyany_framewingextension,8.447229e-01,3.252834e+00,2741
max_wing_angle_flyany_framewingflick,6.104850e-01,1.406340e+00,639
max_wing_angle_flyany_framewinggrooming,3.124525e-01,-3.089866e+00,31494
max_wing_angle_flyfemale_frameany,8.780952e-02,-9.313608e-01,239730
max_wing_angle_flyfemale_framenearfly,9.241037e-02,1.255327e+00,72853
max_wing_angle_flyfemale_frametouch,1.025952e-01,3.394561e+00,3330
max_wing_angle_flyfemale_framewingflick,6.186777e-01,NaN,612
max_wing_angle_flymale_frameany,7.777827e-02,-1.696198e+00,239361
max_wing_angle_flymale_frameattemptedcopulation,3.416794e-01,-8.754518e-01,408
max_wing_angle_flymale_framechase,7.242786e-02,-2.314613e-01,4695
max_wing_angle_flymale_framenearfly,8.280200e-02,-1.534286e-01,84753
max_wing_angle_flymale_frametouch,1.450931e-01,2.763085e+00,9878
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.711167e-01,1.767784e+00,479460
max_wing_area_flyany_framewingextension,1.375958e+00,3.657552e+00,2741
max_wing_area_flyany_framewinggrooming,8.716224e-01,9.168103e-01,31494
max_wing_area_flyfemale_frameany,1.011028e+00,9.134707e-01,239730
max_wing_area_flymale_frameany,9.314249e-01,2.473226e+00,239361
mean_wing_angle_flyany_frameany,2.692282e-02,-8.989301e-01,479460
mean_wing_angle_flyany_framewingextension,4.725056e-01,3.853097e+00,2741
mean_wing_angle_flyany_framewingflick,5.290739e-01,1.644536e+00,639
mean_wing_angle_flyfemale_frameany,3.049479e-02,7.894302e-02,239730
mean_wing_angle_flyfemale_framewingflick,5.408278e-01,NaN,612
mean_wing_angle_flymale_frameany,2.320853e-02,-1.336659e+00,239361
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.450615e-01,2.039763e+00,479460
mean_wing_area_flyany_framewingextension,1.059349e+00,4.360963e+00,2741
mean_wing_area_flyany_framewingflick,1.124322e+00,3.611464e+00,639
mean_wing_area_flyany_framewinggrooming,6.644179e-01,3.127432e+00,31494
mean_wing_area_flyfemale_frameany,9.778226e-01,1.115349e+00,239730
mean_wing_area_flymale_frameany,9.126902e-01,2.780057e+00,239361
min_absdwing_angle_flyany_frameany,9.800296e-01,8.353380e-01,479440
min_absdwing_angle_flyany_framewingextension,1.575396e+00,1.007726e-01,2741
min_absdwing_angle_flyany_framewingflick,1.108589e+01,2.463174e+00,639
min_absdwing_angle_flyfemale_frameany,1.008557e+00,3.581455e+00,239720
min_absdwing_angle_flymale_frameany,9.509438e-01,-2.053816e+00,239351
min_absdwing_area_flyany_frameany,2.207270e+00,5.658862e-01,479440
min_absdwing_area_flyany_framewingextension,2.408664e+00,3.404234e-01,2741
min_absdwing_area_flyany_framewingflick,6.145967e+00,1.850614e+00,639
min_absdwing_area_flyfemale_frameany,2.342057e+00,2.061633e+00,239720
min_absdwing_area_flymale_frameany,2.070923e+00,-1.154677e+00,239351
min_dwing_angle_in_flyany_frameany,-9.719362e-01,2.173406e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.860924e+00,6.599304e-01,2741
min_dwing_angle_in_flyany_framewingflick,1.096371e+01,2.642471e+00,639
min_dwing_angle_in_flyfemale_frameany,-9.480971e-01,7.727385e-01,239720
min_dwing_angle_in_flymale_frameany,-9.944169e-01,2.845958e+00,239351
min_dwing_angle_out_flyany_frameany,-9.718979e-01,2.175112e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.467809e+00,-5.924127e-01,2741
min_dwing_angle_out_flyany_framewingflick,-1.539940e+01,-1.715219e+00,639
min_dwing_angle_out_flyfemale_frameany,-9.480205e-01,7.705198e-01,239720
min_dwing_angle_out_flymale_frameany,-9.944202e-01,2.852897e+00,239351
min_wing_angle_flyany_frameany,-2.905423e-02,7.639217e-01,479460
min_wing_angle_flyany_framewingextension,1.002884e-01,1.666579e+00,2741
min_wing_angle_flyany_framewingflick,4.476629e-01,1.873620e+00,639
min_wing_angle_flyfemale_frameany,-2.681994e-02,1.811503e+00,239730
min_wing_angle_flyfemale_framewingflick,4.629778e-01,NaN,612
min_wing_angle_flymale_frameany,-3.136120e-02,-2.652703e-01,239361
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.190064e-01,2.256989e+00,479460
min_wing_area_flyany_framewingextension,7.427403e-01,3.754305e+00,2741
min_wing_area_flyany_framewinggrooming,4.572133e-01,6.309358e+00,31494
min_wing_area_flyfemale_frameany,9.446172e-01,1.280708e+00,239730
min_wing_area_flymale_frameany,8.939555e-01,3.002030e+00,239361
nflies_close_flyany_frameany,4.079715e-01,-6.864667e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.197807e+00,-5.978686e-01,408
nflies_close_flyany_framebackupstart,4.811725e-01,-2.744663e+00,226
nflies_close_flyany_framebodyturn,3.977292e-01,-1.363894e+00,713
nflies_close_flyany_framebodyturnstart,4.052778e-01,-1.389918e+00,300
nflies_close_flyany_framecrabwalkallstart,4.719723e-01,-1.572396e-01,3611
nflies_close_flyany_framecrabwalkextreme,8.124003e-01,6.747181e-01,815
nflies_close_flyany_framecrabwalkextremestart,7.488340e-01,-8.146129e-02,207
nflies_close_flyany_framejumpstart,5.448899e-01,1.474557e+00,375
nflies_close_flyany_framenearwall,4.652360e-01,-9.690906e-01,219257
nflies_close_flyany_framepivotcenter,5.331319e-01,-2.075953e-01,525
nflies_close_flyany_framepivotcenterstart,4.964991e-01,-3.455768e-01,203
nflies_close_flyany_framepivottailstart,3.373777e-01,-3.797750e+00,625
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.657204e-01,-4.066246e-01,231735
nflies_close_flyany_frametouch,1.481577e+00,-1.214837e+00,13208
nflies_close_flyany_framewalk,3.506212e-01,-1.332928e+00,92000
nflies_close_flyany_framewingflick,1.328730e+00,7.645279e-01,639
nflies_close_flyany_framewinggrooming,2.289245e-01,-1.650523e-01,31494
nflies_close_flyfemale_frameany,4.337463e-01,-1.136728e+00,239730
nflies_close_flyfemale_framewingflick,1.367349e+00,NaN,612
nflies_close_flymale_frameany,3.821257e-01,-1.444474e-01,239361
nflies_close_flymale_framechase,1.227778e+00,-8.310443e-01,4695
nflies_close_flymale_framewingextension,1.134119e+00,7.290768e-01,2674
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066345e+00,-8.621680e-02,479460
nwingsdetected_flyany_framewingextension,1.980797e+00,1.221942e+00,2741
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,639
nwingsdetected_flyany_framewinggrooming,1.458803e+00,5.052979e-01,31494
