field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.519047e+00,-2.859793e-01,2083
du_ctr_flyany_framestop,8.780159e-02,-8.781897e-01,180060
du_ctr_flyany_frametouch,2.459266e+00,1.039177e+00,13654
du_ctr_flyany_framewalk,1.616284e+01,1.721206e-01,153071
du_ctr_flyany_framewingextension,5.503787e+00,1.584497e+00,434
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.600745e-01,1.948148e+00,25495
du_ctr_flyfemale_frameany,7.073277e+00,1.962746e+00,220228
du_ctr_flymale_frameany,5.590532e+00,-9.568036e-01,258075
du_ctr_flymale_framechase,1.456093e+01,-1.262582e-01,1560
du_tail_flyany_frameany,6.259235e+00,3.390622e-01,479542
du_tail_flyany_framepivottail,3.277026e-01,-1.966264e-01,15981
du_tail_flyfemale_frameany,7.066078e+00,1.953523e+00,220228
du_tail_flymale_frameany,5.591097e+00,-9.561126e-01,258075
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361927e-01,1.535079e+00,3726
duration_flyany_framebodyturn,8.114154e-02,-1.962953e+00,5320
duration_flyany_framechase,1.930705e-01,-1.158037e+00,1814
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.667048e-01,-1.849593e+00,44340
duration_flyany_framecrabwalkextreme,1.132109e-01,-1.355311e+00,1176
duration_flyany_framejump,8.477651e-02,-1.040762e+00,2221
duration_flyany_framemove,1.199421e+00,-1.229827e+00,299503
duration_flyany_framepivotcenter,8.324995e-02,-1.011533e+00,245
duration_flyany_framepivottail,1.279903e-01,-1.176478e+00,15981
duration_flyany_framerighting,4.092807e-01,-4.819372e-01,2083
duration_flyany_framestop,7.208410e-01,-7.632683e-01,180060
duration_flyany_frametouch,1.708386e-01,-1.215770e+00,13654
duration_flyany_framewalk,4.771602e-01,-2.299961e+00,153073
duration_flyany_framewingextension,2.731784e-01,-5.889204e-01,434
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.642884e+00,-3.302358e+00,25496
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395549e-01,1.258950e+00,1847
duration_flyfemale_framebodyturn,8.136613e-02,-1.645605e+00,2697
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.294695e-01,-2.426606e+00,17703
duration_flyfemale_framecrabwalkextreme,1.078921e-01,-1.887660e+00,393
duration_flyfemale_framejump,8.663834e-02,-8.304566e-01,981
duration_flyfemale_framemove,1.216819e+00,-7.811278e-01,144105
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.304964e-01,-2.231230e-01,8002
duration_flyfemale_framerighting,4.963461e-01,1.119214e+00,1071
duration_flyfemale_framestop,6.444812e-01,-1.444061e+00,76123
duration_flyfemale_frametouch,1.510942e-01,-1.800424e+00,5528
duration_flyfemale_framewalk,5.052647e-01,-1.207945e+00,78445
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.882414e+00,-1.347791e+00,13957
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.325810e-01,1.253068e+00,1874
duration_flymale_framebodyturn,8.113393e-02,-1.865495e+00,2619
duration_flymale_framechase,2.546838e-01,-1.179010e+00,1560
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.943571e-01,-1.502735e+00,26637
duration_flymale_framecrabwalkextreme,1.175188e-01,-4.601167e-01,777
duration_flymale_framejump,8.007643e-02,-1.930353e+00,1235
duration_flymale_framemove,1.158161e+00,-1.426287e+00,155117
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.238756e-01,-2.454135e+00,7979
duration_flymale_framerighting,3.402771e-01,-1.347127e+00,1005
duration_flymale_framestop,7.723994e-01,-3.660030e-01,102958
duration_flymale_frametouch,1.771008e-01,-1.179688e+00,7964
duration_flymale_framewalk,4.423975e-01,-3.140679e+00,74541
duration_flymale_framewingextension,2.791497e-01,-8.455018e-01,379
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.215570e+00,-5.874308e+00,10901
dv_cor_flyany_frameany,-4.692866e-02,-5.116091e-01,479542
dv_cor_flyfemale_frameany,-3.665057e-02,-3.114378e-01,220228
dv_cor_flymale_frameany,-5.506584e-02,-3.783122e-01,258075
dv_ctr_flyany_frameany,-5.964437e-02,-4.967987e-01,479542
dv_ctr_flyfemale_frameany,-5.522896e-02,-3.722363e-01,220228
dv_ctr_flymale_frameany,-6.269821e-02,-3.208680e-01,258075
dv_tail_flyany_frameany,-1.984066e-01,-4.721660e+00,479542
dv_tail_flyfemale_frameany,-2.088007e-01,-3.962744e+00,220228
dv_tail_flymale_frameany,-1.876431e-01,-3.173219e+00,258075
dwing_angle_diff_flyany_frameany,-8.734310e-06,3.228966e-01,479542
dwing_angle_diff_flyany_framewingextension,-9.034873e-01,5.699890e-01,434
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.694817e-03,6.127630e+00,220228
dwing_angle_diff_flymale_frameany,-1.756196e-03,-5.998728e+00,258075
dwing_angle_imbalance_flyany_frameany,-7.499486e-01,-1.290720e-01,479542
dwing_angle_imbalance_flyany_framewingextension,-1.542804e+00,-2.889119e-01,434
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.618971e+00,9.078112e-01,25495
dwing_angle_imbalance_flyfemale_frameany,-6.361837e-01,-4.372179e-01,220228
dwing_angle_imbalance_flymale_frameany,-8.439365e-01,3.754597e-01,258075
ecc_flyany_frameany,3.654171e-01,3.419835e+00,479563
ecc_flyfemale_frameany,3.606826e-01,2.433568e+00,220237
ecc_flymale_frameany,3.693389e-01,3.603498e+00,258086
fractime_flyany_frameattemptedcopulation,2.106084e-04,-4.982825e-01,479563
fractime_flyany_framebackup,7.769574e-03,4.772256e+00,479563
fractime_flyany_framebackup_nearfly,4.925317e-03,4.630370e+00,479563
fractime_flyany_framebackup_nearwall,7.748721e-03,4.777867e+00,479563
fractime_flyany_framebackup_notnearfly_notnearwall,2.085232e-05,7.532925e-01,479563
fractime_flyany_framebodyturn,1.109343e-02,1.169939e+00,479563
fractime_flyany_framebodyturn_nearfly,4.518697e-03,1.483737e+00,479563
fractime_flyany_framebodyturn_nearwall,1.053459e-02,1.170758e+00,479563
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.441544e-04,1.376543e+00,479563
fractime_flyany_framechase,3.803463e-03,-6.343187e-01,479563
fractime_flyany_framechase_notwingextension,3.357223e-03,-6.613891e-01,479563
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479563
fractime_flyany_framecrabwalkall,9.245918e-02,-5.148724e-01,479563
fractime_flyany_framecrabwalkall_nearfly,3.204167e-02,3.450352e-01,479563
fractime_flyany_framecrabwalkall_nearwall,9.200251e-02,-4.764633e-01,479563
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.585687e-04,-5.441319e-01,479563
fractime_flyany_framecrabwalkextreme,2.452233e-03,-4.621526e-01,479563
fractime_flyany_framecrabwalkextreme_nearfly,1.215690e-03,-1.013619e+00,479563
fractime_flyany_framecrabwalkextreme_nearwall,2.437636e-03,-3.326344e-01,479563
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.340927e-06,-5.896778e-01,479563
fractime_flyany_framejump,4.631300e-03,4.260231e+00,479563
fractime_flyany_framejump_nearfly,1.620225e-03,6.311341e+00,479563
fractime_flyany_framejump_nearwall,2.418869e-03,4.632672e+00,479563
fractime_flyany_framejump_notnearfly_notnearwall,1.857942e-03,3.399708e+00,479563
fractime_flyany_framemove,6.245332e-01,1.656250e+00,479563
fractime_flyany_framemove_nearfly,2.577013e-01,1.500718e+00,479563
fractime_flyany_framemove_nearwall,5.780930e-01,1.818191e+00,479563
fractime_flyany_framemove_notnearfly_notnearwall,4.067245e-02,2.127142e-01,479563
fractime_flyany_framenotanybehavior,2.054558e-01,2.375135e+00,479563
fractime_flyany_framepivotcenter,5.275636e-04,-5.707238e-01,479563
fractime_flyany_framepivotcenter_nearfly,2.377164e-04,-3.449820e-01,479563
fractime_flyany_framepivotcenter_nearwall,3.544894e-04,-2.716337e-02,479563
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668185e-04,-5.810898e-01,479563
fractime_flyany_framepivotcenter_stop,1.355401e-04,-6.888891e-01,479563
fractime_flyany_framepivottail,3.332409e-02,1.939438e+00,479563
fractime_flyany_framepivottail_nearfly,1.548910e-02,1.979804e+00,479563
fractime_flyany_framepivottail_nearwall,3.319063e-02,1.964874e+00,479563
fractime_flyany_framepivottail_notnearfly_notnearwall,9.592066e-05,2.284185e-01,479563
fractime_flyany_framerighting,4.349793e-03,1.558534e+00,479563
fractime_flyany_framerighting_nearfly,1.330378e-03,1.641594e+00,479563
fractime_flyany_framerighting_nearwall,3.052779e-03,1.551026e+00,479563
fractime_flyany_framerighting_notnearfly_notnearwall,1.123940e-03,1.574351e+00,479563
fractime_flyany_framestop,3.754668e-01,-1.656250e+00,479563
fractime_flyany_framestop_nearfly,1.294032e-01,-8.007740e-01,479563
fractime_flyany_framestop_nearwall,2.688343e-01,-4.263533e-01,479563
fractime_flyany_framestop_notnearfly_notnearwall,9.247169e-02,-1.485136e+00,479563
fractime_flyany_framestop_notwinggrooming,3.235654e-01,-7.438460e-01,479563
fractime_flyany_frametouch,2.847175e-02,9.967888e-02,479563
fractime_flyany_frametouch_notchase,2.660339e-02,2.711184e-01,479563
fractime_flyany_framewalk,3.191927e-01,4.709686e-02,479563
fractime_flyany_framewalk_nearfly,1.133741e-01,3.433316e-01,479563
fractime_flyany_framewalk_nearwall,2.964553e-01,2.028562e-01,479563
fractime_flyany_framewalk_notnearfly_notnearwall,2.052494e-02,-2.138625e-01,479563
fractime_flyany_framewingextension,9.404395e-04,-6.125251e-01,479563
fractime_flyany_framewingextension_nearfly,8.737121e-04,-6.067330e-01,479563
fractime_flyany_framewingextension_notchase,4.941999e-04,-7.489254e-01,479563
fractime_flyany_framewingextension_notnearfly,6.672742e-05,-4.428093e-01,479563
fractime_flyany_framewingflick,2.981881e-04,1.101480e+00,479563
fractime_flyany_framewingflick_nearfly,1.939266e-04,7.019371e-01,479563
fractime_flyany_framewingflick_notnearfly,1.042616e-04,2.388713e+00,479563
fractime_flyany_framewinggrooming,5.316507e-02,-3.167042e+00,479563
fractime_flyany_framewinggrooming_nearfly,7.264947e-03,-3.240766e+00,479563
fractime_flyany_framewinggrooming_nearwall,1.678820e-02,-2.553553e+00,479563
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.344086e-02,-2.027380e+00,479563
fractime_flyfemale_firsthalf_framechase,1.125713e-03,2.812944e-01,117259
fractime_flyfemale_firsthalf_frametouch,2.896153e-02,1.186370e+00,117259
fractime_flyfemale_frameattemptedcopulation,9.081497e-06,-4.823117e-01,220228
fractime_flyfemale_framebackup,8.386763e-03,4.555841e+00,220228
fractime_flyfemale_framebodyturn,1.224640e-02,2.339566e+00,220228
fractime_flyfemale_framechase,6.220826e-04,-2.431191e-02,220228
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,220228
fractime_flyfemale_framecrabwalkall,8.038487e-02,-3.570177e-01,220228
fractime_flyfemale_framecrabwalkextreme,1.784514e-03,-4.369005e-01,220228
fractime_flyfemale_framejump,4.454474e-03,2.628342e+00,220228
fractime_flyfemale_framemove,6.543446e-01,2.251237e+00,220228
fractime_flyfemale_framenotanybehavior,2.031440e-01,1.546330e+00,220228
fractime_flyfemale_framepivotcenter,6.584086e-04,-5.906003e-01,220228
fractime_flyfemale_framepivottail,3.633507e-02,2.963424e+00,220228
fractime_flyfemale_framerighting,4.876764e-03,1.151257e+00,220228
fractime_flyfemale_framestop,3.456554e-01,-2.251237e+00,220228
fractime_flyfemale_frametouch,2.510126e-02,1.495037e+00,220228
fractime_flyfemale_framewalk,3.561990e-01,1.516334e+00,220228
fractime_flyfemale_framewingextension,4.994824e-05,-4.422781e-01,220228
fractime_flyfemale_framewingflick,1.589262e-04,9.449438e-01,220228
fractime_flyfemale_framewinggrooming,6.337523e-02,-2.199705e+00,220228
fractime_flyfemale_secondhalf_framechase,2.429142e-04,-3.342846e-01,102917
fractime_flyfemale_secondhalf_frametouch,2.100722e-02,1.685068e+00,102917
fractime_flyfirsthalf_framebackup,7.234537e-03,3.845850e+00,246042
fractime_flyfirsthalf_framebodyturn,1.083555e-02,5.710042e-01,246042
fractime_flyfirsthalf_framechase,5.543769e-03,-4.955714e-01,246042
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,246042
fractime_flyfirsthalf_framecrabwalkall,8.754603e-02,-6.697718e-01,246042
fractime_flyfirsthalf_framecrabwalkextreme,2.129718e-03,-8.663910e-01,246042
fractime_flyfirsthalf_framejump,3.987124e-03,3.116456e+00,246042
fractime_flyfirsthalf_framemove,6.170491e-01,1.297639e+00,246042
fractime_flyfirsthalf_framepivotcenter,5.080433e-04,-2.405257e-01,246042
fractime_flyfirsthalf_framepivottail,3.442502e-02,1.648715e+00,246042
fractime_flyfirsthalf_framerighting,3.808293e-03,8.974128e-01,246042
fractime_flyfirsthalf_framestop,3.829509e-01,-1.297639e+00,246042
fractime_flyfirsthalf_frametouch,3.398200e-02,6.659210e-02,246042
fractime_flyfirsthalf_framewalk,3.212378e-01,-8.347151e-02,246042
fractime_flyfirsthalf_framewingextension,1.455036e-03,-4.496568e-01,246042
fractime_flyfirsthalf_framewingflick,3.657912e-04,1.251914e+00,246042
fractime_flyfirsthalf_framewinggrooming,6.517993e-02,-2.383146e+00,246042
fractime_flymale_firsthalf_frameattemptedcopulation,7.321043e-04,-2.495824e-01,128397
fractime_flymale_firsthalf_framechase,8.816405e-03,-6.029782e-01,128397
fractime_flymale_firsthalf_frametouch,3.782799e-02,-4.010398e-01,128397
fractime_flymale_frameattemptedcopulation,3.719849e-04,-5.239045e-01,258075
fractime_flymale_framebackup,7.280829e-03,4.147290e+00,258075
fractime_flymale_framebodyturn,1.016371e-02,9.709224e-02,258075
fractime_flymale_framechase,6.071878e-03,-7.244793e-01,258075
fractime_flymale_framechase_notwingextension,5.351158e-03,-7.505742e-01,258075
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,258075
fractime_flymale_framecrabwalkall,1.032142e-01,-6.079836e-01,258075
fractime_flymale_framecrabwalkextreme,3.034002e-03,-5.068395e-01,258075
fractime_flymale_framejump,4.800930e-03,5.603582e+00,258075
fractime_flymale_framemove,6.010540e-01,9.276040e-01,258075
fractime_flymale_framenotanybehavior,2.081643e-01,3.184030e+00,258075
fractime_flymale_framepivotcenter,3.913591e-04,-4.880395e-01,258075
fractime_flymale_framepivottail,3.091737e-02,6.782307e-01,258075
fractime_flymale_framerighting,3.909716e-03,2.155040e+00,258075
fractime_flymale_framestop,3.989460e-01,-9.276040e-01,258075
fractime_flymale_frametouch,3.085925e-02,-4.308188e-01,258075
fractime_flymale_frametouch_notchase,2.780200e-02,-3.562326e-01,258075
fractime_flymale_framewalk,2.888346e-01,-1.187956e+00,258075
fractime_flymale_framewingextension,1.491814e-03,-6.692664e-01,258075
fractime_flymale_framewingflick,4.107333e-04,8.581135e-01,258075
fractime_flymale_framewinggrooming,4.223966e-02,-3.248527e+00,258075
fractime_flymale_secondhalf_frameattemptedcopulation,1.539919e-05,-8.914672e-01,129877
fractime_flymale_secondhalf_framechase,3.349323e-03,-7.962735e-01,129877
fractime_flymale_secondhalf_frametouch,2.392263e-02,-4.027343e-01,129877
fractime_flysecondhalf_framebackup,8.334047e-03,5.237164e+00,233500
fractime_flysecondhalf_framebodyturn,1.136617e-02,1.727277e+00,233500
fractime_flysecondhalf_framechase,1.970021e-03,-7.588690e-01,233500
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,233500
fractime_flysecondhalf_framecrabwalkall,9.764454e-02,-3.143055e-01,233500
fractime_flysecondhalf_framecrabwalkextreme,2.792291e-03,-2.999965e-02,233500
fractime_flysecondhalf_framejump,5.310493e-03,5.073964e+00,233500
fractime_flysecondhalf_framemove,6.323854e-01,1.905942e+00,233500
fractime_flysecondhalf_framepivotcenter,5.481799e-04,-7.838755e-01,233500
fractime_flysecondhalf_framepivottail,3.216702e-02,2.066091e+00,233500
fractime_flysecondhalf_framerighting,4.920771e-03,2.329195e+00,233500
fractime_flysecondhalf_framestop,3.676146e-01,-1.905942e+00,233500
fractime_flysecondhalf_frametouch,2.266809e-02,1.008941e-01,233500
fractime_flysecondhalf_framewalk,3.170578e-01,1.610973e-01,233500
fractime_flysecondhalf_framewingextension,3.982869e-04,-7.299463e-01,233500
fractime_flysecondhalf_framewingflick,2.269807e-04,6.864787e-01,233500
fractime_flysecondhalf_framewinggrooming,4.050535e-02,-3.680430e+00,233500
magveldiff_nose2ell_flyany_framenearfly,1.260468e+01,1.145377e+00,185632
magveldiff_nose2ell_flyany_frametouch,1.049759e+01,2.109683e+00,13654
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.302704e+01,1.886945e+00,85515
magveldiff_nose2ell_flyfemale_frametouch,1.042117e+01,2.571616e+00,5528
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.693231e+00,5.865130e-01,1560
magveldiff_nose2ell_flymale_framenearfly,1.220519e+01,3.887513e-01,99787
magveldiff_nose2ell_flymale_frametouch,1.068401e+01,1.552263e+00,7964
magveldiff_nose2ell_flymale_framewingextension,1.007144e+01,2.499035e+00,379
max_absdwing_angle_flyany_frameany,1.642535e+00,2.097774e-01,479542
max_absdwing_angle_flyany_framechase,1.466492e+00,-2.748981e-01,1814
max_absdwing_angle_flyany_framenearfly,1.527444e+00,5.028695e-01,185632
max_absdwing_angle_flyany_frametouch,1.979319e+00,3.396278e+00,13654
max_absdwing_angle_flyany_framewingextension,5.826500e+00,1.258274e+00,434
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.209346e+00,-1.222896e+00,25495
max_absdwing_angle_flyfemale_frameany,1.481170e+00,-7.887546e-02,220228
max_absdwing_angle_flyfemale_framenearfly,1.329810e+00,-4.865506e-01,85515
max_absdwing_angle_flyfemale_frametouch,1.737436e+00,2.432590e+00,5528
max_absdwing_angle_flymale_frameany,1.769793e+00,1.753854e-01,258075
max_absdwing_angle_flymale_framechase,1.794862e+00,1.681915e-01,1560
max_absdwing_angle_flymale_framenearfly,1.690113e+00,9.560857e-01,99787
max_absdwing_angle_flymale_frametouch,2.192007e+00,3.364291e+00,7964
max_absdwing_area_flyany_frameany,3.189887e+00,-1.277132e+00,479542
max_absdwing_area_flyany_framewingextension,5.903525e+00,-5.026741e-01,434
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.906899e+00,-1.206390e+00,25495
max_absdwing_area_flyfemale_frameany,3.144231e+00,-1.560949e+00,220228
max_absdwing_area_flymale_frameany,3.214929e+00,-6.132747e-01,258075
max_dwing_angle_in_flyany_frameany,1.107536e+00,1.283467e-02,479542
max_dwing_angle_in_flyany_framewingextension,3.494629e+00,5.691071e-01,434
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.020587e+00,2.580303e-01,220228
max_dwing_angle_in_flymale_frameany,1.177487e+00,-4.557610e-01,258075
max_dwing_angle_out_flyany_frameany,1.107527e+00,1.319416e-02,479542
max_dwing_angle_out_flyany_framewingextension,2.591142e+00,1.625442e+00,434
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.022282e+00,2.901349e-01,220228
max_dwing_angle_out_flymale_frameany,1.175731e+00,-4.825232e-01,258075
max_wing_angle_flyany_frameany,8.990284e-02,-1.649742e+00,479563
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.751624e-02,1.185857e+00,1814
max_wing_angle_flyany_framenearfly,7.939667e-02,-1.481072e+00,185641
max_wing_angle_flyany_frametouch,9.628330e-02,-1.135968e-01,13654
max_wing_angle_flyany_framewingextension,6.550513e-01,-1.485484e+00,434
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.740596e-01,3.728915e-01,25496
max_wing_angle_flyfemale_frameany,8.898395e-02,-1.591986e+00,220237
max_wing_angle_flyfemale_framenearfly,7.606719e-02,-2.073875e+00,85519
max_wing_angle_flyfemale_frametouch,8.466938e-02,-1.009842e-01,5528
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.973006e-02,-1.323668e+00,258086
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.155968e-01,1.460968e+00,1560
max_wing_angle_flymale_framenearfly,8.114046e-02,-9.386303e-01,99791
max_wing_angle_flymale_frametouch,1.000182e-01,-4.544073e-01,7964
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.807449e-01,-1.367402e+00,479563
max_wing_area_flyany_framewingextension,1.152357e+00,-2.008333e+00,434
max_wing_area_flyany_framewinggrooming,8.177638e-01,-1.485928e+00,25496
max_wing_area_flyfemale_frameany,9.167570e-01,-1.579096e+00,220237
max_wing_area_flymale_frameany,8.501359e-01,-7.072342e-01,258086
mean_wing_angle_flyany_frameany,2.633450e-02,-1.782749e+00,479563
mean_wing_angle_flyany_framewingextension,3.679540e-01,-1.472574e+00,434
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.343710e-02,-1.816680e+00,220237
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.806108e-02,-1.415747e+00,258086
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.575074e-01,-8.787079e-01,479563
mean_wing_area_flyany_framewingextension,9.168811e-01,-8.898485e-01,434
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.698838e-01,-1.656963e+00,25496
mean_wing_area_flyfemale_frameany,8.888874e-01,-1.135897e+00,220237
mean_wing_area_flymale_frameany,8.314158e-01,-2.696152e-01,258086
min_absdwing_angle_flyany_frameany,1.056671e+00,2.219555e+00,479542
min_absdwing_angle_flyany_framewingextension,1.688018e+00,5.377669e-01,434
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.472935e-01,1.489864e+00,220228
min_absdwing_angle_flymale_frameany,1.149233e+00,2.036892e+00,258075
min_absdwing_area_flyany_frameany,2.315881e+00,1.151175e+00,479542
min_absdwing_area_flyany_framewingextension,2.376792e+00,-1.647839e-01,434
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.260259e+00,4.783881e-01,220228
min_absdwing_area_flymale_frameany,2.362691e+00,1.352784e+00,258075
min_dwing_angle_in_flyany_frameany,-1.107527e+00,-1.319416e-02,479542
min_dwing_angle_in_flyany_framewingextension,-2.591142e+00,-1.625442e+00,434
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.022282e+00,-2.901349e-01,220228
min_dwing_angle_in_flymale_frameany,-1.175731e+00,4.825232e-01,258075
min_dwing_angle_out_flyany_frameany,-1.107536e+00,-1.283467e-02,479542
min_dwing_angle_out_flyany_framewingextension,-3.494629e+00,-5.691071e-01,434
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.020587e+00,-2.580303e-01,220228
min_dwing_angle_out_flymale_frameany,-1.177487e+00,4.557610e-01,258075
min_wing_angle_flyany_frameany,-3.723384e-02,-1.508656e+00,479563
min_wing_angle_flyany_framewingextension,8.085662e-02,-1.054129e-01,434
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.210976e-02,-1.571906e+00,220237
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.360789e-02,-1.268276e+00,258086
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.342699e-01,-3.791443e-01,479563
min_wing_area_flyany_framewingextension,6.814048e-01,1.055270e+00,434
min_wing_area_flyany_framewinggrooming,3.220037e-01,-1.723461e+00,25496
min_wing_area_flyfemale_frameany,8.610179e-01,-6.600773e-01,220237
min_wing_area_flymale_frameany,8.126957e-01,1.580096e-01,258086
nflies_close_flyany_frameany,5.044551e-01,8.310597e-01,479563
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.396078e-01,1.144101e+00,888
nflies_close_flyany_framebodyturn,5.271190e-01,9.445575e-01,5320
nflies_close_flyany_framebodyturnstart,5.400456e-01,9.854088e-01,2155
nflies_close_flyany_framecrabwalkallstart,5.601492e-01,1.077040e+00,5448
nflies_close_flyany_framecrabwalkextreme,7.165931e-01,-8.358377e-01,1176
nflies_close_flyany_framecrabwalkextremestart,7.261727e-01,-6.717565e-01,340
nflies_close_flyany_framejumpstart,6.241402e-01,1.649579e+00,835
nflies_close_flyany_framenearwall,5.743209e-01,8.359117e-01,406155
nflies_close_flyany_framepivotcenter,6.822946e-01,5.570625e-01,245
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.320682e-01,7.460101e-01,4119
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.095176e-01,1.805828e-01,180060
nflies_close_flyany_frametouch,1.739030e+00,1.954063e+00,13654
nflies_close_flyany_framewalk,4.742892e-01,9.052320e-01,153073
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.717071e-01,-1.523491e+00,25496
nflies_close_flyfemale_frameany,5.708759e-01,9.140601e-01,220237
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.487264e-01,8.660522e-01,258086
nflies_close_flymale_framechase,1.581422e+00,2.766916e+00,1560
nflies_close_flymale_framewingextension,9.139424e-01,-5.468857e-01,379
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039970e+00,-2.800480e+00,479563
nwingsdetected_flyany_framewingextension,1.952435e+00,-2.687697e-01,434
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443113e+00,-8.924481e-01,25496
nwingsdetected_flyfemale_frameany,1.024319e+00,-3.169613e+00,220237
nwingsdetected_flymale_frameany,1.051719e+00,-2.029760e+00,258086
phi_flyany_frameany,4.761002e-02,4.426171e+00,479563
phisideways_flyany_framemove,4.536481e-01,1.604315e+00,299503
phisideways_flyfemale_framemove,4.393661e-01,5.808843e-01,144114
phisideways_flymale_framemove,4.680122e-01,1.948144e+00,155128
theta_mm_flyany_frameany,3.935838e-02,1.263024e+00,479563
velmag_ctr_flyany_frameany,8.259379e+00,9.715717e-01,479542
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.213860e+00,-5.322694e-02,3726
velmag_ctr_flyany_framebodyturn,1.052763e+01,-3.298914e-01,5320
velmag_ctr_flyany_framecrabwalkall,1.428578e+01,1.452158e-01,44340
