field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.585822e-02,-4.605051e+00,19086
du_ctr_flyfemale_frameany,7.462467e+00,3.063047e+00,201000
du_ctr_flymale_frameany,5.975550e+00,-2.479553e-01,253260
du_ctr_flymale_framechase,1.516463e+01,4.599673e-01,266
du_tail_flyany_frameany,6.615954e+00,1.259697e+00,455468
du_tail_flyany_framepivottail,1.894241e-01,-1.482191e+00,14970
du_tail_flyfemale_frameany,7.464556e+00,3.068413e+00,201000
du_tail_flymale_frameany,5.973246e+00,-2.495887e-01,253260
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338801e-01,2.806606e-01,3071
duration_flyany_framebodyturn,8.356512e-02,-6.662562e-01,5638
duration_flyany_framechase,1.204665e-01,-2.099958e+00,445
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.673818e-01,5.365496e+00,73892
duration_flyany_framecrabwalkextreme,1.330860e-01,4.220549e+00,3547
duration_flyany_framejump,8.909595e-02,5.593666e-01,1511
duration_flyany_framemove,1.640648e+00,1.568288e+00,300405
duration_flyany_framepivotcenter,1.038485e-01,4.618367e+00,568
duration_flyany_framepivottail,1.285504e-01,-1.907377e+00,14970
duration_flyany_framerighting,4.201027e-01,1.257899e-01,1938
duration_flyany_framestop,8.445356e-01,-1.068823e+00,155082
duration_flyany_frametouch,1.785510e-01,-6.791187e-01,14029
duration_flyany_framewalk,5.243211e-01,-9.967195e-01,161331
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.041198e+00,2.427471e-01,19086
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.452934e-01,2.305825e+00,1830
duration_flyfemale_framebodyturn,8.407963e-02,-6.806303e-03,2740
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.187016e-01,5.250884e+00,29175
duration_flyfemale_framecrabwalkextreme,1.474838e-01,6.963183e+00,1808
duration_flyfemale_framejump,9.179332e-02,8.527409e-01,734
duration_flyfemale_framemove,1.867093e+00,3.813742e+00,137187
duration_flyfemale_framepivotcenter,9.939090e-02,3.115180e+00,439
duration_flyfemale_framepivottail,1.290609e-01,-1.331210e+00,7380
duration_flyfemale_framerighting,4.029664e-01,-7.124102e-01,654
duration_flyfemale_framestop,8.723606e-01,-9.885125e-01,63813
duration_flyfemale_frametouch,1.776843e-01,7.191964e-01,6028
duration_flyfemale_framewalk,5.990922e-01,1.200888e+00,82478
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.255290e+00,5.819292e-01,9394
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.245712e-01,-1.359969e+00,1241
duration_flymale_framebodyturn,8.316307e-02,-1.089731e+00,2898
duration_flymale_framechase,1.440251e-01,-2.093562e+00,266
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.056759e-01,3.894905e+00,44708
duration_flymale_framecrabwalkextreme,1.209463e-01,1.528190e-01,1734
duration_flymale_framejump,8.655832e-02,-8.530289e-02,776
duration_flymale_framemove,1.477134e+00,-1.122923e-01,163101
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278183e-01,-2.350435e+00,7590
duration_flymale_framerighting,4.402286e-01,9.484162e-01,1284
duration_flymale_framestop,8.123223e-01,-8.264749e-01,90159
duration_flymale_frametouch,1.788548e-01,-1.207369e+00,7988
duration_flymale_framewalk,4.606923e-01,-2.577928e+00,78849
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.679048e+00,-1.116790e+00,9092
dv_cor_flyany_frameany,-1.674441e-02,1.555409e-02,455468
dv_cor_flyfemale_frameany,-9.499543e-03,-1.232784e-01,201000
dv_cor_flymale_frameany,-2.239108e-02,1.433758e-01,253260
dv_ctr_flyany_frameany,-2.531085e-02,-6.428133e-02,455468
dv_ctr_flyfemale_frameany,-2.200955e-02,-2.497978e-01,201000
dv_ctr_flymale_frameany,-2.802266e-02,1.385832e-01,253260
dv_tail_flyany_frameany,-1.768807e-01,-4.043047e+00,455468
dv_tail_flyfemale_frameany,-1.292400e-01,-2.419719e+00,201000
dv_tail_flymale_frameany,-2.153487e-01,-3.391345e+00,253260
dwing_angle_diff_flyany_frameany,2.663039e-06,8.008940e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.113292e-04,8.419323e-01,201000
dwing_angle_diff_flymale_frameany,-5.882481e-04,-9.055615e-01,253260
dwing_angle_imbalance_flyany_frameany,-6.361992e-01,1.847996e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.725277e+00,-1.091481e+00,19086
dwing_angle_imbalance_flyfemale_frameany,-5.212522e-01,1.916981e+00,201000
dwing_angle_imbalance_flymale_frameany,-7.242760e-01,1.783185e+00,253260
ecc_flyany_frameany,3.591308e-01,3.328093e-01,455487
ecc_flyfemale_frameany,3.544954e-01,-8.932128e-01,201008
ecc_flymale_frameany,3.626771e-01,9.864006e-01,253271
fractime_flyany_frameattemptedcopulation,8.781809e-06,-8.984343e-01,455487
fractime_flyany_framebackup,6.742234e-03,1.884236e+00,455487
fractime_flyany_framebackup_nearfly,4.199900e-03,2.149445e+00,455487
fractime_flyany_framebackup_nearwall,6.731257e-03,1.900776e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,-2.707486e-01,455487
fractime_flyany_framebodyturn,1.237796e-02,1.540313e+00,455487
fractime_flyany_framebodyturn_nearfly,5.238349e-03,2.406366e+00,455487
fractime_flyany_framebodyturn_nearwall,1.173030e-02,1.412633e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.466676e-04,3.042324e+00,455487
fractime_flyany_framechase,1.001126e-03,-1.163532e+00,455487
fractime_flyany_framechase_notwingextension,1.001126e-03,-1.178752e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455487
fractime_flyany_framecrabwalkall,1.622264e-01,5.563344e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.170290e-02,4.552129e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.614865e-01,5.498017e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.959584e-04,8.242697e-01,455487
fractime_flyany_framecrabwalkextreme,7.787269e-03,8.486327e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.736660e-03,5.416261e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,7.732383e-03,8.703957e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.829995e-05,1.387811e-01,455487
fractime_flyany_framejump,3.326110e-03,2.942982e+00,455487
fractime_flyany_framejump_nearfly,9.155036e-04,2.947891e+00,455487
fractime_flyany_framejump_nearwall,1.554380e-03,2.373428e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.591703e-03,3.484259e+00,455487
fractime_flyany_framemove,6.595249e-01,2.584888e+00,455487
fractime_flyany_framemove_nearfly,2.784009e-01,2.256643e+00,455487
fractime_flyany_framemove_nearwall,6.159188e-01,2.805359e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.057415e-02,3.578230e-01,455487
fractime_flyany_framenotanybehavior,1.799063e-01,1.434356e+00,455487
fractime_flyany_framepivotcenter,1.268971e-03,3.267906e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.532540e-04,3.205767e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.945399e-04,5.276958e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.612588e-04,7.156659e-01,455487
fractime_flyany_framepivotcenter_stop,2.876043e-04,2.237986e+00,455487
fractime_flyany_framepivottail,3.286592e-02,7.400332e-01,455487
fractime_flyany_framepivottail_nearfly,1.560747e-02,1.337906e+00,455487
fractime_flyany_framepivottail_nearwall,3.261784e-02,7.195399e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.173498e-04,2.681317e+00,455487
fractime_flyany_framerighting,4.254787e-03,2.010325e+00,455487
fractime_flyany_framerighting_nearfly,1.119681e-03,1.633408e+00,455487
fractime_flyany_framerighting_nearwall,3.009965e-03,2.104848e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.157003e-03,1.901965e+00,455487
fractime_flyany_framestop,3.404751e-01,-2.584888e+00,455487
fractime_flyany_framestop_nearfly,1.149319e-01,-1.746222e+00,455487
fractime_flyany_framestop_nearwall,2.686509e-01,-8.006574e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.690421e-02,-2.150091e+00,455487
fractime_flyany_framestop_notwinggrooming,2.990865e-01,-1.709980e+00,455487
fractime_flyany_frametouch,3.080000e-02,5.002784e-01,455487
fractime_flyany_frametouch_notchase,3.054972e-02,1.070274e+00,455487
fractime_flyany_framewalk,3.541945e-01,1.290301e+00,455487
fractime_flyany_framewalk_nearfly,1.299971e-01,1.396764e+00,455487
fractime_flyany_framewalk_nearwall,3.282574e-01,1.395941e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.457370e-02,3.687102e-01,455487
fractime_flyany_framewingextension,5.488631e-05,-1.197955e+00,455487
fractime_flyany_framewingextension_nearfly,4.610450e-05,-1.172446e+00,455487
fractime_flyany_framewingextension_notchase,5.488631e-05,-1.373998e+00,455487
fractime_flyany_framewingextension_notnearfly,8.781809e-06,-1.656680e+00,455487
fractime_flyany_framewingflick,7.464538e-05,-1.493730e-01,455487
fractime_flyany_framewingflick_nearfly,3.073633e-05,-4.575987e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-05,1.464649e+00,455487
fractime_flyany_framewinggrooming,4.190240e-02,-3.232817e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.333937e-03,-2.825104e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.305005e-02,-1.934410e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.815420e-02,-2.495290e+00,455487
fractime_flyfemale_firsthalf_framechase,1.018988e-03,1.978477e-01,102062
fractime_flyfemale_firsthalf_frametouch,3.456722e-02,2.610515e+00,102062
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,201000
fractime_flyfemale_framebackup,9.104478e-03,3.877305e+00,201000
fractime_flyfemale_framebodyturn,1.363184e-02,2.762274e+00,201000
fractime_flyfemale_framechase,8.805970e-04,3.588492e-01,201000
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,201000
fractime_flyfemale_framecrabwalkall,1.451493e-01,5.635481e+00,201000
fractime_flyfemale_framecrabwalkextreme,8.995025e-03,1.495991e+01,201000
fractime_flyfemale_framejump,3.651741e-03,2.156797e+00,201000
fractime_flyfemale_framemove,6.825224e-01,2.940791e+00,201000
fractime_flyfemale_framenotanybehavior,1.620995e-01,8.439476e-02,201000
fractime_flyfemale_framepivotcenter,2.194030e-03,5.263083e+00,201000
fractime_flyfemale_framepivottail,3.671642e-02,1.710448e+00,201000
fractime_flyfemale_framerighting,3.253731e-03,4.793948e-01,201000
fractime_flyfemale_framestop,3.174776e-01,-2.940791e+00,201000
fractime_flyfemale_frametouch,2.999005e-02,3.223890e+00,201000
fractime_flyfemale_framewalk,4.103383e-01,3.320325e+00,201000
fractime_flyfemale_framewingextension,9.950249e-06,-7.973022e-01,201000
fractime_flyfemale_framewingflick,3.980100e-05,-3.345712e-01,201000
fractime_flyfemale_framewinggrooming,4.673632e-02,-2.821588e+00,201000
fractime_flyfemale_secondhalf_framechase,7.353312e-04,3.578200e-01,99275
fractime_flyfemale_secondhalf_frametouch,2.518257e-02,3.567338e+00,99275
fractime_flyfirsthalf_framebackup,6.779274e-03,1.695217e+00,227753
fractime_flyfirsthalf_framebodyturn,1.344439e-02,1.773307e+00,227753
fractime_flyfirsthalf_framechase,1.304044e-03,-1.088958e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.583294e-01,5.297156e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,7.262253e-03,7.700023e+00,227753
fractime_flyfirsthalf_framejump,3.767239e-03,3.297113e+00,227753
fractime_flyfirsthalf_framemove,6.606016e-01,2.268084e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.097680e-03,3.075199e+00,227753
fractime_flyfirsthalf_framepivottail,3.294358e-02,-3.861537e-02,227753
fractime_flyfirsthalf_framerighting,5.453276e-03,2.549555e+00,227753
fractime_flyfirsthalf_framestop,3.393984e-01,-2.268084e+00,227753
fractime_flyfirsthalf_frametouch,3.507747e-02,2.506117e-01,227753
fractime_flyfirsthalf_framewalk,3.572291e-01,1.089665e+00,227753
fractime_flyfirsthalf_framewingextension,7.025154e-05,-1.104245e+00,227753
fractime_flyfirsthalf_framewingflick,9.220515e-05,-1.156590e-01,227753
fractime_flyfirsthalf_framewinggrooming,4.709488e-02,-2.978254e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,3.187048e-05,-7.531697e-01,125508
fractime_flymale_firsthalf_framechase,1.537751e-03,-1.135086e+00,125508
fractime_flymale_firsthalf_frametouch,3.554355e-02,-5.960229e-01,125508
fractime_flymale_frameattemptedcopulation,1.579405e-05,-8.659227e-01,253260
fractime_flymale_framebackup,4.900103e-03,-6.208861e-02,253260
fractime_flymale_framebodyturn,1.144279e-02,4.215177e-01,253260
fractime_flymale_framechase,1.101635e-03,-1.215843e+00,253260
fractime_flymale_framechase_notwingextension,1.101635e-03,-1.239754e+00,253260
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,253260
fractime_flymale_framecrabwalkall,1.765300e-01,4.289547e+00,253260
fractime_flymale_framecrabwalkextreme,6.846719e-03,4.053096e+00,253260
fractime_flymale_framejump,3.079839e-03,3.531122e+00,253260
fractime_flymale_framemove,6.440062e-01,2.017311e+00,253260
fractime_flymale_framenotanybehavior,1.945984e-01,2.753717e+00,253260
fractime_flymale_framepivotcenter,5.251520e-04,1.064612e-01,253260
fractime_flymale_framepivottail,2.996920e-02,-1.558505e-01,253260
fractime_flymale_framerighting,5.069889e-03,4.287859e+00,253260
fractime_flymale_framestop,3.559938e-01,-2.017311e+00,253260
fractime_flymale_frametouch,3.154071e-02,-4.395200e-01,253260
fractime_flymale_frametouch_notchase,3.120509e-02,-9.013845e-02,253260
fractime_flymale_framewalk,3.113362e-01,-5.064895e-01,253260
fractime_flymale_framewingextension,9.081576e-05,-1.180311e+00,253260
fractime_flymale_framewingflick,1.026613e-04,-1.317234e-01,253260
fractime_flymale_framewinggrooming,3.589987e-02,-2.685404e+00,253260
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,128148
fractime_flymale_secondhalf_framechase,6.710990e-04,-1.157997e+00,128148
fractime_flymale_secondhalf_frametouch,2.762431e-02,-1.337541e-01,128148
fractime_flysecondhalf_framebackup,6.705751e-03,1.879086e+00,227715
fractime_flysecondhalf_framebodyturn,1.131239e-02,1.252701e+00,227715
fractime_flysecondhalf_framechase,6.982412e-04,-1.105306e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.661331e-01,5.403867e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,8.313023e-03,8.734392e+00,227715
fractime_flysecondhalf_framejump,2.885185e-03,2.265635e+00,227715
fractime_flysecondhalf_framemove,6.584195e-01,2.742892e+00,227715
fractime_flysecondhalf_framepivotcenter,1.440397e-03,3.199471e+00,227715
fractime_flysecondhalf_framepivottail,3.279099e-02,1.488952e+00,227715
fractime_flysecondhalf_framerighting,3.056452e-03,1.192728e+00,227715
fractime_flysecondhalf_framestop,3.415805e-01,-2.742892e+00,227715
fractime_flysecondhalf_frametouch,2.652438e-02,8.036396e-01,227715
fractime_flysecondhalf_framewalk,3.511890e-01,1.409355e+00,227715
fractime_flysecondhalf_framewingextension,3.952309e-05,-1.120768e+00,227715
fractime_flysecondhalf_framewingflick,5.708890e-05,-1.676081e-01,227715
fractime_flysecondhalf_framewinggrooming,3.671256e-02,-3.125371e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.332148e+01,2.153075e+00,179154
magveldiff_nose2ell_flyany_frametouch,1.100881e+01,2.598287e+00,14029
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.392422e+01,3.088798e+00,77052
magveldiff_nose2ell_flyfemale_frametouch,1.098710e+01,3.063336e+00,6028
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.914900e+00,9.088276e-01,266
magveldiff_nose2ell_flymale_framenearfly,1.285659e+01,1.251925e+00,101900
magveldiff_nose2ell_flymale_frametouch,1.111592e+01,1.932938e+00,7988
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.434560e+00,-7.485062e-01,455468
max_absdwing_angle_flyany_framechase,1.072413e+00,-2.367672e+00,445
max_absdwing_angle_flyany_framenearfly,1.405471e+00,-8.891474e-02,179154
max_absdwing_angle_flyany_frametouch,1.560275e+00,4.123599e-01,14029
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.921347e+00,-2.530238e+00,19086
max_absdwing_angle_flyfemale_frameany,1.303410e+00,-1.054212e+00,201000
max_absdwing_angle_flyfemale_framenearfly,1.277642e+00,-5.258863e-01,77052
max_absdwing_angle_flyfemale_frametouch,1.507566e+00,8.347888e-01,6028
max_absdwing_angle_flymale_frameany,1.532627e+00,-5.226730e-01,253260
max_absdwing_angle_flymale_framechase,9.503175e-01,-3.248231e+00,266
max_absdwing_angle_flymale_framenearfly,1.523128e+00,2.615064e-01,101900
max_absdwing_angle_flymale_frametouch,1.672830e+00,4.673120e-01,7988
max_absdwing_area_flyany_frameany,3.202202e+00,-8.434436e-02,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.729814e+00,-1.287585e+00,19086
max_absdwing_area_flyfemale_frameany,3.251790e+00,-3.310425e-01,201000
max_absdwing_area_flymale_frameany,3.154270e+00,2.203025e-01,253260
max_dwing_angle_in_flyany_frameany,1.000303e+00,-1.480483e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.164997e-01,-1.483373e+00,201000
max_dwing_angle_in_flymale_frameany,1.064777e+00,-1.458060e+00,253260
max_dwing_angle_out_flyany_frameany,1.000305e+00,-1.479621e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.169110e-01,-1.476821e+00,201000
max_dwing_angle_out_flymale_frameany,1.064189e+00,-1.461847e+00,253260
max_wing_angle_flyany_frameany,8.222291e-02,-1.439816e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.339485e-02,-1.124039e+00,445
max_wing_angle_flyany_framenearfly,7.841428e-02,-9.052483e-01,179158
max_wing_angle_flyany_frametouch,8.295876e-02,-6.950700e-01,14029
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.230630e-01,-2.557283e+00,19086
max_wing_angle_flyfemale_frameany,8.136532e-02,-1.730882e+00,201008
max_wing_angle_flyfemale_framenearfly,7.973067e-02,-9.656138e-01,77054
max_wing_angle_flyfemale_frametouch,8.624134e-02,6.140196e-01,6028
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.227373e-02,-9.107469e-01,253271
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.831662e-02,-1.408618e+00,266
max_wing_angle_flymale_framenearfly,7.805988e-02,-5.683225e-01,101902
max_wing_angle_flymale_frametouch,8.267250e-02,-8.215220e-01,7988
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.770990e-01,1.364593e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.722492e-01,-2.910163e+00,19086
max_wing_area_flyfemale_frameany,1.065019e+00,1.959059e+00,201008
max_wing_area_flymale_frameany,9.073838e-01,9.202463e-01,253271
mean_wing_angle_flyany_frameany,2.122057e-02,-1.785920e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.827656e-02,-2.258492e+00,201008
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.301349e-02,-1.115685e+00,253271
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.556650e-01,1.783610e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.663275e-01,-1.777742e+00,19086
mean_wing_area_flyfemale_frameany,1.040509e+00,2.434594e+00,201008
mean_wing_area_flymale_frameany,8.887809e-01,1.204497e+00,253271
min_absdwing_angle_flyany_frameany,9.809720e-01,9.675815e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.139393e-01,1.139238e+00,201000
min_absdwing_angle_flymale_frameany,1.034963e+00,2.679625e-01,253260
min_absdwing_area_flyany_frameany,2.270492e+00,1.586474e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.223797e+00,8.076286e-01,201000
min_absdwing_area_flymale_frameany,2.308700e+00,1.749695e+00,253260
min_dwing_angle_in_flyany_frameany,-1.000305e+00,1.479621e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.169110e-01,1.476821e+00,201000
min_dwing_angle_in_flymale_frameany,-1.064189e+00,1.461847e+00,253260
min_dwing_angle_out_flyany_frameany,-1.000303e+00,1.480483e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.164997e-01,1.483373e+00,201000
min_dwing_angle_out_flymale_frameany,-1.064777e+00,1.458060e+00,253260
min_wing_angle_flyany_frameany,-3.978178e-02,-1.913766e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.481220e-02,-2.386741e+00,201008
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.624675e-02,-1.275846e+00,253271
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.342310e-01,2.150947e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.604058e-01,2.814374e-01,19086
min_wing_area_flyfemale_frameany,1.015999e+00,2.830170e+00,201008
min_wing_area_flymale_frameany,8.701779e-01,1.446081e+00,253271
nflies_close_flyany_frameany,4.951601e-01,3.693726e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.487532e-01,1.500217e+00,743
nflies_close_flyany_framebodyturn,5.214154e-01,8.518555e-01,5638
nflies_close_flyany_framebodyturnstart,5.229884e-01,6.658740e-01,2219
nflies_close_flyany_framecrabwalkallstart,5.034779e-01,1.239212e-01,6650
nflies_close_flyany_framecrabwalkextreme,6.400708e-01,-1.920689e+00,3547
nflies_close_flyany_framecrabwalkextremestart,6.529980e-01,-1.729769e+00,845
nflies_close_flyany_framejumpstart,4.625144e-01,-3.001306e-01,561
nflies_close_flyany_framenearwall,5.512514e-01,1.217423e-01,402910
nflies_close_flyany_framepivotcenter,6.084058e-01,2.549865e-02,568
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.474420e-01,1.077924e+00,3829
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.987454e-01,-2.808131e-01,155082
nflies_close_flyany_frametouch,1.668372e+00,4.100065e-01,14029
nflies_close_flyany_framewalk,4.673919e-01,4.329044e-01,161331
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.553870e-01,-1.976818e-01,19086
nflies_close_flyfemale_frameany,5.426799e-01,1.988369e-01,201008
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.590261e-01,7.418854e-01,253271
nflies_close_flymale_framechase,1.466351e+00,1.075047e+00,266
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047788e+00,-1.525226e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459525e+00,-2.004061e-01,19086
nwingsdetected_flyfemale_frameany,1.038396e+00,-1.827155e+00,201008
nwingsdetected_flymale_frameany,1.054088e+00,-1.080636e+00,253271
phi_flyany_frameany,5.434047e-02,5.191381e+00,455487
phisideways_flyany_framemove,5.015823e-01,4.424119e+00,300405
phisideways_flyfemale_framemove,4.746620e-01,2.240378e+00,137195
phisideways_flymale_framemove,5.234619e-01,4.674313e+00,163112
theta_mm_flyany_frameany,8.543382e-02,3.126262e+00,455487
velmag_ctr_flyany_frameany,8.685006e+00,1.905375e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.497512e+00,1.939847e-01,3071
velmag_ctr_flyany_framebodyturn,1.123151e+01,4.573842e-01,5638
velmag_ctr_flyany_framecrabwalkall,1.384026e+01,-2.194586e-01,73891
velmag_ctr_flyany_framecrabwalkextreme,7.962732e+00,1.185790e+00,3547
velmag_ctr_flyany_framejump,5.298518e+01,8.485213e-01,1511
velmag_ctr_flyany_framemove,1.272597e+01,9.360191e-02,300386
velmag_ctr_flyany_framenearfly,8.232745e+00,1.864517e+00,179154
velmag_ctr_flyany_framenearwall,8.870618e+00,9.953982e-01,402893
velmag_ctr_flyany_framenotnearfly_notnearwall,8.331851e+00,3.274814e+00,48953
velmag_ctr_flyany_framepivotcenter,2.552837e+00,5.048205e-01,568
velmag_ctr_flyany_framepivottail,1.030915e+01,3.390701e-01,14970
velmag_ctr_flyany_framerighting,1.566060e+01,-3.094228e-01,1938
velmag_ctr_flyany_framestop,7.825339e-01,3.466276e+00,155082
velmag_ctr_flyany_frametouch,6.422385e+00,2.305154e+00,14029
