field,value,zscore,nflyframes
duration_flyany_framemove,2.539867e-01,-8.143658e+00,98231
duration_flyany_framepivotcenter,1.021062e-01,4.367306e+00,7787
duration_flyany_framepivottail,1.065249e-01,-6.779387e+00,448
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.586233e+00,6.990395e-01,357199
duration_flyany_frametouch,2.842356e-01,7.224730e+00,12199
duration_flyany_framewalk,2.242598e-01,-7.433094e+00,15125
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.663090e-02,-5.530998e+00,514
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.298284e-01,-1.009692e+01,1670
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.898489e-01,-7.438399e+00,64850
duration_flyfemale_framepivotcenter,1.063449e-01,4.924103e+00,5512
duration_flyfemale_framepivottail,1.097248e-01,-5.273924e+00,294
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.634603e-01,-1.108702e+00,174840
duration_flyfemale_frametouch,2.767297e-01,9.372933e+00,7884
duration_flyfemale_framewalk,2.498007e-01,-6.348864e+00,11684
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.018235e-02,-2.767928e+00,278
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.277688e-01,-7.487741e+00,1350
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.149894e-01,-6.948116e+00,33362
duration_flymale_framepivotcenter,9.739648e-02,7.567497e-01,2275
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.278203e+00,1.165577e+00,182359
duration_flymale_frametouch,2.925756e-01,4.522563e+00,4315
duration_flymale_framewalk,1.958810e-01,-7.663518e+00,3441
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.505519e-02,8.895517e-02,455411
dv_cor_flyfemale_frameany,-2.031917e-02,-2.498209e-01,239690
dv_cor_flymale_frameany,-9.206321e-03,3.221027e-01,215721
dv_ctr_flyany_frameany,-2.194931e-02,3.118258e-02,455411
dv_ctr_flyfemale_frameany,-2.791827e-02,-2.509286e-01,239690
dv_ctr_flymale_frameany,-1.531714e-02,2.643249e-01,215721
dv_tail_flyany_frameany,-3.885336e-02,-4.168877e-01,455411
dv_tail_flyfemale_frameany,-4.527752e-02,-6.242531e-01,239690
dv_tail_flymale_frameany,-3.171541e-02,-2.648247e-02,215721
dwing_angle_diff_flyany_frameany,2.510330e-05,1.133699e+00,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.769627e-05,-5.179846e-01,239690
dwing_angle_diff_flymale_frameany,3.705530e-19,1.243172e+00,215721
dwing_angle_imbalance_flyany_frameany,-3.208121e-01,8.209691e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.156354e-01,6.123640e+00,239690
dwing_angle_imbalance_flymale_frameany,-3.265639e-01,8.075781e+00,215721
ecc_flyany_frameany,3.641305e-01,2.295244e+00,455430
ecc_flyfemale_frameany,3.583619e-01,8.194849e-01,239700
ecc_flymale_frameany,3.705399e-01,3.392821e+00,215730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.295701e-01,455430
fractime_flyany_framebackup,2.678787e-04,-7.358124e+00,455430
fractime_flyany_framebackup_nearfly,1.449180e-04,-6.110829e+00,455430
fractime_flyany_framebackup_nearwall,2.678787e-04,-7.351521e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.277443e-01,455430
fractime_flyany_framebodyturn,1.739016e-03,-6.717625e+00,455430
fractime_flyany_framebodyturn_nearfly,6.916540e-04,-5.989494e+00,455430
fractime_flyany_framebodyturn_nearwall,8.277891e-04,-7.391040e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.774762e-04,3.427299e+00,455430
fractime_flyany_framechase,5.269745e-05,-1.212776e+00,455430
fractime_flyany_framechase_notwingextension,5.269745e-05,-1.238636e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,455430
fractime_flyany_framecrabwalkall,6.631096e-03,-7.787671e+00,455430
fractime_flyany_framecrabwalkall_nearfly,3.897416e-03,-5.918761e+00,455430
fractime_flyany_framecrabwalkall_nearwall,3.715170e-03,-7.878817e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.490899e-03,3.718067e+00,455430
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.305078e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.782907e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.250501e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.666369e-01,455430
fractime_flyany_framejump,1.317436e-05,-2.626004e+00,455430
fractime_flyany_framejump_nearfly,1.317436e-05,-2.491911e+00,455430
fractime_flyany_framejump_nearwall,4.391454e-06,-2.534746e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.541745e+00,455430
fractime_flyany_framemove,2.156885e-01,-7.963769e+00,455430
fractime_flyany_framemove_nearfly,1.197198e-01,-4.225783e+00,455430
fractime_flyany_framemove_nearwall,1.352129e-01,-9.493386e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,4.886591e-02,1.293257e+00,455430
fractime_flyany_framenotanybehavior,1.573217e-01,2.536913e-01,455430
fractime_flyany_framepivotcenter,1.709813e-02,9.192459e+01,455430
fractime_flyany_framepivotcenter_nearfly,1.477724e-02,1.825705e+02,455430
fractime_flyany_framepivotcenter_nearwall,1.318534e-02,1.207738e+02,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.154952e-03,1.149549e+01,455430
fractime_flyany_framepivotcenter_stop,4.628593e-03,9.395729e+01,455430
fractime_flyany_framepivottail,1.012230e-03,-9.737020e+00,455430
fractime_flyany_framepivottail_nearfly,2.590958e-04,-8.600607e+00,455430
fractime_flyany_framepivottail_nearwall,9.529456e-04,-9.719528e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,3.513163e-05,-8.049514e-01,455430
fractime_flyany_framerighting,1.449180e-04,-1.575918e+00,455430
fractime_flyany_framerighting_nearfly,1.339394e-04,-1.171359e+00,455430
fractime_flyany_framerighting_nearwall,7.685045e-05,-1.423333e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,4.391454e-06,-1.861421e+00,455430
fractime_flyany_framestop,7.843115e-01,7.963769e+00,455430
fractime_flyany_framestop_nearfly,4.988714e-01,1.663618e+01,455430
fractime_flyany_framestop_nearwall,4.492809e-01,4.175263e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.836265e-01,2.162089e+00,455430
fractime_flyany_framestop_notwinggrooming,7.842259e-01,1.044880e+01,455430
fractime_flyany_frametouch,2.678568e-02,-1.277577e-01,455430
fractime_flyany_frametouch_notchase,2.677689e-02,2.863265e-01,455430
fractime_flyany_framewalk,3.321037e-02,-9.795704e+00,455430
fractime_flyany_framewalk_nearfly,8.598467e-03,-7.386879e+00,455430
fractime_flyany_framewalk_nearwall,1.923018e-02,-1.035660e+01,455430
fractime_flyany_framewalk_notnearfly_notnearwall,1.173397e-02,-1.122072e+00,455430
fractime_flyany_framewingextension,1.976154e-05,-1.157605e+00,455430
fractime_flyany_framewingextension_nearfly,1.976154e-05,-1.127247e+00,455430
fractime_flyany_framewingextension_notchase,1.976154e-05,-1.311246e+00,455430
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.919102e+00,455430
fractime_flyany_framewingflick,6.587181e-06,-1.051710e+00,455430
fractime_flyany_framewingflick_nearfly,2.195727e-06,-8.347230e-01,455430
fractime_flyany_framewingflick_notnearfly,4.391454e-06,-1.468914e+00,455430
fractime_flyany_framewinggrooming,8.782908e-05,-6.591230e+00,455430
fractime_flyany_framewinggrooming_nearfly,8.782908e-05,-5.028998e+00,455430
fractime_flyany_framewinggrooming_nearwall,7.904618e-05,-5.047241e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.737232e+00,455430
fractime_flyfemale_firsthalf_framechase,1.501752e-04,-1.042596e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.093275e-02,-4.115581e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,239690
fractime_flyfemale_framebackup,4.505820e-04,-6.420981e+00,239690
fractime_flyfemale_framebodyturn,2.144437e-03,-5.887205e+00,239690
fractime_flyfemale_framechase,8.761317e-05,-1.198467e+00,239690
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,239690
fractime_flyfemale_framecrabwalkall,6.967333e-03,-7.097632e+00,239690
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.066707e+00,239690
fractime_flyfemale_framejump,1.251617e-05,-2.387794e+00,239690
fractime_flyfemale_framemove,2.705578e-01,-5.671060e+00,239690
fractime_flyfemale_framenotanybehavior,1.891527e-01,1.094505e+00,239690
fractime_flyfemale_framepivotcenter,2.299637e-02,8.739867e+01,239690
fractime_flyfemale_framepivottail,1.251617e-03,-8.522675e+00,239690
fractime_flyfemale_framerighting,2.753557e-04,-1.305746e+00,239690
fractime_flyfemale_framestop,7.294422e-01,5.671060e+00,239690
fractime_flyfemale_frametouch,3.289249e-02,3.863747e+00,239690
fractime_flyfemale_framewalk,4.874630e-02,-8.140873e+00,239690
fractime_flyfemale_framewingextension,0.000000e+00,-1.219384e+00,239690
fractime_flyfemale_framewingflick,1.251617e-05,-1.165337e+00,239690
fractime_flyfemale_framewinggrooming,3.754850e-05,-5.717730e+00,239690
fractime_flyfemale_secondhalf_framechase,2.503547e-05,-1.202571e+00,119830
fractime_flyfemale_secondhalf_frametouch,4.485521e-02,1.026735e+01,119830
fractime_flyfirsthalf_framebackup,2.063811e-04,-7.170969e+00,227734
fractime_flyfirsthalf_framebodyturn,1.765217e-03,-7.113247e+00,227734
fractime_flyfirsthalf_framechase,8.782176e-05,-1.116794e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.284815e-03,-7.528717e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.128902e+00,227734
fractime_flyfirsthalf_framejump,0.000000e+00,-2.511234e+00,227734
fractime_flyfirsthalf_framemove,2.178067e-01,-8.383779e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.530294e-02,9.231581e+01,227734
fractime_flyfirsthalf_framepivottail,1.018732e-03,-9.936660e+00,227734
fractime_flyfirsthalf_framerighting,1.141683e-04,-1.449367e+00,227734
fractime_flyfirsthalf_framestop,7.821933e-01,8.383779e+00,227734
fractime_flyfirsthalf_frametouch,1.648853e-02,-2.046591e+00,227734
fractime_flyfirsthalf_framewalk,3.365769e-02,-1.028531e+01,227734
fractime_flyfirsthalf_framewingextension,1.756435e-05,-1.047946e+00,227734
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.097792e+00,227734
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.437597e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.133014e-01,107874
fractime_flymale_firsthalf_framechase,1.854015e-05,-1.096344e+00,107874
fractime_flymale_firsthalf_frametouch,1.155051e-02,-2.194767e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.022162e-01,215721
fractime_flymale_framebackup,6.489864e-05,-6.879497e+00,215721
fractime_flymale_framebodyturn,1.288702e-03,-6.321671e+00,215721
fractime_flymale_framechase,1.390685e-05,-1.192758e+00,215721
fractime_flymale_framechase_notwingextension,1.390685e-05,-1.218419e+00,215721
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,215721
fractime_flymale_framecrabwalkall,6.258083e-03,-6.821621e+00,215721
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.728051e+00,215721
fractime_flymale_framejump,1.390685e-05,-2.358551e+00,215721
fractime_flymale_framemove,1.546535e-01,-9.672033e+00,215721
fractime_flymale_framenotanybehavior,1.218797e-01,-9.242210e-01,215721
fractime_flymale_framepivotcenter,1.054603e-02,7.642024e+01,215721
fractime_flymale_framepivottail,7.463344e-04,-9.267760e+00,215721
fractime_flymale_framerighting,0.000000e+00,-1.786968e+00,215721
fractime_flymale_framestop,8.453465e-01,9.672033e+00,215721
fractime_flymale_frametouch,2.000269e-02,-1.419368e+00,215721
fractime_flymale_frametouch_notchase,1.999805e-02,-1.419096e+00,215721
fractime_flymale_framewalk,1.595116e-02,-9.718910e+00,215721
fractime_flymale_framewingextension,4.172056e-05,-1.117482e+00,215721
fractime_flymale_framewingflick,0.000000e+00,-9.424383e-01,215721
fractime_flymale_framewinggrooming,1.437041e-04,-5.385382e+00,215721
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.080997e-01,107847
fractime_flymale_secondhalf_framechase,9.272395e-06,-1.161532e+00,107847
fractime_flymale_secondhalf_frametouch,2.845698e-02,-7.513576e-02,107847
fractime_flysecondhalf_framebackup,3.294140e-04,-6.777036e+00,227677
fractime_flysecondhalf_framebodyturn,1.712953e-03,-6.041403e+00,227677
fractime_flysecondhalf_framechase,1.756875e-05,-1.182053e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,227677
fractime_flysecondhalf_framecrabwalkall,5.977767e-03,-7.460617e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.168736e+00,227677
fractime_flysecondhalf_framejump,2.635312e-05,-2.472478e+00,227677
fractime_flysecondhalf_framemove,2.135042e-01,-7.161408e+00,227677
fractime_flysecondhalf_framepivotcenter,1.889519e-02,8.573524e+01,227677
fractime_flysecondhalf_framepivottail,1.005811e-03,-8.720859e+00,227677
fractime_flysecondhalf_framerighting,1.756875e-04,-1.631850e+00,227677
fractime_flysecondhalf_framestop,7.864958e-01,7.161408e+00,227677
fractime_flysecondhalf_frametouch,3.708763e-02,2.655084e+00,227677
fractime_flysecondhalf_framewalk,3.276572e-02,-8.842457e+00,227677
fractime_flysecondhalf_framewingextension,2.196094e-05,-1.111499e+00,227677
fractime_flysecondhalf_framewingflick,1.317656e-05,-8.263134e-01,227677
fractime_flysecondhalf_framewinggrooming,1.756875e-04,-5.987536e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.508156e+00,-8.961647e+00,281711
magveldiff_nose2ell_flyany_frametouch,1.821491e+00,-1.129280e+01,12199
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.620871e+00,-8.395021e+00,171560
magveldiff_nose2ell_flyfemale_frametouch,1.942957e+00,-1.045385e+01,7884
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.382918e+00,-9.097977e+00,110151
magveldiff_nose2ell_flymale_frametouch,1.686529e+00,-1.068672e+01,4315
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.942290e-01,-7.473142e+00,455411
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.020053e-01,-7.232770e+00,281711
max_absdwing_angle_flyany_frametouch,9.673801e-01,-4.920245e+00,12199
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.891871e-01,-6.104068e+00,239690
max_absdwing_angle_flyfemale_framenearfly,7.792322e-01,-6.048292e+00,171560
max_absdwing_angle_flyfemale_frametouch,9.977738e-01,-3.654081e+00,7884
max_absdwing_angle_flymale_frameany,7.998310e-01,-6.670245e+00,215721
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.273088e-01,-6.542094e+00,110151
max_absdwing_angle_flymale_frametouch,9.336094e-01,-4.948655e+00,4315
max_absdwing_area_flyany_frameany,2.091732e+00,-6.716122e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.142552e+00,-5.666076e+00,239690
max_absdwing_area_flymale_frameany,2.035265e+00,-5.414077e+00,215721
max_dwing_angle_in_flyany_frameany,6.354162e-01,-1.003015e+01,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.470980e-01,-7.484852e+00,239690
max_dwing_angle_in_flymale_frameany,6.224364e-01,-9.967675e+00,215721
max_dwing_angle_out_flyany_frameany,6.354413e-01,-1.002908e+01,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.471457e-01,-7.477046e+00,239690
max_dwing_angle_out_flymale_frameany,6.224364e-01,-9.960296e+00,215721
max_wing_angle_flyany_frameany,5.252776e-02,-5.362252e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.485212e-02,-4.017433e+00,281725
max_wing_angle_flyany_frametouch,6.078378e-02,-2.642651e+00,12199
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.436545e-02,-5.415297e+00,239700
max_wing_angle_flyfemale_framenearfly,5.674957e-02,-4.444738e+00,171568
max_wing_angle_flyfemale_frametouch,6.231568e-02,-3.455697e+00,7884
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.048587e-02,-3.918877e+00,215730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.274383e-02,-2.951993e+00,110157
max_wing_angle_flymale_frametouch,5.908168e-02,-2.033612e+00,4315
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.173690e+00,7.684348e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.185805e+00,5.258727e+00,239700
max_wing_area_flymale_frameany,1.160229e+00,9.258840e+00,215730
mean_wing_angle_flyany_frameany,5.849505e-03,-4.742982e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.574958e-03,-4.971292e+00,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.265668e-03,-3.319740e+00,215730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.168180e+00,8.647615e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.179774e+00,6.288610e+00,239700
mean_wing_area_flymale_frameany,1.155298e+00,9.960199e+00,215730
min_absdwing_angle_flyany_frameany,6.334477e-01,-9.538584e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.290777e-01,-6.408913e+00,239690
min_absdwing_angle_flymale_frameany,6.383032e-01,-1.041049e+01,215721
min_absdwing_area_flyany_frameany,1.732597e+00,-6.877873e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.768255e+00,-5.166846e+00,239690
min_absdwing_area_flymale_frameany,1.692977e+00,-6.440519e+00,215721
min_dwing_angle_in_flyany_frameany,-6.354413e-01,1.002908e+01,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.471457e-01,7.477046e+00,239690
min_dwing_angle_in_flymale_frameany,-6.224364e-01,9.960296e+00,215721
min_dwing_angle_out_flyany_frameany,-6.354162e-01,1.003015e+01,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.470980e-01,7.484852e+00,239690
min_dwing_angle_out_flymale_frameany,-6.224364e-01,9.967675e+00,215721
min_wing_angle_flyany_frameany,-4.082875e-02,-2.173979e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.521554e-02,-2.456650e+00,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.595454e-02,-1.272268e+00,215730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.162670e+00,9.382744e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.173743e+00,7.113354e+00,239700
min_wing_area_flymale_frameany,1.150366e+00,1.037305e+01,215730
nflies_close_flyany_frameany,1.481220e+00,1.802399e+01,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.984424e-01,8.775919e+00,792
nflies_close_flyany_framebodyturnstart,9.120349e-01,8.690771e+00,335
nflies_close_flyany_framecrabwalkallstart,1.347854e+00,1.449841e+01,745
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.935710e+00,2.457662e+01,266196
nflies_close_flyany_framepivotcenter,2.042290e+00,9.512567e+00,7787
nflies_close_flyany_framepivotcenterstart,1.946506e+00,8.727054e+00,2428
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.550447e+00,2.022085e+01,357199
nflies_close_flyany_frametouch,3.149076e+00,1.591626e+01,12199
nflies_close_flyany_framewalk,6.599338e-01,4.170735e+00,15125
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.980547e+00,2.327294e+01,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.264126e-01,9.552840e+00,215730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025723e+00,-3.451922e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.017772e+00,-3.760289e+00,239700
nwingsdetected_flymale_frameany,1.034557e+00,-2.305743e+00,215730
phi_flyany_frameany,5.589470e-02,5.461693e+00,455430
phisideways_flyany_framemove,5.307848e-01,6.207046e+00,98231
phisideways_flyfemale_framemove,5.048425e-01,4.631425e+00,64860
phisideways_flymale_framemove,5.596096e-01,6.146296e+00,33371
theta_mm_flyany_frameany,3.322364e-02,1.505129e+00,455430
velmag_ctr_flyany_frameany,1.124841e+00,-8.512220e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,5.238049e+00,-9.220015e+00,792
velmag_ctr_flyany_framecrabwalkall,3.069892e+00,-1.261951e+01,3020
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.340018e+00,-1.061136e+01,98212
velmag_ctr_flyany_framenearfly,9.361934e-01,-8.719609e+00,281711
velmag_ctr_flyany_framenearwall,1.230459e+00,-9.101497e+00,266185
velmag_ctr_flyany_framenotnearfly_notnearwall,1.311887e+00,-3.561826e+00,105881
velmag_ctr_flyany_framepivotcenter,1.340368e+00,-3.494362e+00,7787
velmag_ctr_flyany_framepivottail,7.406490e+00,-4.077507e+00,448
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.847800e-01,-5.406867e+00,357199
velmag_ctr_flyany_frametouch,1.229253e+00,-1.220754e+01,12199
velmag_ctr_flyany_framewalk,7.876574e+00,-9.226500e+00,15125
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.384556e+00,-7.259476e+00,239690
velmag_ctr_flymale_frameany,8.362699e-01,-8.602964e+00,215721
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.305322e-01,-8.212792e+00,455411
velmag_flyfemale_frameany,9.366538e-01,-7.047973e+00,239690
velmag_flymale_frameany,5.015081e-01,-8.235605e+00,215721
velmag_nose_flyany_frameany,1.482412e+00,-8.511973e+00,455411
velmag_nose_flyfemale_frameany,1.798746e+00,-7.195201e+00,239690
velmag_nose_flymale_frameany,1.130931e+00,-8.691395e+00,215721
velmag_tail_flyany_frameany,1.487058e+00,-8.489132e+00,455411
velmag_tail_flyfemale_frameany,1.804296e+00,-7.175347e+00,239690
velmag_tail_flymale_frameany,1.134572e+00,-8.663008e+00,215721
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.957341e-03,-1.001105e-01,1775
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.442024e-03,-1.540246e-01,281711
veltoward_nose2ell_flyany_frametouch,7.044329e-04,-1.417471e-01,12199
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.322243e-03,3.806911e-02,171560
