field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.555719e+01,-7.980879e-01,125163
du_ctr_flyany_framewingextension,2.607248e+00,-1.029372e+00,573
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.231719e-01,-4.927200e-01,122582
du_ctr_flyfemale_frameany,5.171726e+00,-1.316098e+00,234788
du_ctr_flymale_frameany,4.349117e+00,-2.878616e+00,244335
du_ctr_flymale_framechase,1.461329e+01,-1.304007e-01,1034
du_tail_flyany_frameany,4.753405e+00,-2.326219e+00,479440
du_tail_flyany_framepivottail,-1.340917e-01,-2.685325e+00,10693
du_tail_flyfemale_frameany,5.171591e+00,-1.315292e+00,234788
du_tail_flymale_frameany,4.351378e+00,-2.875699e+00,244335
duration_flyany_frameattemptedcopulation,8.678324e-01,5.303109e-01,231
duration_flyany_framebackup,1.340432e-01,9.713473e-01,1892
duration_flyany_framebodyturn,8.423723e-02,4.619677e-01,3450
duration_flyany_framechase,2.717463e-01,-2.293277e-01,1107
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.327041e-01,1.968474e+00,41911
duration_flyany_framecrabwalkextreme,1.206354e-01,4.779445e-01,1308
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.110519e+00,-1.972884e+00,217821
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.400579e-01,1.607739e+00,10693
duration_flyany_framerighting,3.443048e-01,-2.406573e+00,521
duration_flyany_framestop,1.379862e+00,5.061647e-01,261639
duration_flyany_frametouch,1.808477e-01,-6.874982e-01,5659
duration_flyany_framewalk,5.846268e-01,-2.853154e-01,125164
duration_flyany_framewingextension,3.386298e-01,8.248814e-02,573
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.445696e+00,-5.171254e+00,122585
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352877e-01,2.623841e-01,1113
duration_flyfemale_framebodyturn,8.516269e-02,1.221341e+00,1928
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.882901e-01,2.129076e+00,21651
duration_flyfemale_framecrabwalkextreme,1.144096e-01,-5.009851e-01,549
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.188097e+00,-1.228427e+00,121369
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.340463e-01,5.123022e-01,5143
duration_flyfemale_framerighting,2.810034e-01,-3.681446e+00,232
duration_flyfemale_framestop,1.118328e+00,-1.240144e-01,113419
duration_flyfemale_frametouch,1.619540e-01,-5.829963e-01,1989
duration_flyfemale_framewalk,5.881848e-01,2.485161e-01,70798
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.402131e+00,-4.595875e+00,53329
duration_flymale_frameattemptedcopulation,1.010670e+00,1.043598e+00,222
duration_flymale_framebackup,1.320717e-01,1.187681e+00,779
duration_flymale_framebodyturn,8.336129e-02,-2.094789e-01,1522
duration_flymale_framechase,3.382726e-01,-5.534820e-01,1034
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.755486e-01,1.462240e+00,20213
duration_flymale_framecrabwalkextreme,1.263426e-01,1.079192e+00,746
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.031732e+00,-2.112898e+00,96156
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.458301e-01,2.602925e+00,5550
duration_flymale_framerighting,4.708012e-01,1.178706e+00,278
duration_flymale_framestop,1.632046e+00,5.757492e-01,148179
duration_flymale_frametouch,1.981494e-01,-5.188754e-01,3670
duration_flymale_framewalk,5.816627e-01,-6.939952e-01,54308
duration_flymale_framewingextension,4.663647e-01,1.458347e+00,511
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.474133e+00,-3.205046e+00,69219
dv_cor_flyany_frameany,-1.585180e-02,-2.911249e-02,479440
dv_cor_flyfemale_frameany,6.829134e-03,1.591780e-01,234788
dv_cor_flymale_frameany,-3.929374e-02,-1.710905e-01,244335
dv_ctr_flyany_frameany,-2.337880e-02,-7.179954e-02,479440
dv_ctr_flyfemale_frameany,4.352281e-03,1.086717e-01,234788
dv_ctr_flymale_frameany,-5.246109e-02,-1.963606e-01,244335
dv_tail_flyany_frameany,2.506328e-02,7.566961e-01,479440
dv_tail_flyfemale_frameany,7.310183e-02,1.575075e+00,234788
dv_tail_flymale_frameany,-2.164505e-02,-2.804898e-01,244335
dwing_angle_diff_flyany_frameany,-3.800444e-04,-6.931450e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.190782e+00,-1.998822e-01,573
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.579623e-04,-2.957964e+00,234788
dwing_angle_diff_flymale_frameany,-2.290715e-04,2.533225e-01,244335
dwing_angle_imbalance_flyany_frameany,-1.054496e+00,-6.324662e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.106182e-01,1.005448e+00,573
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.128385e+00,-6.101776e+00,122582
dwing_angle_imbalance_flyfemale_frameany,-8.416094e-01,-4.799242e+00,234788
dwing_angle_imbalance_flymale_frameany,-1.258105e+00,-6.106171e+00,244335
ecc_flyany_frameany,3.543066e-01,-4.984356e-01,479460
ecc_flyfemale_frameany,3.503203e-01,-1.513321e+00,234798
ecc_flymale_frameany,3.581387e-01,3.393663e-01,244345
fractime_flyany_frameattemptedcopulation,4.817920e-04,-3.701378e-01,479460
fractime_flyany_framebackup,3.946106e-03,-2.105548e-01,479460
fractime_flyany_framebackup_nearfly,1.574688e-03,-1.703403e+00,479460
fractime_flyany_framebackup_nearwall,3.921078e-03,-2.243906e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,9.269773e-01,479460
fractime_flyany_framebodyturn,7.195595e-03,-1.852014e+00,479460
fractime_flyany_framebodyturn_nearfly,1.897969e-03,-3.451751e+00,479460
fractime_flyany_framebodyturn_nearwall,6.684604e-03,-1.938386e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.462228e-04,3.115516e-01,479460
fractime_flyany_framechase,2.321362e-03,-1.418782e+00,479460
fractime_flyany_framechase_notwingextension,1.995995e-03,-1.439594e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479460
fractime_flyany_framecrabwalkall,8.741292e-02,-1.229933e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.922997e-02,-2.748283e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.509156e-02,-1.340537e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.407834e-03,3.432243e+00,479460
fractime_flyany_framecrabwalkextreme,2.728069e-03,-3.278618e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.170066e-03,-1.551376e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.529930e-03,-5.029981e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-04,3.047038e+00,479460
fractime_flyany_framejump,3.086806e-04,-2.858703e+00,479460
fractime_flyany_framejump_nearfly,9.594127e-05,-3.075708e+00,479460
fractime_flyany_framejump_nearwall,1.543403e-04,-2.590300e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.355692e-04,-2.793021e+00,479460
fractime_flyany_framemove,4.543048e-01,-2.539742e+00,479460
fractime_flyany_framemove_nearfly,1.218996e-01,-4.159701e+00,479460
fractime_flyany_framemove_nearwall,3.920327e-01,-3.080835e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.104701e-02,1.244076e+00,479460
fractime_flyany_framenotanybehavior,1.252075e-01,-1.007887e+00,479460
fractime_flyany_framepivotcenter,4.087932e-04,-9.513387e-01,479460
fractime_flyany_framepivotcenter_nearfly,7.925583e-05,-2.169988e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.459976e-04,-1.703991e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.377675e-04,4.701475e-01,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,-4.080400e-01,479460
fractime_flyany_framepivottail,2.230217e-02,-1.332741e+00,479460
fractime_flyany_framepivottail_nearfly,6.707546e-03,-3.354230e+00,479460
fractime_flyany_framepivottail_nearwall,2.197889e-02,-1.379344e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.814541e-04,2.341209e+00,479460
fractime_flyany_framerighting,1.109582e-03,-8.455265e-01,479460
fractime_flyany_framerighting_nearfly,1.459976e-04,-1.327789e+00,479460
fractime_flyany_framerighting_nearwall,8.509573e-04,-6.916804e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.273391e-04,-9.764759e-01,479460
fractime_flyany_framestop,5.456952e-01,2.539742e+00,479460
fractime_flyany_framestop_nearfly,8.898553e-02,-2.446130e+00,479460
fractime_flyany_framestop_nearwall,1.964022e-01,-2.027579e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.102428e-01,6.194118e+00,479460
fractime_flyany_framestop_notwinggrooming,2.955617e-01,-1.243961e+00,479460
fractime_flyany_frametouch,1.180286e-02,-3.009867e+00,479460
fractime_flyany_frametouch_notchase,1.091019e-02,-3.299067e+00,479460
fractime_flyany_framewalk,2.610520e-01,-2.400174e+00,479460
fractime_flyany_framewalk_nearfly,6.336921e-02,-3.714902e+00,479460
fractime_flyany_framewalk_nearwall,2.293872e-01,-2.801094e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.625871e-02,4.987317e-01,479460
fractime_flyany_framewingextension,1.209694e-03,-1.129372e+00,479460
fractime_flyany_framewingextension_nearfly,1.013640e-03,-1.177177e+00,479460
fractime_flyany_framewingextension_notchase,8.843282e-04,-1.107366e+00,479460
fractime_flyany_framewingextension_notnearfly,1.960539e-04,2.444223e+00,479460
fractime_flyany_framewingflick,2.377675e-04,-1.575028e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-05,-1.389438e+00,479460
fractime_flyany_framewingflick_notnearfly,1.543403e-04,6.020335e+00,479460
fractime_flyany_framewinggrooming,2.556730e-01,1.263808e+01,479460
fractime_flyany_framewinggrooming_nearfly,3.070538e-02,3.842058e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.842740e-02,2.545172e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.865474e-01,1.404551e+01,479460
fractime_flyfemale_firsthalf_framechase,6.228456e-04,-3.960498e-01,117204
fractime_flyfemale_firsthalf_frametouch,1.043480e-02,-2.653375e+00,117204
fractime_flyfemale_frameattemptedcopulation,3.833245e-05,-1.026497e-01,234788
fractime_flyfemale_framebackup,4.740447e-03,5.637785e-01,234788
fractime_flyfemale_framebodyturn,8.211663e-03,-9.386539e-01,234788
fractime_flyfemale_framechase,3.236963e-04,-7.129797e-01,234788
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,234788
fractime_flyfemale_framecrabwalkall,9.221510e-02,4.342422e-01,234788
fractime_flyfemale_framecrabwalkextreme,2.338280e-03,6.652918e-01,234788
fractime_flyfemale_framejump,1.490707e-04,-2.814379e+00,234788
fractime_flyfemale_framemove,5.169302e-01,-7.946844e-01,234788
fractime_flyfemale_framenotanybehavior,1.472179e-01,-4.588632e-01,234788
fractime_flyfemale_framepivotcenter,5.962826e-04,-5.422556e-01,234788
fractime_flyfemale_framepivottail,2.190487e-02,-1.024916e+00,234788
fractime_flyfemale_framerighting,9.966438e-04,-8.654934e-01,234788
fractime_flyfemale_framestop,4.830698e-01,7.946844e-01,234788
fractime_flyfemale_frametouch,8.471472e-03,-3.133225e+00,234788
fractime_flyfemale_framewalk,3.015401e-01,-7.066624e-01,234788
fractime_flyfemale_framewingextension,2.938821e-04,1.553902e-01,234788
fractime_flyfemale_framewingflick,2.044397e-04,2.235999e+00,234788
fractime_flyfemale_framewinggrooming,2.271368e-01,8.064725e+00,234788
fractime_flyfemale_secondhalf_framechase,2.551368e-05,-1.103637e+00,117584
fractime_flyfemale_secondhalf_frametouch,6.514492e-03,-3.304467e+00,117584
fractime_flyfirsthalf_framebackup,3.595862e-03,-6.447510e-01,239720
fractime_flyfirsthalf_framebodyturn,7.483731e-03,-2.003327e+00,239720
fractime_flyfirsthalf_framechase,3.800267e-03,-1.166529e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.424412e-02,-1.197542e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.552978e-03,-4.508692e-01,239720
fractime_flyfirsthalf_framejump,3.003504e-04,-2.571135e+00,239720
fractime_flyfirsthalf_framemove,4.529743e-01,-2.823556e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.170365e-04,-1.095161e+00,239720
fractime_flyfirsthalf_framepivottail,2.213416e-02,-1.869282e+00,239720
fractime_flyfirsthalf_framerighting,1.026197e-03,-7.684671e-01,239720
fractime_flyfirsthalf_framestop,5.470257e-01,2.823556e+00,239720
fractime_flyfirsthalf_frametouch,1.501752e-02,-2.696555e+00,239720
fractime_flyfirsthalf_framewalk,2.604831e-01,-2.662919e+00,239720
fractime_flyfirsthalf_framewingextension,1.560154e-03,-9.384578e-01,239720
fractime_flyfirsthalf_framewingflick,2.586351e-04,-2.439437e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.632112e-01,1.178512e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.488095e-03,9.294790e-03,122304
fractime_flymale_firsthalf_framechase,6.851779e-03,-1.191336e+00,122304
fractime_flymale_firsthalf_frametouch,1.943518e-02,-2.137951e+00,122304
fractime_flymale_frameattemptedcopulation,9.085886e-04,-3.716725e-01,244335
fractime_flymale_framebackup,3.188246e-03,-9.756773e-01,244335
fractime_flymale_framebodyturn,6.229153e-03,-2.301170e+00,244335
fractime_flymale_framechase,4.244173e-03,-1.424981e+00,244335
fractime_flymale_framechase_notwingextension,3.605705e-03,-1.443596e+00,244335
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,244335
fractime_flymale_framecrabwalkall,8.272658e-02,-2.121063e+00,244335
fractime_flymale_framecrabwalkextreme,3.069556e-03,-8.760742e-01,244335
fractime_flymale_framejump,4.502016e-04,-2.300180e+00,244335
fractime_flymale_framemove,3.935417e-01,-4.121478e+00,244335
fractime_flymale_framenotanybehavior,1.035095e-01,-1.555168e+00,244335
fractime_flymale_framepivotcenter,2.291935e-04,-1.504385e+00,244335
fractime_flymale_framepivottail,2.271472e-02,-1.416207e+00,244335
fractime_flymale_framerighting,1.174617e-03,-6.887031e-01,244335
fractime_flymale_framestop,6.064583e-01,4.121478e+00,244335
fractime_flymale_frametouch,1.502036e-02,-2.383172e+00,244335
fractime_flymale_frametouch_notchase,1.328095e-02,-2.608908e+00,244335
fractime_flymale_framewalk,2.222686e-01,-3.566152e+00,244335
fractime_flymale_framewingextension,2.091391e-03,-1.167557e+00,244335
fractime_flymale_framewingflick,2.701209e-04,-7.774434e-01,244335
fractime_flymale_framewinggrooming,2.832955e-01,1.370946e+01,244335
fractime_flymale_secondhalf_frameattemptedcopulation,3.277856e-04,-9.453545e-01,122031
fractime_flymale_secondhalf_framechase,1.630733e-03,-1.563839e+00,122031
fractime_flymale_secondhalf_frametouch,1.059567e-02,-2.393656e+00,122031
fractime_flysecondhalf_framebackup,4.296679e-03,2.470537e-01,239720
fractime_flysecondhalf_framebodyturn,6.908059e-03,-1.616497e+00,239720
fractime_flysecondhalf_framechase,8.426498e-04,-1.581499e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.057233e-02,-1.178759e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.903387e-03,-1.971484e-01,239720
fractime_flysecondhalf_framejump,3.170365e-04,-2.867511e+00,239720
fractime_flysecondhalf_framemove,4.555899e-01,-2.144212e+00,239720
fractime_flysecondhalf_framepivotcenter,5.005840e-04,-7.906622e-01,239720
fractime_flysecondhalf_framepivottail,2.247205e-02,-6.589501e-01,239720
fractime_flysecondhalf_framerighting,1.193059e-03,-8.904990e-01,239720
fractime_flysecondhalf_framestop,5.444101e-01,2.144212e+00,239720
fractime_flysecondhalf_frametouch,8.589187e-03,-2.986004e+00,239720
fractime_flysecondhalf_framewalk,2.616386e-01,-2.035082e+00,239720
fractime_flysecondhalf_framewingextension,8.593359e-04,-1.184075e+00,239720
fractime_flysecondhalf_framewingflick,2.169197e-04,-8.488408e-04,239720
fractime_flysecondhalf_framewinggrooming,2.481437e-01,1.208882e+01,239720
magveldiff_nose2ell_flyany_framenearfly,1.149637e+01,-1.441094e-01,101105
magveldiff_nose2ell_flyany_frametouch,1.060287e+01,2.189980e+00,5659
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.153048e+01,1.895909e-01,49847
magveldiff_nose2ell_flyfemale_frametouch,1.089489e+01,3.035250e+00,1989
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.783087e+00,-4.720668e-01,1034
magveldiff_nose2ell_flymale_framenearfly,1.146386e+01,-4.658270e-01,51219
magveldiff_nose2ell_flymale_frametouch,1.034795e+01,1.178629e+00,3670
magveldiff_nose2ell_flymale_framewingextension,6.074698e+00,-3.427726e-01,511
max_absdwing_angle_flyany_frameany,2.923506e+00,1.306726e+01,479440
max_absdwing_angle_flyany_framechase,1.809365e+00,1.432597e+00,1107
max_absdwing_angle_flyany_framenearfly,2.309296e+00,9.577577e+00,101105
max_absdwing_angle_flyany_frametouch,1.821736e+00,1.772665e+00,5659
max_absdwing_angle_flyany_framewingextension,4.827438e+00,-1.877499e-01,573
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.761430e+00,1.378898e+01,122582
max_absdwing_angle_flyfemale_frameany,2.588457e+00,1.043269e+01,234788
max_absdwing_angle_flyfemale_framenearfly,2.060444e+00,7.634502e+00,49847
max_absdwing_angle_flyfemale_frametouch,1.640690e+00,1.500579e+00,1989
max_absdwing_angle_flymale_frameany,3.245332e+00,1.187459e+01,244335
max_absdwing_angle_flymale_framechase,2.333229e+00,2.409934e+00,1034
max_absdwing_angle_flymale_framenearfly,2.553403e+00,9.061940e+00,51219
max_absdwing_angle_flymale_frametouch,1.985149e+00,1.637383e+00,3670
max_absdwing_area_flyany_frameany,5.332254e+00,1.106101e+01,479440
max_absdwing_area_flyany_framewingextension,4.966826e+00,-1.748074e+00,573
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.310143e+00,8.848124e-01,122582
max_absdwing_area_flyfemale_frameany,5.454359e+00,9.351062e+00,234788
max_absdwing_area_flymale_frameany,5.216768e+00,8.923001e+00,244335
max_dwing_angle_in_flyany_frameany,1.655389e+00,1.239262e+01,479440
max_dwing_angle_in_flyany_framewingextension,3.123092e+00,1.841513e-02,573
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.483474e+00,1.028281e+01,234788
max_dwing_angle_in_flymale_frameany,1.820199e+00,1.136533e+01,244335
max_dwing_angle_out_flyany_frameany,1.655009e+00,1.238515e+01,479440
max_dwing_angle_out_flyany_framewingextension,1.932310e+00,-2.615735e-01,573
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.482916e+00,1.025264e+01,234788
max_dwing_angle_out_flymale_frameany,1.819970e+00,1.136439e+01,244335
max_wing_angle_flyany_frameany,2.799530e-01,2.118989e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.810242e-01,1.141128e+00,231
max_wing_angle_flyany_framechase,1.519297e-01,5.356776e+00,1107
max_wing_angle_flyany_framenearfly,2.147167e-01,1.557120e+01,101111
max_wing_angle_flyany_frametouch,1.506708e-01,4.093812e+00,5659
max_wing_angle_flyany_framewingextension,9.073635e-01,5.127272e+00,573
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.452364e-01,1.235106e+01,122585
max_wing_angle_flyfemale_frameany,2.571318e-01,1.934031e+01,234798
max_wing_angle_flyfemale_framenearfly,1.932189e-01,1.524045e+01,49852
max_wing_angle_flyfemale_frametouch,1.217808e-01,5.782509e+00,1989
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.020187e-01,1.692133e+01,244345
max_wing_angle_flymale_frameattemptedcopulation,4.814933e-01,1.006187e+00,222
max_wing_angle_flymale_framechase,1.965377e-01,5.953554e+00,1034
max_wing_angle_flymale_framenearfly,2.360780e-01,1.271302e+01,51220
max_wing_angle_flymale_frametouch,1.781203e-01,3.142814e+00,3670
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.475243e-01,1.062200e+00,479460
max_wing_area_flyany_framewingextension,1.326775e+00,2.425849e+00,573
max_wing_area_flyany_framewinggrooming,8.526069e-01,7.591919e-02,122585
max_wing_area_flyfemale_frameany,1.009410e+00,1.204815e+00,234798
max_wing_area_flymale_frameany,8.882414e-01,7.332912e-01,244345
mean_wing_angle_flyany_frameany,1.688332e-01,2.318457e+01,479460
mean_wing_angle_flyany_framewingextension,5.005145e-01,5.128085e+00,573
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.484495e-01,2.086898e+01,234798
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.885262e-01,1.882856e+01,244345
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.467373e-01,-8.977729e-01,479460
mean_wing_area_flyany_framewingextension,9.839611e-01,1.618821e+00,573
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.242801e-01,1.233000e+00,122585
mean_wing_area_flyfemale_frameany,9.064493e-01,-3.040240e-01,234798
mean_wing_area_flymale_frameany,7.894517e-01,-1.429254e+00,244345
min_absdwing_angle_flyany_frameany,1.168145e+00,5.443589e+00,479440
min_absdwing_angle_flyany_framewingextension,1.273640e+00,-1.413903e+00,573
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.102550e+00,5.567536e+00,234788
min_absdwing_angle_flymale_frameany,1.231212e+00,4.037974e+00,244335
min_absdwing_area_flyany_frameany,2.474822e+00,3.683093e+00,479440
min_absdwing_area_flyany_framewingextension,2.005802e+00,-1.115140e+00,573
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.559653e+00,4.451123e+00,234788
min_absdwing_area_flymale_frameany,2.393218e+00,1.752979e+00,244335
min_dwing_angle_in_flyany_frameany,-1.655009e+00,-1.238515e+01,479440
min_dwing_angle_in_flyany_framewingextension,-1.932310e+00,2.615735e-01,573
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.482916e+00,-1.025264e+01,234788
min_dwing_angle_in_flymale_frameany,-1.819970e+00,-1.136439e+01,244335
min_dwing_angle_out_flyany_frameany,-1.655389e+00,-1.239262e+01,479440
min_dwing_angle_out_flyany_framewingextension,-3.123092e+00,-1.841513e-02,573
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.483474e+00,-1.028281e+01,234788
min_dwing_angle_out_flymale_frameany,-1.820199e+00,-1.136533e+01,244335
min_wing_angle_flyany_frameany,5.771340e-02,2.012086e+01,479460
min_wing_angle_flyany_framewingextension,9.366549e-02,4.674782e-01,573
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.976710e-02,1.622346e+01,234798
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.503366e-02,1.829253e+01,244345
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.459503e-01,-2.795018e+00,479460
min_wing_area_flyany_framewingextension,6.411476e-01,-1.479067e-01,573
min_wing_area_flyany_framewinggrooming,3.959533e-01,2.949777e+00,122585
min_wing_area_flyfemale_frameany,8.034883e-01,-1.792669e+00,234798
min_wing_area_flymale_frameany,6.906621e-01,-3.470003e+00,244345
nflies_close_flyany_frameany,2.337838e-01,-4.165785e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.000000e+00,-1.699602e+00,231
nflies_close_flyany_framebackupstart,4.174757e-01,-4.159167e+00,468
nflies_close_flyany_framebodyturn,3.077221e-01,-4.008707e+00,3450
nflies_close_flyany_framebodyturnstart,3.228255e-01,-3.860046e+00,1346
nflies_close_flyany_framecrabwalkallstart,3.361925e-01,-3.103184e+00,4247
nflies_close_flyany_framecrabwalkextreme,4.596032e-01,-4.377086e+00,1308
nflies_close_flyany_framecrabwalkextremestart,4.550145e-01,-4.513643e+00,339
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.056664e-01,-4.102469e+00,282131
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.623393e-01,-4.062982e+00,2527
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.791093e-01,-3.867267e+00,261639
nflies_close_flyany_frametouch,1.358655e+00,-2.233972e+00,5659
nflies_close_flyany_framewalk,2.790702e-01,-3.290993e+00,125164
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.223170e-01,-2.235577e+00,122585
nflies_close_flyfemale_frameany,2.770211e-01,-3.865067e+00,234798
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.924042e-01,-4.230679e+00,244345
nflies_close_flymale_framechase,9.061644e-01,-3.453461e+00,1034
nflies_close_flymale_framewingextension,6.736701e-01,-2.177601e+00,511
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.323481e+00,1.857228e+01,479460
nwingsdetected_flyany_framewingextension,1.978505e+00,8.493511e-01,573
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.615049e+00,7.545595e+00,122585
nwingsdetected_flyfemale_frameany,1.294564e+00,1.907033e+01,234798
nwingsdetected_flymale_frameany,1.351560e+00,1.354220e+01,244345
phi_flyany_frameany,-2.000339e-02,-1.999948e+00,479460
phisideways_flyany_framemove,4.386185e-01,1.172258e+00,217821
phisideways_flyfemale_framemove,4.287308e-01,5.915614e-01,121379
phisideways_flymale_framemove,4.468658e-01,1.239778e+00,96166
theta_mm_flyany_frameany,-7.338928e-02,-2.925753e+00,479460
velmag_ctr_flyany_frameany,6.184737e+00,-2.231213e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.180007e+00,-4.800375e-01,231
velmag_ctr_flyany_framebackup,9.425471e+00,2.320437e+00,1892
velmag_ctr_flyany_framebodyturn,1.113391e+01,5.512419e-01,3450
velmag_ctr_flyany_framecrabwalkall,1.445128e+01,1.071624e-01,41907
velmag_ctr_flyany_framecrabwalkextreme,8.180497e+00,1.532114e+00,1308
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.264998e+01,-7.387023e-01,217801
