field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.068745e+01,-6.493333e-01,643
du_ctr_flyany_framemove,1.227282e+01,1.504311e+00,320307
du_ctr_flyany_framenearfly,7.015188e+00,2.147962e+00,175517
du_ctr_flyany_framenearwall,8.706860e+00,2.405419e+00,371659
du_ctr_flyany_framenotnearfly_notnearwall,7.945178e+00,3.942779e+00,86382
du_ctr_flyany_framepivotcenter,2.111938e-01,-7.602887e-01,680
du_ctr_flyany_framerighting,4.575232e+00,-1.783404e-01,1253
du_ctr_flyany_framestop,8.110114e-02,-1.687704e+00,159133
du_ctr_flyany_frametouch,2.760048e+00,2.319866e+00,15601
du_ctr_flyany_framewalk,1.816573e+01,2.024597e+00,193810
du_ctr_flyany_framewingextension,4.169227e+00,4.623490e-01,2122
du_ctr_flyany_framewingflick,1.793475e+01,1.268896e+00,628
du_ctr_flyany_framewinggrooming,1.787116e-01,2.687138e+00,39645
du_ctr_flyfemale_frameany,6.464678e+00,6.529937e-01,208997
du_ctr_flymale_frameany,9.930090e+00,4.359615e+00,270203
du_ctr_flymale_framechase,1.603330e+01,8.120613e-01,5489
du_tail_flyany_frameany,8.417258e+00,3.170444e+00,479440
du_tail_flyany_framepivottail,8.776970e-02,-1.486335e+00,13021
du_tail_flyfemale_frameany,6.470956e+00,6.633813e-01,208997
du_tail_flymale_frameany,9.929276e+00,4.359380e+00,270203
duration_flyany_frameattemptedcopulation,9.326305e-01,8.191372e-01,245
duration_flyany_framebackup,1.252982e-01,-1.319890e+00,2124
duration_flyany_framebodyturn,8.735828e-02,2.909727e+00,6930
duration_flyany_framechase,3.166275e-01,7.475030e-01,5544
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.065991e-01,-5.692940e+00,28020
duration_flyany_framecrabwalkextreme,1.100671e-01,-2.492302e+00,1184
duration_flyany_framejump,7.453070e-02,-3.985310e+00,643
duration_flyany_framemove,1.712088e+00,2.267457e+00,320327
duration_flyany_framepivotcenter,8.848744e-02,6.469332e-01,680
duration_flyany_framepivottail,1.260756e-01,-1.447745e+00,13021
duration_flyany_framerighting,3.407461e-01,-2.419914e+00,1253
duration_flyany_framestop,7.791464e-01,-5.841369e-01,159133
duration_flyany_frametouch,1.845931e-01,-2.006420e-01,15601
duration_flyany_framewalk,6.618619e-01,1.619979e+00,193811
duration_flyany_framewingextension,3.080722e-01,-1.698878e-01,2122
duration_flyany_framewingflick,3.438352e-02,-2.840690e-01,628
duration_flyany_framewinggrooming,1.586220e+00,-3.818357e+00,39646
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286411e-01,-1.158920e+00,888
duration_flyfemale_framebodyturn,8.640314e-02,2.329377e+00,2401
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.011668e-01,-4.849003e+00,10088
duration_flyfemale_framecrabwalkextreme,9.798797e-02,-4.233580e+00,352
duration_flyfemale_framejump,7.693901e-02,-3.738068e+00,413
duration_flyfemale_framemove,1.267239e+00,-6.169207e-01,125530
duration_flyfemale_framepivotcenter,9.078686e-02,8.770512e-01,461
duration_flyfemale_framepivottail,1.239129e-01,-1.394008e+00,4896
duration_flyfemale_framerighting,2.979793e-01,-3.232812e+00,867
duration_flyfemale_framestop,8.340536e-01,-7.584972e-01,83467
duration_flyfemale_frametouch,1.576717e-01,-1.064687e+00,3807
duration_flyfemale_framewalk,5.616825e-01,-1.283976e-01,66445
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.660016e+00,-2.872651e+00,23799
duration_flymale_frameattemptedcopulation,9.326305e-01,7.012458e-01,245
duration_flymale_framebackup,1.228719e-01,-9.098310e-01,1229
duration_flymale_framebodyturn,8.807479e-02,2.915374e+00,4525
duration_flymale_framechase,3.979697e-01,4.331180e-01,5489
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.100758e-01,-4.910057e+00,17926
duration_flymale_framecrabwalkextreme,1.199035e-01,-1.996972e-01,832
duration_flymale_framejump,7.162530e-02,-3.740255e+00,228
duration_flymale_framemove,2.044179e+00,3.358913e+00,194723
duration_flymale_framepivotcenter,8.542377e-02,-1.039751e+00,213
duration_flymale_framepivottail,1.277775e-01,-1.454519e+00,8122
duration_flymale_framerighting,3.766194e-01,-7.165218e-01,386
duration_flymale_framestop,7.333608e-01,-3.681303e-01,75480
duration_flymale_frametouch,2.062169e-01,1.576135e-01,11794
duration_flymale_framewalk,7.350809e-01,2.501049e+00,127359
duration_flymale_framewingextension,3.274762e-01,-2.579482e-01,2064
duration_flymale_framewingflick,3.465321e-02,-2.057249e-01,563
duration_flymale_framewinggrooming,1.533181e+00,-2.599721e+00,15843
dv_cor_flyany_frameany,-2.912168e-02,-8.108915e-02,479440
dv_cor_flyfemale_frameany,-5.434676e-02,-6.166923e-01,208997
dv_cor_flymale_frameany,-9.506395e-03,3.089476e-01,270203
dv_ctr_flyany_frameany,-3.750601e-02,-7.294788e-02,479440
dv_ctr_flyfemale_frameany,-6.353703e-02,-4.954261e-01,208997
dv_ctr_flymale_frameany,-1.715464e-02,2.612937e-01,270203
dv_tail_flyany_frameany,2.515094e-02,9.771974e-01,479440
dv_tail_flyfemale_frameany,-9.475539e-04,2.877412e-01,208997
dv_tail_flymale_frameany,4.514346e-02,1.002673e+00,270203
dwing_angle_diff_flyany_frameany,6.618816e-05,2.099172e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.767669e-01,9.155325e-01,2122
dwing_angle_diff_flyany_framewingflick,-1.148735e+01,1.946103e+00,628
dwing_angle_diff_flyfemale_frameany,3.579603e-04,7.110499e-01,208997
dwing_angle_diff_flymale_frameany,-8.738222e-05,9.614202e-01,270203
dwing_angle_imbalance_flyany_frameany,-8.669527e-01,-2.492135e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.208439e+00,4.305365e-01,2122
dwing_angle_imbalance_flyany_framewingflick,-1.618986e+00,3.270232e+00,628
dwing_angle_imbalance_flyany_framewinggrooming,-1.730414e+00,-6.972709e-01,39645
dwing_angle_imbalance_flyfemale_frameany,-7.503702e-01,-2.831220e+00,208997
dwing_angle_imbalance_flymale_frameany,-9.569669e-01,-1.383435e+00,270203
ecc_flyany_frameany,3.522392e-01,-1.025495e+00,479460
ecc_flyfemale_frameany,3.532499e-01,-3.295144e-01,209005
ecc_flymale_frameany,3.514054e-01,-1.382663e+00,270215
fractime_flyany_frameattemptedcopulation,5.109915e-04,2.432142e-02,479460
fractime_flyany_framebackup,4.429984e-03,3.518691e-01,479460
fractime_flyany_framebackup_nearfly,2.540358e-03,8.773465e-02,479460
fractime_flyany_framebackup_nearwall,4.384099e-03,3.128100e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.642848e+00,479460
fractime_flyany_framebodyturn,1.445376e-02,3.737119e+00,479460
fractime_flyany_framebodyturn_nearfly,5.476995e-03,3.151933e+00,479460
fractime_flyany_framebodyturn_nearwall,1.332124e-02,3.378211e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.715889e-04,3.867068e+00,479460
fractime_flyany_framechase,1.158178e-02,4.440259e-01,479460
fractime_flyany_framechase_notwingextension,9.441872e-03,3.343025e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,5.844075e-02,-3.561644e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.358069e-02,-1.665653e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.648855e-02,-3.610949e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.613857e-04,1.561737e+00,479460
fractime_flyany_framecrabwalkextreme,2.469445e-03,-6.849837e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.583031e-03,-2.813591e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.350561e-03,-7.372918e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.882973e-01,479460
fractime_flyany_framejump,1.374463e-03,-1.209712e+00,479460
fractime_flyany_framejump_nearfly,4.922204e-04,-7.240591e-01,479460
fractime_flyany_framejump_nearwall,6.820173e-04,-9.709660e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.610478e-04,-1.402533e+00,479460
fractime_flyany_framemove,6.680995e-01,2.443386e+00,479460
fractime_flyany_framemove_nearfly,2.596442e-01,1.388812e+00,479460
fractime_flyany_framemove_nearwall,5.810141e-01,1.681088e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.877737e-02,2.800910e+00,479460
fractime_flyany_framenotanybehavior,1.808368e-01,1.270874e+00,479460
fractime_flyany_framepivotcenter,1.430776e-03,4.796996e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.632462e-04,5.242809e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.447003e-04,4.955694e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.442498e-04,3.006020e+00,479460
fractime_flyany_framepivotcenter_stop,2.815668e-04,2.724560e+00,479460
fractime_flyany_framepivottail,2.715764e-02,3.866519e-02,479460
fractime_flyany_framepivottail_nearfly,1.150252e-02,-4.873447e-01,479460
fractime_flyany_framepivottail_nearwall,2.683853e-02,8.093315e-04,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,4.683478e-01,479460
fractime_flyany_framerighting,2.613357e-03,1.184598e-01,479460
fractime_flyany_framerighting_nearfly,1.003212e-03,7.564065e-01,479460
fractime_flyany_framerighting_nearwall,2.156593e-03,5.568134e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.356818e-04,-1.297665e+00,479460
fractime_flyany_framestop,3.319005e-01,-2.443386e+00,479460
fractime_flyany_framestop_nearfly,1.064406e-01,-1.723073e+00,479460
fractime_flyany_framestop_nearwall,1.941830e-01,-2.141309e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.113920e-01,-8.522325e-01,479460
fractime_flyany_framestop_notwinggrooming,2.513077e-01,-2.282181e+00,479460
fractime_flyany_frametouch,3.253869e-02,5.637181e-01,479460
fractime_flyany_frametouch_notchase,2.753932e-02,2.901192e-01,479460
fractime_flyany_framewalk,4.042277e-01,2.667112e+00,479460
fractime_flyany_framewalk_nearfly,1.283965e-01,1.190530e+00,479460
fractime_flyany_framewalk_nearwall,3.427064e-01,1.657270e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.201060e-02,3.652521e+00,479460
fractime_flyany_framewingextension,4.434155e-03,5.696657e-01,479460
fractime_flyany_framewingextension_nearfly,4.356985e-03,5.760906e-01,479460
fractime_flyany_framewingextension_notchase,2.294248e-03,2.866293e-01,479460
fractime_flyany_framewingextension_notnearfly,7.717015e-05,-2.467091e-01,479460
fractime_flyany_framewingflick,1.326492e-03,1.490002e+01,479460
fractime_flyany_framewingflick_nearfly,5.965044e-04,6.454379e+00,479460
fractime_flyany_framewingflick_notnearfly,7.299879e-04,4.732048e+01,479460
fractime_flyany_framewinggrooming,8.268886e-02,-8.755987e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.513578e-02,-8.703264e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.437534e-02,-1.185120e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.065699e-02,-3.592965e-01,479460
fractime_flyfemale_firsthalf_framechase,5.252150e-04,-4.544756e-01,106623
fractime_flyfemale_firsthalf_frametouch,2.127121e-02,-4.638045e-01,106623
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,208997
fractime_flyfemale_framebackup,4.263219e-03,-9.779708e-02,208997
fractime_flyfemale_framebodyturn,1.148820e-02,1.561916e+00,208997
fractime_flyfemale_framechase,3.014397e-04,-6.516038e-01,208997
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,208997
fractime_flyfemale_framecrabwalkall,4.826864e-02,-3.597861e+00,208997
fractime_flyfemale_framecrabwalkextreme,1.684235e-03,-8.340838e-01,208997
fractime_flyfemale_framejump,1.980890e-03,-6.205655e-01,208997
fractime_flyfemale_framemove,6.006306e-01,8.712073e-01,208997
fractime_flyfemale_framenotanybehavior,2.117973e-01,1.849190e+00,208997
fractime_flyfemale_framepivotcenter,2.205773e-03,5.845923e+00,208997
fractime_flyfemale_framepivottail,2.342617e-02,-6.355120e-01,208997
fractime_flyfemale_framerighting,4.148385e-03,7.817822e-01,208997
fractime_flyfemale_framestop,3.993694e-01,-8.712073e-01,208997
fractime_flyfemale_frametouch,1.821557e-02,-5.191470e-01,208997
fractime_flyfemale_framewalk,3.179232e-01,-5.106917e-02,208997
fractime_flyfemale_framewingextension,2.870855e-04,2.015151e-01,208997
fractime_flyfemale_framewingflick,3.301483e-04,6.099077e+00,208997
fractime_flyfemale_framewinggrooming,1.138724e-01,9.674369e-01,208997
fractime_flyfemale_secondhalf_framechase,6.837674e-05,-8.951139e-01,102374
fractime_flyfemale_secondhalf_frametouch,1.503311e-02,-5.220317e-01,102374
fractime_flyfirsthalf_framebackup,4.267479e-03,1.516379e-01,239720
fractime_flyfirsthalf_framebodyturn,1.507592e-02,3.765788e+00,239720
fractime_flyfirsthalf_framechase,1.492575e-02,5.719331e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.438428e-02,-3.595216e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.098281e-03,-1.159181e+00,239720
fractime_flyfirsthalf_framejump,9.761388e-04,-1.659636e+00,239720
fractime_flyfirsthalf_framemove,6.656182e-01,2.233967e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.193059e-03,4.398063e+00,239720
fractime_flyfirsthalf_framepivottail,2.827883e-02,-1.742145e-01,239720
fractime_flyfirsthalf_framerighting,2.323544e-03,-1.353581e-01,239720
fractime_flyfirsthalf_framestop,3.343818e-01,-2.233967e+00,239720
fractime_flyfirsthalf_frametouch,3.773152e-02,4.346124e-01,239720
fractime_flyfirsthalf_framewalk,4.158101e-01,2.953943e+00,239720
fractime_flyfirsthalf_framewingextension,5.543968e-03,7.272527e-01,239720
fractime_flyfirsthalf_framewingflick,1.263975e-03,1.096855e+01,239720
fractime_flyfirsthalf_framewinggrooming,8.683047e-02,-8.993383e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.189204e-03,2.327386e-02,132862
fractime_flymale_firsthalf_framechase,2.650871e-02,4.308598e-01,132862
fractime_flymale_firsthalf_frametouch,5.100781e-02,4.271849e-01,132862
fractime_flymale_frameattemptedcopulation,9.067257e-04,-5.461493e-02,270203
fractime_flymale_framebackup,4.563236e-03,7.144199e-01,270203
fractime_flymale_framebodyturn,1.676147e-02,4.515326e+00,270203
fractime_flymale_framechase,2.031806e-02,2.998645e-01,270203
fractime_flymale_framechase_notwingextension,1.652091e-02,1.977504e-01,270203
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,270203
fractime_flymale_framecrabwalkall,6.634271e-02,-3.014582e+00,270203
fractime_flymale_framecrabwalkextreme,3.079166e-03,-7.096743e-01,270203
fractime_flymale_framejump,9.067257e-04,-1.528246e+00,270203
fractime_flymale_framemove,7.206545e-01,3.529262e+00,270203
fractime_flymale_framenotanybehavior,1.568524e-01,8.185716e-01,270203
fractime_flymale_framepivotcenter,8.327073e-04,3.098611e+00,270203
fractime_flymale_framepivottail,3.005888e-02,4.763846e-01,270203
fractime_flymale_framerighting,1.428556e-03,-7.110158e-01,270203
fractime_flymale_framestop,2.793455e-01,-3.529262e+00,270203
fractime_flymale_frametouch,4.364866e-02,5.384772e-01,270203
fractime_flymale_frametouch_notchase,3.484047e-02,3.303404e-01,270203
fractime_flymale_framewalk,4.713456e-01,4.195129e+00,270203
fractime_flymale_framewingextension,7.646103e-03,4.006806e-01,270203
fractime_flymale_framewingflick,2.098422e-03,1.430891e+01,270203
fractime_flymale_framewinggrooming,5.864480e-02,-2.158655e+00,270203
fractime_flymale_secondhalf_frameattemptedcopulation,6.340600e-04,-1.587930e-01,137211
fractime_flymale_secondhalf_framechase,1.434287e-02,8.623907e-02,137211
fractime_flymale_secondhalf_frametouch,3.656412e-02,6.651517e-01,137211
fractime_flysecondhalf_framebackup,4.592858e-03,5.162109e-01,239720
fractime_flysecondhalf_framebodyturn,1.383280e-02,3.558640e+00,239720
fractime_flysecondhalf_framechase,8.238779e-03,2.073220e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.249374e-02,-3.273939e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.840814e-03,-2.030453e-01,239720
fractime_flysecondhalf_framejump,1.772902e-03,-6.134322e-01,239720
fractime_flysecondhalf_framemove,6.705531e-01,2.508242e+00,239720
fractime_flysecondhalf_framepivotcenter,1.668613e-03,4.782873e+00,239720
fractime_flysecondhalf_framepivottail,2.603871e-02,2.636337e-01,239720
fractime_flysecondhalf_framerighting,2.903387e-03,4.345022e-01,239720
fractime_flysecondhalf_framestop,3.294469e-01,-2.508242e+00,239720
fractime_flysecondhalf_frametouch,2.734857e-02,6.933435e-01,239720
fractime_flysecondhalf_framewalk,3.926748e-01,2.272557e+00,239720
fractime_flysecondhalf_framewingextension,3.324712e-03,2.815582e-01,239720
fractime_flysecondhalf_framewingflick,1.389121e-03,1.821117e+01,239720
fractime_flysecondhalf_framewinggrooming,7.854997e-02,-7.462995e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.358437e+01,1.778336e+00,175517
magveldiff_nose2ell_flyany_frametouch,9.776098e+00,9.261382e-01,15601
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.250633e+01,1.097295e+00,72642
magveldiff_nose2ell_flyfemale_frametouch,9.820559e+00,1.513460e+00,3807
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.039125e+01,1.501065e+00,5489
magveldiff_nose2ell_flymale_framenearfly,1.443689e+01,2.132311e+00,102870
magveldiff_nose2ell_flymale_frametouch,9.744177e+00,2.769346e-01,11794
magveldiff_nose2ell_flymale_framewingextension,9.447116e+00,1.966386e+00,2064
max_absdwing_angle_flyany_frameany,2.647474e+00,1.027221e+01,479440
max_absdwing_angle_flyany_framechase,2.689052e+00,6.742032e+00,5544
max_absdwing_angle_flyany_framenearfly,2.589377e+00,1.290544e+01,175517
max_absdwing_angle_flyany_frametouch,2.706022e+00,9.745100e+00,15601
max_absdwing_angle_flyany_framewingextension,3.972477e+00,-2.094367e+00,2122
max_absdwing_angle_flyany_framewingflick,8.275540e+00,-2.171894e+00,628
max_absdwing_angle_flyany_framewinggrooming,4.299274e+00,-3.963935e-01,39645
max_absdwing_angle_flyfemale_frameany,2.422903e+00,8.801080e+00,208997
max_absdwing_angle_flyfemale_framenearfly,2.373410e+00,1.107831e+01,72642
max_absdwing_angle_flyfemale_frametouch,2.405959e+00,8.100788e+00,3807
max_absdwing_angle_flymale_frameany,2.821291e+00,8.521400e+00,270203
max_absdwing_angle_flymale_framechase,3.201370e+00,6.563784e+00,5489
max_absdwing_angle_flymale_framenearfly,2.757372e+00,1.110975e+01,102870
max_absdwing_angle_flymale_frametouch,2.948029e+00,8.782798e+00,11794
max_absdwing_area_flyany_frameany,7.073652e+00,2.083555e+01,479440
max_absdwing_area_flyany_framewingextension,5.854585e+00,-4.189348e-01,2122
max_absdwing_area_flyany_framewingflick,1.778120e+01,6.396977e+00,628
max_absdwing_area_flyany_framewinggrooming,7.703665e+00,-1.942438e+00,39645
max_absdwing_area_flyfemale_frameany,7.396591e+00,1.814981e+01,208997
max_absdwing_area_flymale_frameany,6.823752e+00,1.654954e+01,270203
max_dwing_angle_in_flyany_frameany,1.313254e+00,4.616826e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.404321e+00,-2.019627e+00,2122
max_dwing_angle_in_flyany_framewingflick,7.862449e+00,-2.183981e+00,628
max_dwing_angle_in_flyfemale_frameany,1.219033e+00,4.508094e+00,208997
max_dwing_angle_in_flymale_frameany,1.386333e+00,3.350531e+00,270203
max_dwing_angle_out_flyany_frameany,1.313320e+00,4.619252e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.627555e+00,-1.540132e+00,2122
max_dwing_angle_out_flyany_framewingflick,-3.624906e+00,1.623199e+00,628
max_dwing_angle_out_flyfemale_frameany,1.219391e+00,4.505507e+00,208997
max_dwing_angle_out_flymale_frameany,1.386245e+00,3.354223e+00,270203
max_wing_angle_flyany_frameany,1.796602e-01,9.157478e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.559675e-01,-5.636569e-01,245
max_wing_angle_flyany_framechase,1.746424e-01,7.492059e+00,5544
max_wing_angle_flyany_framenearfly,1.756617e-01,1.075661e+01,175523
max_wing_angle_flyany_frametouch,2.019824e-01,8.915217e+00,15601
max_wing_angle_flyany_framewingextension,6.925261e-01,-6.203136e-01,2122
max_wing_angle_flyany_framewingflick,3.141737e-01,-2.447738e+00,628
max_wing_angle_flyany_framewinggrooming,3.918912e-01,1.530888e+00,39646
max_wing_angle_flyfemale_frameany,1.781518e-01,9.512440e+00,209005
max_wing_angle_flyfemale_framenearfly,1.719338e-01,1.214168e+01,72646
max_wing_angle_flyfemale_frametouch,1.687941e-01,1.341175e+01,3807
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.808957e-01,6.533561e+00,270215
max_wing_angle_flymale_frameattemptedcopulation,3.559675e-01,-6.831599e-01,245
max_wing_angle_flymale_framechase,2.067461e-01,6.787132e+00,5489
max_wing_angle_flymale_framenearfly,1.784868e-01,7.738108e+00,102872
max_wing_angle_flymale_frametouch,2.278900e-01,6.145037e+00,11794
max_wing_angle_flymale_framewingflick,3.220623e-01,-2.644069e+00,563
max_wing_area_flyany_frameany,1.036547e+00,3.627035e+00,479460
max_wing_area_flyany_framewingextension,1.223898e+00,-3.234880e-01,2122
max_wing_area_flyany_framewinggrooming,8.386926e-01,-7.051674e-01,39646
max_wing_area_flyfemale_frameany,1.161090e+00,4.851163e+00,209005
max_wing_area_flymale_frameany,9.399849e-01,2.289642e+00,270215
mean_wing_angle_flyany_frameany,1.005138e-01,1.124940e+01,479460
mean_wing_angle_flyany_framewingextension,3.829547e-01,-8.509298e-01,2122
mean_wing_angle_flyany_framewingflick,2.506051e-01,-2.167570e+00,628
mean_wing_angle_flyfemale_frameany,9.497166e-02,1.120494e+01,209005
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.048382e-01,8.288852e+00,270215
mean_wing_angle_flymale_framewingflick,2.516035e-01,-2.444670e+00,563
mean_wing_area_flyany_frameany,9.469684e-01,2.025961e+00,479460
mean_wing_area_flyany_framewingextension,8.877414e-01,-1.859716e+00,2122
mean_wing_area_flyany_framewingflick,7.770645e-01,-2.454320e+00,628
mean_wing_area_flyany_framewinggrooming,5.959208e-01,-3.736218e-01,39646
mean_wing_area_flyfemale_frameany,1.046723e+00,3.093894e+00,209005
mean_wing_area_flymale_frameany,8.695286e-01,1.031460e+00,270215
min_absdwing_angle_flyany_frameany,1.391693e+00,1.205619e+01,479440
min_absdwing_angle_flyany_framewingextension,1.416210e+00,-7.741316e-01,2122
min_absdwing_angle_flyany_framewingflick,4.680562e+00,-1.923814e+00,628
min_absdwing_angle_flyfemale_frameany,1.228018e+00,8.779436e+00,208997
min_absdwing_angle_flymale_frameany,1.518210e+00,1.159825e+01,270203
min_absdwing_area_flyany_frameany,4.112702e+00,2.789539e+01,479440
min_absdwing_area_flyany_framewingextension,2.624838e+00,8.911599e-01,2122
min_absdwing_area_flyany_framewingflick,9.616661e+00,6.591659e+00,628
min_absdwing_area_flyfemale_frameany,4.043130e+00,2.261848e+01,208997
min_absdwing_area_flymale_frameany,4.165236e+00,2.401526e+01,270203
min_dwing_angle_in_flyany_frameany,-1.313320e+00,-4.619252e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.627555e+00,1.540132e+00,2122
min_dwing_angle_in_flyany_framewingflick,3.624906e+00,-1.623199e+00,628
min_dwing_angle_in_flyfemale_frameany,-1.219391e+00,-4.505507e+00,208997
min_dwing_angle_in_flymale_frameany,-1.386245e+00,-3.354223e+00,270203
min_dwing_angle_out_flyany_frameany,-1.313254e+00,-4.616826e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.404321e+00,2.019627e+00,2122
min_dwing_angle_out_flyany_framewingflick,-7.862449e+00,2.183981e+00,628
min_dwing_angle_out_flyfemale_frameany,-1.219033e+00,-4.508094e+00,208997
min_dwing_angle_out_flymale_frameany,-1.386333e+00,-3.350531e+00,270203
min_wing_angle_flyany_frameany,2.136753e-02,1.188801e+01,479460
min_wing_angle_flyany_framewingextension,7.338329e-02,-5.831277e-01,2122
min_wing_angle_flyany_framewingflick,1.870364e-01,-1.821844e+00,628
min_wing_angle_flyfemale_frameany,1.179156e-02,1.022946e+01,209005
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.878080e-02,9.964639e+00,270215
min_wing_angle_flymale_framewingflick,1.811446e-01,-2.165872e+00,563
min_wing_area_flyany_frameany,8.573899e-01,4.097841e-01,479460
min_wing_area_flyany_framewingextension,5.515845e-01,-3.385172e+00,2122
min_wing_area_flyany_framewinggrooming,3.531489e-01,2.106069e-01,39646
min_wing_area_flyfemale_frameany,9.323554e-01,1.251646e+00,209005
min_wing_area_flymale_frameany,7.990724e-01,-2.047078e-01,270215
nflies_close_flyany_frameany,4.630939e-01,5.454356e-03,479460
nflies_close_flyany_frameattemptedcopulation,1.160145e+00,-8.076386e-01,245
nflies_close_flyany_framebackupstart,7.041882e-01,-6.528691e-01,549
nflies_close_flyany_framebodyturn,4.670348e-01,-4.868903e-01,6930
nflies_close_flyany_framebodyturnstart,4.851021e-01,-3.255545e-01,2603
nflies_close_flyany_framecrabwalkallstart,5.992779e-01,1.612629e+00,4360
nflies_close_flyany_framecrabwalkextreme,8.690637e-01,9.321120e-01,1184
nflies_close_flyany_framecrabwalkextremestart,8.735151e-01,1.049854e+00,350
nflies_close_flyany_framejumpstart,7.954172e-01,3.481327e+00,276
nflies_close_flyany_framenearwall,5.338878e-01,1.476790e-02,371676
nflies_close_flyany_framepivotcenter,7.421090e-01,8.564263e-01,680
nflies_close_flyany_framepivotcenterstart,7.076125e-01,9.753508e-01,251
nflies_close_flyany_framepivottailstart,5.779782e-01,-2.852825e-01,3385
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.858520e-01,-2.796644e-01,159133
nflies_close_flyany_frametouch,1.686954e+00,1.320267e+00,15601
nflies_close_flyany_framewalk,3.998057e-01,-6.546682e-01,193811
nflies_close_flyany_framewingflick,6.222458e-01,-2.105526e+00,628
nflies_close_flyany_framewinggrooming,2.071085e-01,-6.865037e-01,39646
nflies_close_flyfemale_frameany,5.049927e-01,-2.054869e-01,209005
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.310938e-01,4.260740e-01,270215
nflies_close_flymale_framechase,1.291541e+00,2.109420e-01,5489
nflies_close_flymale_framewingextension,1.123985e+00,4.718145e-01,2064
nflies_close_flymale_framewingflick,5.819569e-01,-2.895230e+00,563
nwingsdetected_flyany_frameany,1.345837e+00,2.045088e+01,479460
nwingsdetected_flyany_framewingextension,1.891632e+00,-3.465225e+00,2122
nwingsdetected_flyany_framewingflick,1.879383e+00,7.402899e-01,628
nwingsdetected_flyany_framewinggrooming,1.521201e+00,3.059805e+00,39646
