field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.655359e-02,-1.399419e+00,202607
du_ctr_flyany_frametouch,1.466400e+00,-4.288508e+00,14560
du_ctr_flyany_framewalk,1.347179e+01,-3.407671e+00,153130
du_ctr_flyany_framewingextension,3.565577e+00,-1.575618e-01,406
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.027136e-01,-1.882557e+00,29167
du_ctr_flyfemale_frameany,5.406875e+00,-1.525598e+00,227173
du_ctr_flymale_frameany,4.766132e+00,-2.866800e+00,275000
du_ctr_flymale_framechase,1.132405e+01,-2.955062e+00,1624
du_tail_flyany_frameany,5.046759e+00,-2.471478e+00,503451
du_tail_flyany_framepivottail,-2.107407e-02,-2.479869e+00,12627
du_tail_flyfemale_frameany,5.401997e+00,-1.531421e+00,227173
du_tail_flymale_frameany,4.768079e+00,-2.864046e+00,275000
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.285604e-01,-7.285999e-01,2530
duration_flyany_framebodyturn,8.128796e-02,-1.717196e+00,4335
duration_flyany_framechase,1.877481e-01,-1.311151e+00,1734
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.971893e-01,-1.579182e-01,56293
duration_flyany_framecrabwalkextreme,1.228374e-01,1.197965e+00,1937
duration_flyany_framejump,9.121948e-02,1.275177e+00,260
duration_flyany_framemove,1.510121e+00,5.521647e-01,300866
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.256149e-01,-1.624972e+00,12627
duration_flyany_framerighting,5.323660e-01,2.815155e+00,430
duration_flyany_framestop,1.006274e+00,-3.450876e-01,202607
duration_flyany_frametouch,1.925225e-01,5.437058e-01,14560
duration_flyany_framewalk,4.902847e-01,-2.764706e+00,153132
duration_flyany_framewingextension,2.791789e-01,-8.254266e-01,406
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.299780e+00,4.066976e+00,29169
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358318e-01,3.264380e-01,1184
duration_flyfemale_framebodyturn,8.199461e-02,-1.126434e+00,2028
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.649391e-01,4.992370e-02,23793
duration_flyfemale_framecrabwalkextreme,1.224599e-01,1.369083e+00,706
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.682133e+00,2.038238e+00,143048
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.260363e-01,-1.025593e+00,5633
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.882204e-01,-4.061614e-01,84125
duration_flyfemale_frametouch,1.785247e-01,1.299281e+00,5533
duration_flyfemale_framewalk,5.217673e-01,-1.564865e+00,78856
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.614113e+00,4.324108e+00,9598
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.221814e-01,-1.386332e+00,1342
duration_flymale_framebodyturn,8.083681e-02,-1.847131e+00,2305
duration_flymale_framechase,2.711918e-01,-1.204624e+00,1624
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.234694e-01,-4.108408e-01,32474
duration_flymale_framecrabwalkextreme,1.227316e-01,3.745226e-01,1231
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.353948e+00,-5.980373e-01,157195
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.252366e-01,-2.089481e+00,6980
duration_flymale_framerighting,5.515929e-01,2.749305e+00,247
duration_flymale_framestop,1.017594e+00,-2.559822e-01,117805
duration_flymale_frametouch,2.034001e-01,1.830896e-02,8949
duration_flymale_framewalk,4.630910e-01,-3.442859e+00,74181
duration_flymale_framewingextension,2.785967e-01,-1.149605e+00,406
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.014328e+00,2.586035e+00,19381
dv_cor_flyany_frameany,-2.056645e-01,-3.833764e+00,503451
dv_cor_flyfemale_frameany,-1.733644e-01,-2.632739e+00,227173
dv_cor_flymale_frameany,-2.328896e-01,-2.700098e+00,275000
dv_ctr_flyany_frameany,-2.470726e-01,-3.565350e+00,503451
dv_ctr_flyfemale_frameany,-2.271251e-01,-2.577252e+00,227173
dv_ctr_flymale_frameany,-2.643921e-01,-2.422635e+00,275000
dv_tail_flyany_frameany,-5.598897e-02,-1.232263e+00,503451
dv_tail_flyfemale_frameany,-5.703675e-02,-1.050271e+00,227173
dv_tail_flymale_frameany,-5.554513e-02,-8.201027e-01,275000
dwing_angle_diff_flyany_frameany,-1.873202e-04,-2.780851e+00,503451
dwing_angle_diff_flyany_framewingextension,-1.751164e+00,-1.448135e+00,406
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.752599e-05,-8.039351e-01,227173
dwing_angle_diff_flymale_frameany,-2.315109e-04,2.191902e-01,275000
dwing_angle_imbalance_flyany_frameany,-5.749564e-01,3.124498e+00,503451
dwing_angle_imbalance_flyany_framewingextension,-1.655371e+00,-5.678982e-01,406
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.779009e+00,-1.303085e+00,29167
dwing_angle_imbalance_flyfemale_frameany,-4.127416e-01,3.886275e+00,227173
dwing_angle_imbalance_flymale_frameany,-7.070761e-01,2.338761e+00,275000
ecc_flyany_frameany,3.622047e-01,2.094705e+00,503473
ecc_flyfemale_frameany,3.639675e-01,3.313140e+00,227183
ecc_flymale_frameany,3.606153e-01,9.583258e-01,275012
fractime_flyany_frameattemptedcopulation,3.217650e-04,-6.652406e-01,503473
fractime_flyany_framebackup,5.025096e-03,1.155834e+00,503473
fractime_flyany_framebackup_nearfly,3.318947e-03,1.484943e+00,503473
fractime_flyany_framebackup_nearwall,5.021123e-03,1.168527e+00,503473
fractime_flyany_framebackup_notnearfly_notnearwall,3.972408e-06,-2.408643e-01,503473
fractime_flyany_framebodyturn,8.610194e-03,-1.109178e+00,503473
fractime_flyany_framebodyturn_nearfly,3.185871e-03,-1.453611e+00,503473
fractime_flyany_framebodyturn_nearwall,8.165284e-03,-1.131591e+00,503473
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.416271e-04,4.357423e-01,503473
fractime_flyany_framechase,3.454008e-03,-1.234569e+00,503473
fractime_flyany_framechase_notwingextension,3.301071e-03,-1.189962e+00,503473
fractime_flyany_framecopulation,2.184824e-05,1.301839e+00,503473
fractime_flyany_framecrabwalkall,1.118094e-01,5.721151e-01,503473
fractime_flyany_framecrabwalkall_nearfly,4.058212e-02,1.592023e+00,503473
fractime_flyany_framecrabwalkall_nearwall,1.105005e-01,5.134036e-01,503473
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.242746e-04,1.741992e+00,503473
fractime_flyany_framecrabwalkextreme,3.847277e-03,1.505481e+00,503473
fractime_flyany_framecrabwalkextreme_nearfly,2.041818e-03,5.857962e-01,503473
fractime_flyany_framecrabwalkextreme_nearwall,3.813511e-03,1.634125e+00,503473
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.376547e-05,3.602965e-01,503473
fractime_flyany_framejump,5.462061e-04,-2.512122e+00,503473
fractime_flyany_framejump_nearfly,1.648549e-04,-2.573898e+00,503473
fractime_flyany_framejump_nearwall,2.204686e-04,-2.381119e+00,503473
fractime_flyany_framejump_notnearfly_notnearwall,2.979306e-04,-2.306786e+00,503473
fractime_flyany_framemove,5.975812e-01,4.487371e-01,503473
fractime_flyany_framemove_nearfly,2.668008e-01,1.338904e+00,503473
fractime_flyany_framemove_nearwall,5.575095e-01,6.609373e-01,503473
fractime_flyany_framemove_notnearfly_notnearwall,3.356883e-02,-3.899272e-01,503473
fractime_flyany_framenotanybehavior,1.976352e-01,2.257292e+00,503473
fractime_flyany_framepivotcenter,3.912822e-04,-8.712464e-01,503473
fractime_flyany_framepivotcenter_nearfly,2.899858e-04,6.438962e-01,503473
fractime_flyany_framepivotcenter_nearwall,3.336822e-04,1.491817e-01,503473
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.369648e-05,-1.671094e+00,503473
fractime_flyany_framepivotcenter_stop,8.937917e-05,-9.330113e-01,503473
fractime_flyany_framepivottail,2.507980e-02,-5.641142e-01,503473
fractime_flyany_framepivottail_nearfly,1.227474e-02,-8.955522e-02,503473
fractime_flyany_framepivottail_nearwall,2.492289e-02,-5.663213e-01,503473
fractime_flyany_framepivottail_notnearfly_notnearwall,9.931019e-05,9.462991e-01,503473
fractime_flyany_framerighting,8.639987e-04,-7.186891e-01,503473
fractime_flyany_framerighting_nearfly,2.423169e-04,-6.659441e-01,503473
fractime_flyany_framerighting_nearwall,5.144268e-04,-7.988526e-01,503473
fractime_flyany_framerighting_notnearfly_notnearwall,3.138202e-04,-3.106634e-01,503473
fractime_flyany_framestop,4.024188e-01,-4.487371e-01,503473
fractime_flyany_framestop_nearfly,1.538792e-01,8.797989e-01,503473
fractime_flyany_framestop_nearwall,2.677025e-01,6.679162e-02,503473
fractime_flyany_framestop_notnearfly_notnearwall,1.157182e-01,-5.315839e-01,503473
fractime_flyany_framestop_notwinggrooming,3.450473e-01,2.947061e-01,503473
fractime_flyany_frametouch,2.891913e-02,-2.416374e-01,503473
fractime_flyany_frametouch_notchase,2.793198e-02,2.122274e-01,503473
fractime_flyany_framewalk,3.041514e-01,-1.480655e+00,503473
fractime_flyany_framewalk_nearfly,1.092432e-01,-8.256456e-01,503473
fractime_flyany_framewalk_nearwall,2.750753e-01,-1.691696e+00,503473
fractime_flyany_framewalk_notnearfly_notnearwall,2.488118e-02,2.883223e-01,503473
fractime_flyany_framewingextension,8.222884e-04,-1.252560e+00,503473
fractime_flyany_framewingextension_nearfly,7.766057e-04,-1.236757e+00,503473
fractime_flyany_framewingextension_notchase,6.693507e-04,-1.197702e+00,503473
fractime_flyany_framewingextension_notnearfly,4.568269e-05,-1.126195e+00,503473
fractime_flyany_framewingflick,2.740961e-04,1.568332e-01,503473
fractime_flyany_framewingflick_nearfly,1.628687e-04,-3.467118e-01,503473
fractime_flyany_framewingflick_notnearfly,1.112274e-04,2.544488e+00,503473
fractime_flyany_framewinggrooming,5.793558e-02,-2.506357e+00,503473
fractime_flyany_framewinggrooming_nearfly,1.252699e-02,-1.270595e+00,503473
fractime_flyany_framewinggrooming_nearwall,1.673575e-02,-2.091964e+00,503473
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.677854e-02,-1.646886e+00,503473
fractime_flyfemale_firsthalf_framechase,5.187479e-04,-5.086074e-01,123374
fractime_flyfemale_firsthalf_frametouch,2.636698e-02,7.463343e-01,123374
fractime_flyfemale_frameattemptedcopulation,8.803863e-06,-9.464337e-01,227173
fractime_flyfemale_framebackup,5.211887e-03,1.068460e+00,227173
fractime_flyfemale_framebodyturn,8.927117e-03,-7.967951e-01,227173
fractime_flyfemale_framechase,5.018202e-04,-4.350442e-01,227173
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,227173
fractime_flyfemale_framecrabwalkall,1.047352e-01,1.140280e+00,227173
fractime_flyfemale_framecrabwalkextreme,3.107764e-03,2.081787e+00,227173
fractime_flyfemale_framejump,4.798105e-04,-2.492226e+00,227173
fractime_flyfemale_framemove,6.296875e-01,1.194462e+00,227173
fractime_flyfemale_framenotanybehavior,1.987736e-01,1.585802e+00,227173
fractime_flyfemale_framepivotcenter,3.961738e-04,-1.147260e+00,227173
fractime_flyfemale_framepivottail,2.479608e-02,-2.782604e-01,227173
fractime_flyfemale_framerighting,8.055535e-04,-7.419085e-01,227173
fractime_flyfemale_framestop,3.703125e-01,-1.194462e+00,227173
fractime_flyfemale_frametouch,2.435589e-02,1.403488e+00,227173
fractime_flyfemale_framewalk,3.471187e-01,1.980944e-01,227173
fractime_flyfemale_framewingextension,1.760773e-05,-7.531977e-01,227173
fractime_flyfemale_framewingflick,2.553120e-04,3.567105e+00,227173
fractime_flyfemale_framewinggrooming,4.224974e-02,-3.204508e+00,227173
fractime_flyfemale_secondhalf_framechase,4.817002e-04,-2.473558e-01,103799
fractime_flyfemale_secondhalf_frametouch,2.196553e-02,2.160859e+00,103799
fractime_flyfirsthalf_framebackup,4.896841e-03,8.746642e-01,261393
fractime_flyfirsthalf_framebodyturn,9.097413e-03,-1.139187e+00,261393
fractime_flyfirsthalf_framechase,2.387210e-03,-1.383307e+00,261393
fractime_flyfirsthalf_framecopulation,4.208223e-05,1.330953e+00,261393
fractime_flyfirsthalf_framecrabwalkall,1.111315e-01,8.090905e-01,261393
fractime_flyfirsthalf_framecrabwalkextreme,3.508128e-03,1.077197e+00,261393
fractime_flyfirsthalf_framejump,4.590789e-04,-2.489719e+00,261393
fractime_flyfirsthalf_framemove,6.009648e-01,3.294905e-01,261393
fractime_flyfirsthalf_framepivotcenter,3.060526e-04,-1.052098e+00,261393
fractime_flyfirsthalf_framepivottail,2.696706e-02,-5.835270e-01,261393
fractime_flyfirsthalf_framerighting,9.334603e-04,-5.195653e-01,261393
fractime_flyfirsthalf_framestop,3.990352e-01,-3.294905e-01,261393
fractime_flyfirsthalf_frametouch,3.125944e-02,-6.270756e-01,261393
fractime_flyfirsthalf_framewalk,3.086846e-01,-1.536835e+00,261393
fractime_flyfirsthalf_framewingextension,1.492006e-04,-1.403329e+00,261393
fractime_flyfirsthalf_framewingflick,2.448421e-04,-5.719702e-01,261393
fractime_flyfirsthalf_framewinggrooming,6.620300e-02,-2.056085e+00,261393
fractime_flymale_firsthalf_frameattemptedcopulation,4.212636e-04,-8.820053e-01,137681
fractime_flymale_firsthalf_framechase,4.067373e-03,-1.410300e+00,137681
fractime_flymale_firsthalf_frametouch,3.538615e-02,-1.005091e+00,137681
fractime_flymale_frameattemptedcopulation,4.763636e-04,-8.038712e-01,275000
fractime_flymale_framebackup,4.880000e-03,1.053767e+00,275000
fractime_flymale_framebodyturn,8.381818e-03,-1.144948e+00,275000
fractime_flymale_framechase,5.909091e-03,-1.283136e+00,275000
fractime_flymale_framechase_notwingextension,5.629091e-03,-1.241464e+00,275000
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,275000
fractime_flymale_framecrabwalkall,1.180873e-01,3.540421e-02,275000
fractime_flymale_framecrabwalkextreme,4.476364e-03,8.655042e-01,275000
fractime_flymale_framejump,6.036364e-04,-1.981083e+00,275000
fractime_flymale_framemove,5.716182e-01,-3.044473e-01,275000
fractime_flymale_framenotanybehavior,1.959855e-01,2.838912e+00,275000
fractime_flymale_framepivotcenter,3.818182e-04,-2.174144e-01,275000
fractime_flymale_framepivottail,2.538182e-02,-7.641970e-01,275000
fractime_flymale_framerighting,9.163636e-04,-5.431650e-01,275000
fractime_flymale_framestop,4.283818e-01,3.044473e-01,275000
fractime_flymale_frametouch,3.254182e-02,-7.725625e-01,275000
fractime_flymale_frametouch_notchase,3.080727e-02,-4.273372e-01,275000
fractime_flymale_framewalk,2.697491e-01,-2.588465e+00,275000
fractime_flymale_framewingextension,1.490909e-03,-1.256682e+00,275000
fractime_flymale_framewingflick,2.909091e-04,-7.690428e-01,275000
fractime_flymale_framewinggrooming,7.047636e-02,-1.084959e+00,275000
fractime_flymale_secondhalf_frameattemptedcopulation,5.288859e-04,-5.507009e-01,138026
fractime_flymale_secondhalf_framechase,7.715938e-03,-8.933708e-01,138026
fractime_flymale_secondhalf_frametouch,2.960312e-02,-3.141280e-01,138026
fractime_flysecondhalf_framebackup,5.164052e-03,1.332448e+00,242058
fractime_flysecondhalf_framebodyturn,8.084839e-03,-1.052097e+00,242058
fractime_flysecondhalf_framechase,4.606334e-03,-8.117845e-01,242058
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,242058
fractime_flysecondhalf_framecrabwalkall,1.125474e-01,3.039502e-01,242058
fractime_flysecondhalf_framecrabwalkextreme,4.213866e-03,1.861513e+00,242058
fractime_flysecondhalf_framejump,6.403424e-04,-2.264137e+00,242058
fractime_flysecondhalf_framemove,5.938907e-01,5.337108e-01,242058
fractime_flysecondhalf_framepivotcenter,4.833552e-04,-6.535519e-01,242058
fractime_flysecondhalf_framepivottail,2.304406e-02,-5.278195e-01,242058
fractime_flysecondhalf_framerighting,7.890671e-04,-9.330233e-01,242058
fractime_flysecondhalf_framestop,4.061093e-01,-5.337108e-01,242058
fractime_flysecondhalf_frametouch,2.639450e-02,3.467283e-01,242058
fractime_flysecondhalf_framewalk,2.992754e-01,-1.359840e+00,242058
fractime_flysecondhalf_framewingextension,1.549215e-03,-8.136427e-01,242058
fractime_flysecondhalf_framewingflick,3.057119e-04,1.200464e+00,242058
fractime_flysecondhalf_framewinggrooming,4.900478e-02,-2.743176e+00,242058
magveldiff_nose2ell_flyany_framenearfly,9.551359e+00,-2.458885e+00,211789
magveldiff_nose2ell_flyany_frametouch,7.502494e+00,-2.949313e+00,14560
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.498625e+00,-2.195477e+00,95226
magveldiff_nose2ell_flyfemale_frametouch,7.457341e+00,-2.508776e+00,5533
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.916439e+00,-1.938425e+00,1624
magveldiff_nose2ell_flymale_framenearfly,9.635823e+00,-2.576045e+00,115667
magveldiff_nose2ell_flymale_frametouch,7.561446e+00,-2.993421e+00,8949
magveldiff_nose2ell_flymale_framewingextension,4.646058e+00,-1.481867e+00,406
max_absdwing_angle_flyany_frameany,1.391962e+00,-2.233245e+00,503451
max_absdwing_angle_flyany_framechase,1.327291e+00,-9.902107e-01,1734
max_absdwing_angle_flyany_framenearfly,1.305397e+00,-1.999317e+00,211789
max_absdwing_angle_flyany_frametouch,1.385673e+00,-1.714871e+00,14560
max_absdwing_angle_flyany_framewingextension,5.978054e+00,1.939483e+00,406
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.308786e+00,-2.349100e-01,29167
max_absdwing_angle_flyfemale_frameany,1.185674e+00,-2.822730e+00,227173
max_absdwing_angle_flyfemale_framenearfly,1.122401e+00,-2.680524e+00,95226
max_absdwing_angle_flyfemale_frametouch,1.204756e+00,-1.933988e+00,5533
max_absdwing_angle_flymale_frameany,1.560033e+00,-1.430995e+00,275000
max_absdwing_angle_flymale_framechase,1.541035e+00,-9.634893e-01,1624
max_absdwing_angle_flymale_framenearfly,1.454787e+00,-1.218093e+00,115667
max_absdwing_angle_flymale_frametouch,1.522974e+00,-1.352411e+00,8949
max_absdwing_area_flyany_frameany,3.320526e+00,-2.761630e-01,503451
max_absdwing_area_flyany_framewingextension,5.526832e+00,-8.115955e-01,406
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.073394e+00,-2.191331e-01,29167
max_absdwing_area_flyfemale_frameany,3.256325e+00,-7.270814e-01,227173
max_absdwing_area_flymale_frameany,3.373524e+00,2.390034e-01,275000
max_dwing_angle_in_flyany_frameany,9.796881e-01,-2.815747e+00,503451
max_dwing_angle_in_flyany_framewingextension,4.009564e+00,2.149616e+00,406
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.551634e-01,-3.238384e+00,227173
max_dwing_angle_in_flymale_frameany,1.081347e+00,-2.199835e+00,275000
max_dwing_angle_out_flyany_frameany,9.795007e-01,-2.818896e+00,503451
max_dwing_angle_out_flyany_framewingextension,2.258400e+00,9.576422e-01,406
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.551059e-01,-3.238079e+00,227173
max_dwing_angle_out_flymale_frameany,1.081116e+00,-2.198453e+00,275000
max_wing_angle_flyany_frameany,8.971868e-02,-1.657225e+00,503473
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.526583e-02,1.102120e-01,1734
max_wing_angle_flyany_framenearfly,8.238804e-02,-1.123388e+00,211801
max_wing_angle_flyany_frametouch,8.728044e-02,-1.193662e+00,14560
max_wing_angle_flyany_framewingextension,7.291081e-01,4.162847e-01,406
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.586672e-01,-9.042438e-01,29169
max_wing_angle_flyfemale_frameany,8.652561e-02,-1.969369e+00,227183
max_wing_angle_flyfemale_framenearfly,8.277239e-02,-1.074369e+00,95232
max_wing_angle_flyfemale_frametouch,8.363576e-02,-2.427416e-01,5533
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.215941e-02,-1.051922e+00,275012
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.806455e-02,-8.090043e-01,1624
max_wing_angle_flymale_framenearfly,8.188872e-02,-9.005584e-01,115673
max_wing_angle_flymale_frametouch,8.559022e-02,-1.501023e+00,8949
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.483647e-01,1.147770e+00,503473
max_wing_area_flyany_framewingextension,1.190685e+00,-8.543948e-01,406
max_wing_area_flyany_framewinggrooming,8.384550e-01,-4.448217e-01,29169
max_wing_area_flyfemale_frameany,1.004837e+00,1.150155e+00,227183
max_wing_area_flymale_frameany,9.014185e-01,1.203519e+00,275012
mean_wing_angle_flyany_frameany,2.263532e-02,-2.358869e+00,503473
mean_wing_angle_flyany_framewingextension,3.946794e-01,-1.562022e-01,406
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.710850e-02,-2.960361e+00,227183
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.704657e-02,-1.450643e+00,275012
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.194318e-01,1.432039e+00,503473
mean_wing_area_flyany_framewingextension,9.231084e-01,-3.950611e-01,406
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.912467e-01,-3.091004e-01,29169
mean_wing_area_flyfemale_frameany,9.753434e-01,1.549883e+00,227183
mean_wing_area_flymale_frameany,8.730343e-01,1.300528e+00,275012
min_absdwing_angle_flyany_frameany,9.087299e-01,-2.201139e+00,503451
min_absdwing_angle_flyany_framewingextension,1.374364e+00,-8.944081e-01,406
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.115544e-01,-2.051043e+00,227173
min_absdwing_angle_flymale_frameany,9.894478e-01,-2.222521e+00,275000
min_absdwing_area_flyany_frameany,2.200689e+00,-3.908456e-01,503451
min_absdwing_area_flyany_framewingextension,2.299307e+00,-9.325705e-02,406
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.143352e+00,-6.988569e-01,227173
min_absdwing_area_flymale_frameany,2.248960e+00,-7.209836e-02,275000
min_dwing_angle_in_flyany_frameany,-9.795007e-01,2.818896e+00,503451
min_dwing_angle_in_flyany_framewingextension,-2.258400e+00,-9.576422e-01,406
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.551059e-01,3.238079e+00,227173
min_dwing_angle_in_flymale_frameany,-1.081116e+00,2.198453e+00,275000
min_dwing_angle_out_flyany_frameany,-9.796881e-01,2.815747e+00,503451
min_dwing_angle_out_flyany_framewingextension,-4.009564e+00,-2.149616e+00,406
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.551634e-01,3.238384e+00,227173
min_dwing_angle_out_flymale_frameany,-1.081347e+00,2.199835e+00,275000
min_wing_angle_flyany_frameany,-4.444805e-02,-2.989985e+00,503473
min_wing_angle_flyany_framewingextension,6.025060e-02,-1.269925e+00,406
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.230860e-02,-3.650127e+00,227183
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.806627e-02,-1.935012e+00,275012
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.904989e-01,1.675910e+00,503473
min_wing_area_flyany_framewingextension,6.555318e-01,4.147670e-01,406
min_wing_area_flyany_framewinggrooming,3.440384e-01,-5.011120e-02,29169
min_wing_area_flyfemale_frameany,9.458494e-01,1.898025e+00,227183
min_wing_area_flymale_frameany,8.446501e-01,1.359654e+00,275012
nflies_close_flyany_frameany,5.566674e-01,1.591737e+00,503473
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.123726e-01,1.547631e+00,643
nflies_close_flyany_framebodyturn,4.590986e-01,-9.410467e-01,4335
nflies_close_flyany_framebodyturnstart,4.677270e-01,-9.685024e-01,1741
nflies_close_flyany_framecrabwalkallstart,5.798181e-01,1.139973e+00,6198
nflies_close_flyany_framecrabwalkextreme,7.619685e-01,-8.150684e-01,1937
nflies_close_flyany_framecrabwalkextremestart,7.767433e-01,-5.930979e-01,480
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.388572e-01,1.780493e+00,415472
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.718290e-01,1.000088e+00,3309
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.910704e-01,1.655472e+00,202607
nflies_close_flyany_frametouch,1.717418e+00,1.394697e+00,14560
nflies_close_flyany_framewalk,4.763402e-01,6.657085e-01,153132
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.035616e-01,1.581013e+00,29169
nflies_close_flyfemale_frameany,6.137211e-01,1.523195e+00,227183
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.077415e-01,1.702052e+00,275012
nflies_close_flymale_framechase,1.632700e+00,3.133518e+00,1624
nflies_close_flymale_framewingextension,1.102517e+00,1.828021e-01,406
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052094e+00,-1.834440e+00,503473
nwingsdetected_flyany_framewingextension,1.959569e+00,-5.445856e-02,406
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438646e+00,-1.452702e+00,29169
nwingsdetected_flyfemale_frameany,1.035359e+00,-2.222559e+00,227183
nwingsdetected_flymale_frameany,1.065819e+00,-1.253955e+00,275012
phi_flyany_frameany,-4.328667e-02,-4.274680e+00,503473
phisideways_flyany_framemove,4.648099e-01,3.317178e+00,300866
phisideways_flyfemale_framemove,4.434092e-01,2.042514e+00,143058
phisideways_flymale_framemove,4.817971e-01,3.274710e+00,157207
theta_mm_flyany_frameany,-7.393308e-03,-3.739310e-01,503473
velmag_ctr_flyany_frameany,6.596039e+00,-2.231328e+00,503451
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.831244e+00,-9.568885e-01,2530
velmag_ctr_flyany_framebodyturn,9.253150e+00,-2.761517e+00,4335
velmag_ctr_flyany_framecrabwalkall,1.185942e+01,-3.236593e+00,56292
velmag_ctr_flyany_framecrabwalkextreme,6.957659e+00,-2.195323e+00,1937
velmag_ctr_flyany_framejump,4.966416e+01,1.332048e-01,260
