field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.839851e+00,-3.763622e+00,237312
du_tail_flymale_frameany,4.507027e+00,-2.297761e+00,241358
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.353868e-01,1.014173e+00,1872
duration_flyany_framebodyturn,8.165834e-02,-1.685657e+00,3094
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.759407e-01,-5.832211e-01,37794
duration_flyany_framecrabwalkextreme,1.143114e-01,-1.262528e+00,805
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.531541e+00,1.004195e+00,226840
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.323758e-01,-8.351125e-01,11081
duration_flyany_framerighting,2.886523e-01,-3.801848e+00,279
duration_flyany_framestop,1.829970e+00,1.172808e+00,252600
duration_flyany_frametouch,2.135096e-01,2.262239e+00,9254
duration_flyany_framewalk,4.713961e-01,-1.933022e+00,114970
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.009150e+00,5.321514e-01,17674
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382114e-01,1.039379e+00,896
duration_flyfemale_framebodyturn,8.146909e-02,-1.548598e+00,887
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.451551e-01,-6.583109e-01,12468
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.445088e+00,9.649490e-01,99813
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.319089e-01,-5.584920e-01,4418
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.170118e+00,2.676663e+00,137499
duration_flyfemale_frametouch,2.414836e-01,6.331620e+00,5289
duration_flyfemale_framewalk,4.686584e-01,-1.489139e+00,48300
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.010966e+00,-4.802537e-01,8842
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.327931e-01,7.092069e-01,973
duration_flymale_framebodyturn,8.195197e-02,-1.545783e+00,2205
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.072813e-01,-3.721127e-01,25276
duration_flymale_framecrabwalkextreme,1.213705e-01,2.691546e-01,608
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.626073e+00,8.662808e-01,126662
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329009e-01,-1.011751e+00,6658
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.504655e+00,3.552437e-01,114696
duration_flymale_frametouch,1.850213e-01,-3.972767e-01,3918
duration_flymale_framewalk,4.723986e-01,-2.131221e+00,66645
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.887385e+00,1.146421e+00,8550
dv_cor_flyany_frameany,5.200797e-03,5.579765e-01,479420
dv_cor_flyfemale_frameany,1.123815e-01,1.822705e+00,237312
dv_cor_flymale_frameany,-9.930099e-02,-6.955028e-01,241358
dv_ctr_flyany_frameany,2.328834e-02,8.049308e-01,479420
dv_ctr_flyfemale_frameany,1.595258e-01,1.946313e+00,237312
dv_ctr_flymale_frameany,-1.096792e-01,-5.544729e-01,241358
dv_tail_flyany_frameany,-3.746401e-02,-2.947229e-01,479420
dv_tail_flyfemale_frameany,6.837118e-02,1.712978e+00,237312
dv_tail_flymale_frameany,-1.416670e-01,-1.860367e+00,241358
dwing_angle_diff_flyany_frameany,-2.781990e-05,-1.464189e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.243687e-05,-7.103947e-01,237312
dwing_angle_diff_flymale_frameany,-1.853880e-04,4.080381e-01,241358
dwing_angle_imbalance_flyany_frameany,-5.095721e-01,4.204155e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687037e+00,-4.772767e-01,17674
dwing_angle_imbalance_flyfemale_frameany,-4.171151e-01,3.765154e+00,237312
dwing_angle_imbalance_flymale_frameany,-5.980441e-01,3.710555e+00,241358
ecc_flyany_frameany,3.634929e-01,1.987635e+00,479440
ecc_flyfemale_frameany,3.664754e-01,3.536059e+00,237322
ecc_flymale_frameany,3.605222e-01,5.578882e-01,241368
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,479440
fractime_flyany_framebackup,3.904555e-03,-1.863589e+00,479440
fractime_flyany_framebackup_nearfly,1.837560e-03,-2.339081e+00,479440
fractime_flyany_framebackup_nearwall,3.881612e-03,-1.883421e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,1.218447e+00,479440
fractime_flyany_framebodyturn,6.453362e-03,-2.968196e+00,479440
fractime_flyany_framebodyturn_nearfly,1.939763e-03,-3.612981e+00,479440
fractime_flyany_framebodyturn_nearwall,6.313616e-03,-2.871156e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.760220e-05,-1.992330e+00,479440
fractime_flyany_framechase,3.962957e-04,-1.069472e+00,479440
fractime_flyany_framechase_notwingextension,3.921241e-04,-1.085253e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479440
fractime_flyany_framecrabwalkall,7.882947e-02,-1.643990e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.162523e-02,-1.946359e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.843943e-02,-1.607883e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.397464e-04,-5.439827e-01,479440
fractime_flyany_framecrabwalkextreme,1.679042e-03,-2.046809e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.757884e-04,-2.615111e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.666528e-03,-1.986025e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.704943e-01,479440
fractime_flyany_framejump,1.168029e-04,-2.457415e+00,479440
fractime_flyany_framejump_nearfly,3.337227e-05,-2.359898e+00,479440
fractime_flyany_framejump_nearwall,8.134490e-05,-2.304785e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.711497e-05,-2.435835e+00,479440
fractime_flyany_framemove,4.731353e-01,-1.823183e+00,479440
fractime_flyany_framemove_nearfly,1.882696e-01,-1.304200e+00,479440
fractime_flyany_framemove_nearwall,4.476452e-01,-1.575226e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.892208e-02,-1.375126e+00,479440
fractime_flyany_framenotanybehavior,1.590439e-01,3.981710e-01,479440
fractime_flyany_framepivotcenter,2.878358e-04,-2.069662e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.210913e-04,-6.738453e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.294343e-04,-1.540857e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920073e-05,-2.314369e+00,479440
fractime_flyany_framepivotcenter_stop,7.925914e-05,-2.094757e+00,479440
fractime_flyany_framepivottail,2.311238e-02,-2.534138e+00,479440
fractime_flyany_framepivottail_nearfly,8.678875e-03,-3.112074e+00,479440
fractime_flyany_framepivottail_nearwall,2.290798e-02,-2.558318e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188887e-04,1.232375e+00,479440
fractime_flyany_framerighting,5.861005e-04,-1.065246e+00,479440
fractime_flyany_framerighting_nearfly,1.543467e-04,-9.639758e-01,479440
fractime_flyany_framerighting_nearwall,5.005840e-04,-8.401918e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.134490e-05,-1.375622e+00,479440
fractime_flyany_framestop,5.268647e-01,1.823183e+00,479440
fractime_flyany_framestop_nearfly,2.699003e-01,5.824620e+00,479440
fractime_flyany_framestop_nearwall,3.687135e-01,2.024778e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.890873e-02,-1.827768e+00,479440
fractime_flyany_framestop_notwinggrooming,4.904201e-01,3.110211e+00,479440
fractime_flyany_frametouch,1.930169e-02,-1.097402e+00,479440
fractime_flyany_frametouch_notchase,1.923077e-02,-1.002127e+00,479440
fractime_flyany_framewalk,2.398006e-01,-2.616507e+00,479440
fractime_flyany_framewalk_nearfly,7.959494e-02,-2.143854e+00,479440
fractime_flyany_framewalk_nearwall,2.222426e-01,-2.676280e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.489863e-02,-5.386374e-01,479440
fractime_flyany_framewingextension,2.502920e-05,-1.054176e+00,479440
fractime_flyany_framewingextension_nearfly,2.294343e-05,-1.027558e+00,479440
fractime_flyany_framewingextension_notchase,2.085767e-05,-1.187992e+00,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-06,-1.690361e+00,479440
fractime_flyany_framewingflick,4.171533e-06,-1.040345e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-7.900977e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.628758e+00,479440
fractime_flyany_framewinggrooming,3.686384e-02,-3.815990e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.369932e-02,-1.080796e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.251794e-02,-1.664812e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.901135e-03,-3.846133e+00,479440
fractime_flyfemale_firsthalf_framechase,4.193681e-04,-6.606700e-01,119227
fractime_flyfemale_firsthalf_frametouch,2.756087e-02,1.151322e+00,119227
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,237312
fractime_flyfemale_framebackup,3.775620e-03,-1.805575e+00,237312
fractime_flyfemale_framebodyturn,3.737696e-03,-4.612147e+00,237312
fractime_flyfemale_framechase,2.570456e-04,-8.358821e-01,237312
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,237312
fractime_flyfemale_framecrabwalkall,5.253843e-02,-2.832698e+00,237312
fractime_flyfemale_framecrabwalkextreme,8.301308e-04,-2.827371e+00,237312
fractime_flyfemale_framejump,5.478020e-05,-2.367654e+00,237312
fractime_flyfemale_framemove,4.205982e-01,-2.439835e+00,237312
fractime_flyfemale_framenotanybehavior,1.573667e-01,-1.114617e-01,237312
fractime_flyfemale_framepivotcenter,2.654733e-04,-2.326934e+00,237312
fractime_flyfemale_framepivottail,1.861684e-02,-3.335951e+00,237312
fractime_flyfemale_framerighting,5.056634e-04,-1.055652e+00,237312
fractime_flyfemale_framestop,5.794018e-01,2.439835e+00,237312
fractime_flyfemale_frametouch,2.228712e-02,1.044200e+00,237312
fractime_flyfemale_framewalk,2.035295e-01,-3.155686e+00,237312
fractime_flyfemale_framewingextension,0.000000e+00,-1.088404e+00,237312
fractime_flyfemale_framewingflick,8.427724e-06,-1.244060e+00,237312
fractime_flyfemale_framewinggrooming,3.725897e-02,-3.500019e+00,237312
fractime_flyfemale_secondhalf_framechase,9.315324e-05,-9.708478e-01,118085
fractime_flyfemale_secondhalf_frametouch,1.696236e-02,6.780135e-01,118085
fractime_flyfirsthalf_framebackup,4.542800e-03,-1.078199e+00,239720
fractime_flyfirsthalf_framebodyturn,7.362757e-03,-2.751483e+00,239720
fractime_flyfirsthalf_framechase,7.300184e-04,-9.458656e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.301268e-02,-3.100413e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.601869e-03,-1.972544e+00,239720
fractime_flyfirsthalf_framejump,1.626898e-04,-2.269583e+00,239720
fractime_flyfirsthalf_framemove,5.538879e-01,-2.115305e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.711497e-04,-1.914409e+00,239720
fractime_flyfirsthalf_framepivottail,2.745286e-02,-1.829396e+00,239720
fractime_flyfirsthalf_framerighting,8.176206e-04,-7.524060e-01,239720
fractime_flyfirsthalf_framestop,4.461121e-01,2.115305e-01,239720
fractime_flyfirsthalf_frametouch,2.409478e-02,-8.592248e-01,239720
fractime_flyfirsthalf_framewalk,2.848323e-01,-1.343590e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-9.337100e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-9.978322e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.783497e-02,-3.114124e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,120176
fractime_flymale_firsthalf_framechase,1.040141e-03,-9.419318e-01,120176
fractime_flymale_firsthalf_frametouch,2.066968e-02,-1.351875e+00,120176
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,241358
fractime_flymale_framebackup,4.043786e-03,-1.540711e+00,241358
fractime_flymale_framebodyturn,9.144093e-03,-1.076530e+00,241358
fractime_flymale_framechase,5.344758e-04,-1.062977e+00,241358
fractime_flymale_framechase_notwingextension,5.261893e-04,-1.080256e+00,241358
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,241358
fractime_flymale_framecrabwalkall,1.047365e-01,-5.614835e-01,241358
fractime_flymale_framecrabwalkextreme,2.519080e-03,-1.344600e+00,241358
fractime_flymale_framejump,1.781586e-04,-2.013764e+00,241358
fractime_flymale_framemove,5.247889e-01,-9.481807e-01,241358
fractime_flymale_framenotanybehavior,1.601604e-01,9.443570e-01,241358
fractime_flymale_framepivotcenter,3.107417e-04,-1.140733e+00,241358
fractime_flymale_framepivottail,2.758558e-02,-1.268528e+00,241358
fractime_flymale_framerighting,6.670589e-04,-8.595958e-01,241358
fractime_flymale_framestop,4.752111e-01,9.481807e-01,241358
fractime_flymale_frametouch,1.623315e-02,-1.567223e+00,241358
fractime_flymale_frametouch_notchase,1.613371e-02,-1.671162e+00,241358
fractime_flymale_framewalk,2.761251e-01,-1.655912e+00,241358
fractime_flymale_framewingextension,4.971868e-05,-1.018200e+00,241358
fractime_flymale_framewingflick,0.000000e+00,-9.015344e-01,241358
fractime_flymale_framewinggrooming,3.543699e-02,-2.946054e+00,241358
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,121182
fractime_flymale_secondhalf_framechase,3.300820e-05,-1.088513e+00,121182
fractime_flymale_secondhalf_frametouch,1.183344e-02,-1.654932e+00,121182
fractime_flysecondhalf_framebackup,3.266583e-03,-2.455261e+00,239700
fractime_flysecondhalf_framebodyturn,5.544431e-03,-3.053547e+00,239700
fractime_flysecondhalf_framechase,6.257822e-05,-1.099847e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.465165e-02,-2.785545e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.756362e-03,-2.002413e+00,239700
fractime_flysecondhalf_framejump,7.092199e-05,-2.398420e+00,239700
fractime_flysecondhalf_framemove,3.923321e-01,-3.186366e+00,239700
fractime_flysecondhalf_framepivotcenter,3.045474e-04,-2.059128e+00,239700
fractime_flysecondhalf_framepivottail,1.877347e-02,-3.042138e+00,239700
fractime_flysecondhalf_framerighting,3.546099e-04,-1.393605e+00,239700
fractime_flysecondhalf_framestop,6.076679e-01,3.186366e+00,239700
fractime_flysecondhalf_frametouch,1.450980e-02,-1.268124e+00,239700
fractime_flysecondhalf_framewalk,1.947851e-01,-3.624089e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-1.039333e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-9.408164e-01,239700
fractime_flysecondhalf_framewinggrooming,2.589487e-02,-4.114727e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.417421e+00,-4.511115e+00,219654
magveldiff_nose2ell_flyany_frametouch,6.036709e+00,-5.024822e+00,9254
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.071751e+00,-5.265083e+00,117227
magveldiff_nose2ell_flyfemale_frametouch,5.036811e+00,-5.800900e+00,5289
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.737286e+00,-3.616056e+00,102104
magveldiff_nose2ell_flymale_frametouch,7.035561e+00,-3.754830e+00,3918
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.120061e+00,-4.070010e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.097599e+00,-3.584784e+00,219654
max_absdwing_angle_flyany_frametouch,1.422393e+00,-7.062243e-01,9254
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.911203e+00,-3.277241e+00,17674
max_absdwing_angle_flyfemale_frameany,9.577019e-01,-4.423723e+00,237312
max_absdwing_angle_flyfemale_framenearfly,9.334412e-01,-4.232227e+00,117227
max_absdwing_angle_flyfemale_frametouch,1.278518e+00,-1.156806e+00,5289
max_absdwing_angle_flymale_frameany,1.274806e+00,-2.749617e+00,241358
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.256535e+00,-2.220858e+00,102104
max_absdwing_angle_flymale_frametouch,1.573445e+00,-7.230289e-02,3918
max_absdwing_area_flyany_frameany,2.681970e+00,-3.297862e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.298855e+00,5.395029e-01,17674
max_absdwing_area_flyfemale_frameany,2.524488e+00,-3.888126e+00,237312
max_absdwing_area_flymale_frameany,2.830211e+00,-1.536463e+00,241358
max_dwing_angle_in_flyany_frameany,8.768719e-01,-4.366368e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.694859e-01,-4.658498e+00,237312
max_dwing_angle_in_flymale_frameany,9.804394e-01,-3.176588e+00,241358
max_dwing_angle_out_flyany_frameany,8.768441e-01,-4.366617e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.694983e-01,-4.655695e+00,237312
max_dwing_angle_out_flymale_frameany,9.802540e-01,-3.174184e+00,241358
max_wing_angle_flyany_frameany,7.381910e-02,-2.744973e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.151467e-02,-1.792929e+00,219665
max_wing_angle_flyany_frametouch,8.163182e-02,-7.003011e-01,9254
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.191647e-01,-3.181340e+00,17674
max_wing_angle_flyfemale_frameany,6.962145e-02,-3.507483e+00,237322
max_wing_angle_flyfemale_framenearfly,6.592936e-02,-3.050337e+00,117235
max_wing_angle_flyfemale_frametouch,7.863165e-02,-7.996926e-01,5289
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.768718e-02,-1.498076e+00,241368
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.691798e-02,-6.588300e-01,102107
max_wing_angle_flymale_frametouch,8.459201e-02,-5.376337e-01,3918
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.785530e-01,1.513475e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.546290e-01,-1.284881e-01,17674
max_wing_area_flyfemale_frameany,1.079909e+00,2.418451e+00,237322
max_wing_area_flymale_frameany,8.793113e-01,1.422363e-01,241368
mean_wing_angle_flyany_frameany,1.255572e-02,-3.506704e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.139850e-02,-3.702414e+00,237322
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.350238e-02,-2.464251e+00,241368
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.610340e-01,2.085847e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.282114e-01,9.520206e-01,17674
mean_wing_area_flyfemale_frameany,1.061640e+00,3.093526e+00,237322
mean_wing_area_flymale_frameany,8.626916e-01,5.165498e-01,241368
min_absdwing_angle_flyany_frameany,8.131398e-01,-4.052305e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.967537e-01,-4.483146e+00,237312
min_absdwing_angle_flymale_frameany,9.271276e-01,-2.728562e+00,241358
min_absdwing_area_flyany_frameany,1.885769e+00,-4.531015e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.823355e+00,-4.474725e+00,237312
min_absdwing_area_flymale_frameany,1.945614e+00,-3.157394e+00,241358
min_dwing_angle_in_flyany_frameany,-8.768441e-01,4.366617e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.694983e-01,4.655695e+00,237312
min_dwing_angle_in_flymale_frameany,-9.802540e-01,3.174184e+00,241358
min_dwing_angle_out_flyany_frameany,-8.768719e-01,4.366368e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.694859e-01,4.658498e+00,237312
min_dwing_angle_out_flymale_frameany,-9.804394e-01,3.176588e+00,241358
min_wing_angle_flyany_frameany,-4.870766e-02,-3.913039e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.682445e-02,-2.745355e+00,237322
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.068243e-02,-3.890142e+00,241368
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.435149e-01,2.596055e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.017937e-01,2.580506e+00,17674
min_wing_area_flyfemale_frameany,1.043371e+00,3.666502e+00,237322
min_wing_area_flymale_frameany,8.460720e-01,8.627241e-01,241368
nflies_close_flyany_frameany,5.728767e-01,1.854189e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.846217e-01,-1.806472e+00,456
nflies_close_flyany_framebodyturn,3.691454e-01,-2.442853e+00,3094
nflies_close_flyany_framebodyturnstart,3.756847e-01,-2.467989e+00,1239
nflies_close_flyany_framecrabwalkallstart,4.556997e-01,-7.289914e-01,4278
nflies_close_flyany_framecrabwalkextreme,5.846976e-01,-2.535275e+00,805
nflies_close_flyany_framecrabwalkextremestart,6.225537e-01,-2.058880e+00,226
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.792565e-01,6.922889e-01,391395
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.591035e-01,-2.144418e+00,2750
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.197331e-01,3.837654e+00,252600
nflies_close_flyany_frametouch,1.550904e+00,-8.073196e-01,9254
nflies_close_flyany_framewalk,4.016835e-01,-8.923338e-01,114970
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.171696e-01,3.525967e+00,17674
nflies_close_flyfemale_frameany,6.954560e-01,2.745932e+00,237322
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.518080e-01,7.009501e-01,241368
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029326e+00,-3.148181e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448061e+00,-1.043578e+00,17674
nwingsdetected_flyfemale_frameany,1.022366e+00,-3.361963e+00,237322
nwingsdetected_flymale_frameany,1.035746e+00,-2.212878e+00,241368
phi_flyany_frameany,-1.358881e-02,-1.243742e+00,479440
phisideways_flyany_framemove,4.486471e-01,7.306581e-01,226840
phisideways_flyfemale_framemove,4.470033e-01,2.730656e-01,99823
phisideways_flymale_framemove,4.496294e-01,8.388855e-01,126672
theta_mm_flyany_frameany,-2.316081e-01,-8.433818e+00,479440
velmag_ctr_flyany_frameany,4.813001e+00,-3.499551e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.262817e+00,-3.999439e-01,1872
velmag_ctr_flyany_framebodyturn,8.861238e+00,-3.409361e+00,3094
velmag_ctr_flyany_framecrabwalkall,1.049024e+01,-4.196295e+00,37794
velmag_ctr_flyany_framecrabwalkextreme,6.952295e+00,-2.476561e+00,805
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.287419e+00,-3.976832e+00,226820
velmag_ctr_flyany_framenearfly,3.981256e+00,-4.409477e+00,219654
velmag_ctr_flyany_framenearwall,5.253371e+00,-3.943931e+00,391382
velmag_ctr_flyany_framenotnearfly_notnearwall,5.493417e+00,9.307432e-01,46903
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.154526e+00,-3.009553e+00,11081
velmag_ctr_flyany_framerighting,1.438831e+01,-2.194747e+00,279
velmag_ctr_flyany_framestop,4.871494e-01,-5.257316e+00,252600
velmag_ctr_flyany_frametouch,3.739222e+00,-5.331436e+00,9254
velmag_ctr_flyany_framewalk,1.258466e+01,-4.422371e+00,114970
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.465575e-01,-3.594678e+00,17674
velmag_ctr_flyfemale_frameany,3.835242e+00,-4.049749e+00,237312
velmag_ctr_flymale_frameany,5.780329e+00,-2.553663e+00,241358
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.071088e+00,-3.321325e+00,479420
velmag_flyfemale_frameany,3.174844e+00,-3.847247e+00,237312
