field,value,zscore,nflyframes
duration_flyany_framebackup,1.281825e-01,-7.128342e-01,978
duration_flyany_framebodyturn,8.409781e-02,2.493997e-01,1077
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.165587e-01,-4.804063e+00,9831
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.994545e-01,-3.591889e+00,109003
duration_flyany_framepivotcenter,1.253140e-01,1.166647e+01,641
duration_flyany_framepivottail,1.428460e-01,2.105484e+00,4177
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.371811e+00,4.310091e+00,370437
duration_flyany_frametouch,2.693327e-01,6.118749e+00,9309
duration_flyany_framewalk,6.984453e-01,2.616950e+00,68108
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.207128e+00,-8.124954e+00,2746
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340187e-01,-2.838040e-02,645
duration_flyfemale_framebodyturn,8.252476e-02,-7.178701e-01,347
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.108346e-01,-3.846730e+00,4107
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.984250e-01,-3.248443e+00,51910
duration_flyfemale_framepivotcenter,1.435756e-01,1.460873e+01,407
duration_flyfemale_framepivottail,1.451639e-01,2.755238e+00,2111
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.269750e+00,6.681373e+00,186915
duration_flyfemale_frametouch,2.855953e-01,1.031283e+01,4654
duration_flyfemale_framewalk,6.996677e-01,3.149214e+00,30729
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.490205e+00,-4.463619e+00,1774
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.207312e-01,-1.601286e+00,333
duration_flymale_framebodyturn,8.565925e-02,1.048016e+00,730
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.222743e-01,-4.193638e+00,5724
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.074889e-01,-3.027555e+00,57073
duration_flymale_framepivotcenter,1.068754e-01,2.179053e+00,234
duration_flymale_framepivottail,1.405171e-01,1.194605e+00,2066
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.549133e+00,2.492931e+00,183522
duration_flymale_frametouch,2.532357e-01,2.552273e+00,4655
duration_flymale_framewalk,6.970297e-01,1.906829e+00,37379
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.564531e-01,-8.523947e+00,972
dv_cor_flyany_frameany,4.681850e-02,1.408245e+00,479420
dv_cor_flyfemale_frameany,8.750657e-02,1.768360e+00,238825
dv_cor_flymale_frameany,6.429753e-03,3.898833e-01,240595
dv_ctr_flyany_frameany,5.717634e-02,1.363772e+00,479420
dv_ctr_flyfemale_frameany,9.950791e-02,1.587863e+00,238825
dv_ctr_flymale_frameany,1.515620e-02,4.383911e-01,240595
dv_tail_flyany_frameany,4.542749e-02,1.554957e+00,479420
dv_tail_flyfemale_frameany,6.369466e-02,1.725052e+00,238825
dv_tail_flymale_frameany,2.729471e-02,6.788563e-01,240595
dwing_angle_diff_flyany_frameany,4.886260e-05,1.600553e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.808733e-05,-4.358025e-01,238825
dwing_angle_diff_flymale_frameany,-3.507012e-19,1.410200e+00,240595
dwing_angle_imbalance_flyany_frameany,-4.620585e-01,5.759124e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.305835e+00,-2.202392e+01,2746
dwing_angle_imbalance_flyfemale_frameany,-3.468191e-01,5.657965e+00,238825
dwing_angle_imbalance_flymale_frameany,-5.764502e-01,4.624529e+00,240595
ecc_flyany_frameany,3.450159e-01,-3.403864e+00,479440
ecc_flyfemale_frameany,3.457914e-01,-2.836635e+00,238835
ecc_flymale_frameany,3.442461e-01,-3.425945e+00,240605
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,479440
fractime_flyany_framebackup,2.050309e-03,-3.394512e+00,479440
fractime_flyany_framebackup_nearfly,8.071917e-04,-3.639497e+00,479440
fractime_flyany_framebackup_nearwall,1.837560e-03,-3.670386e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.334891e-04,9.571191e+00,479440
fractime_flyany_framebodyturn,2.246371e-03,-6.054951e+00,479440
fractime_flyany_framebodyturn_nearfly,6.695311e-04,-5.928553e+00,479440
fractime_flyany_framebodyturn_nearwall,1.941849e-03,-6.131267e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.460037e-04,-1.894380e+00,479440
fractime_flyany_framechase,5.214417e-05,-1.310560e+00,479440
fractime_flyany_framechase_notwingextension,5.214417e-05,-1.351106e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479440
fractime_flyany_framecrabwalkall,2.050517e-02,-6.551616e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.053145e-03,-4.752420e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.787294e-02,-6.621412e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.011597e-03,2.019170e+00,479440
fractime_flyany_framecrabwalkextreme,3.524946e-04,-4.259844e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.334891e-04,-4.054684e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.253796e-04,-4.212788e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479440
fractime_flyany_framejump,1.460037e-05,-3.421904e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-05,-3.507691e+00,479440
fractime_flyany_framejump_nearwall,6.257300e-06,-3.111175e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.413168e+00,479440
fractime_flyany_framemove,2.273548e-01,-7.790286e+00,479440
fractime_flyany_framemove_nearfly,8.478850e-02,-5.468783e+00,479440
fractime_flyany_framemove_nearwall,1.743784e-01,-8.461908e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.450275e-02,-4.489392e-01,479440
fractime_flyany_framenotanybehavior,6.064367e-02,-4.087569e+00,479440
fractime_flyany_framepivotcenter,1.343234e-03,4.212283e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.130486e-03,1.106261e+01,479440
fractime_flyany_framepivotcenter_nearwall,8.489071e-04,4.824687e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.803104e-05,-1.206715e+00,479440
fractime_flyany_framepivotcenter_stop,2.565493e-04,2.098963e+00,479440
fractime_flyany_framepivottail,8.712248e-03,-6.324259e+00,479440
fractime_flyany_framepivottail_nearfly,3.128650e-03,-6.060852e+00,479440
fractime_flyany_framepivottail_nearwall,8.161605e-03,-6.442378e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.044051e-04,2.607838e+00,479440
fractime_flyany_framerighting,4.797263e-05,-2.195392e+00,479440
fractime_flyany_framerighting_nearfly,4.797263e-05,-2.049879e+00,479440
fractime_flyany_framerighting_nearwall,8.343067e-06,-2.110493e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.092941e+00,479440
fractime_flyany_framestop,7.726452e-01,7.790286e+00,479440
fractime_flyany_framestop_nearfly,4.755798e-01,1.575747e+01,479440
fractime_flyany_framestop_nearwall,3.717963e-01,2.536873e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.675955e-01,1.265591e+00,479440
fractime_flyany_framestop_notwinggrooming,7.669135e-01,1.032786e+01,479440
fractime_flyany_frametouch,1.941640e-02,-1.411929e+00,479440
fractime_flyany_frametouch_notchase,1.939972e-02,-1.256346e+00,479440
fractime_flyany_framewalk,1.420574e-01,-6.247928e+00,479440
fractime_flyany_framewalk_nearfly,3.929793e-02,-5.115150e+00,479440
fractime_flyany_framewalk_nearwall,1.080928e-01,-7.087697e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.612840e-02,3.896062e-01,479440
fractime_flyany_framewingextension,0.000000e+00,-1.057426e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.023832e+00,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.127590e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079921e+00,479440
fractime_flyany_framewingflick,6.257300e-06,-3.053003e+00,479440
fractime_flyany_framewingflick_nearfly,6.257300e-06,-2.247965e+00,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.128496e+00,479440
fractime_flyany_framewinggrooming,5.742116e-03,-6.803258e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.317287e-03,-4.683974e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.082763e-03,-4.550734e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.497581e-03,-5.367028e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070095e+00,119860
fractime_flyfemale_firsthalf_frametouch,9.002169e-03,-3.119248e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,238825
fractime_flyfemale_framebackup,2.700722e-03,-2.432338e+00,238825
fractime_flyfemale_framebodyturn,1.452947e-03,-6.201773e+00,238825
fractime_flyfemale_framechase,7.955616e-05,-9.403258e-01,238825
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,238825
fractime_flyfemale_framecrabwalkall,1.719669e-02,-6.235454e+00,238825
fractime_flyfemale_framecrabwalkextreme,2.386685e-04,-4.062787e+00,238825
fractime_flyfemale_framejump,2.512300e-05,-3.072182e+00,238825
fractime_flyfemale_framemove,2.173558e-01,-7.041683e+00,238825
fractime_flyfemale_framenotanybehavior,6.317597e-02,-4.066306e+00,238825
fractime_flyfemale_framepivotcenter,1.704177e-03,3.763752e+00,238825
fractime_flyfemale_framepivottail,8.839108e-03,-5.207348e+00,238825
fractime_flyfemale_framerighting,9.630483e-05,-1.830603e+00,238825
fractime_flyfemale_framestop,7.826442e-01,7.041683e+00,238825
fractime_flyfemale_frametouch,1.948707e-02,-1.525430e-01,238825
fractime_flyfemale_framewalk,1.286674e-01,-5.915011e+00,238825
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,238825
fractime_flyfemale_framewingflick,4.187166e-06,-3.846133e+00,238825
fractime_flyfemale_framewinggrooming,7.444782e-03,-5.713352e+00,238825
fractime_flyfemale_secondhalf_framechase,1.597108e-04,-5.767415e-01,118965
fractime_flyfemale_secondhalf_frametouch,3.005086e-02,4.831649e+00,118965
fractime_flyfirsthalf_framebackup,2.373603e-03,-2.770385e+00,239720
fractime_flyfirsthalf_framebodyturn,3.162022e-03,-5.635776e+00,239720
fractime_flyfirsthalf_framechase,2.502920e-05,-1.322121e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.575922e-02,-5.769340e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.588687e-04,-3.926145e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.999244e+00,239720
fractime_flyfirsthalf_framemove,2.845945e-01,-6.815550e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.177374e-04,2.476097e+00,239720
fractime_flyfirsthalf_framepivottail,1.128400e-02,-5.731117e+00,239720
fractime_flyfirsthalf_framerighting,7.925914e-05,-1.931854e+00,239720
fractime_flyfirsthalf_framestop,7.154055e-01,6.815550e+00,239720
fractime_flyfirsthalf_frametouch,8.931253e-03,-3.236340e+00,239720
fractime_flyfirsthalf_framewalk,1.907559e-01,-4.882726e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.073799e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-2.926083e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.511764e-03,-6.472826e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,119860
fractime_flymale_firsthalf_framechase,5.005840e-05,-1.297009e+00,119860
fractime_flymale_firsthalf_frametouch,8.860337e-03,-2.568974e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,240595
fractime_flymale_framebackup,1.404850e-03,-3.740279e+00,240595
fractime_flymale_framebodyturn,3.034145e-03,-4.905064e+00,240595
fractime_flymale_framechase,2.493817e-05,-1.299131e+00,240595
fractime_flymale_framechase_notwingextension,2.493817e-05,-1.335639e+00,240595
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,240595
fractime_flymale_framecrabwalkall,2.379102e-02,-5.545899e+00,240595
fractime_flymale_framecrabwalkextreme,4.655126e-04,-3.780809e+00,240595
fractime_flymale_framejump,4.156362e-06,-3.139958e+00,240595
fractime_flymale_framemove,2.372161e-01,-7.657429e+00,240595
fractime_flymale_framenotanybehavior,5.805191e-02,-3.779989e+00,240595
fractime_flymale_framepivotcenter,9.850579e-04,4.180818e+00,240595
fractime_flymale_framepivottail,8.587045e-03,-6.353767e+00,240595
fractime_flymale_framerighting,0.000000e+00,-2.445214e+00,240595
fractime_flymale_framestop,7.627839e-01,7.657429e+00,240595
fractime_flymale_frametouch,1.934787e-02,-1.523004e+00,240595
fractime_flymale_frametouch_notchase,1.934787e-02,-1.437540e+00,240595
fractime_flymale_framewalk,1.553607e-01,-5.477404e+00,240595
fractime_flymale_framewingextension,0.000000e+00,-1.037975e+00,240595
fractime_flymale_framewingflick,8.312725e-06,-2.582473e+00,240595
fractime_flymale_framewinggrooming,4.052453e-03,-5.793768e+00,240595
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,120735
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.104847e+00,120735
fractime_flymale_secondhalf_frametouch,2.975939e-02,2.341563e-01,120735
fractime_flysecondhalf_framebackup,1.727159e-03,-3.665327e+00,239700
fractime_flysecondhalf_framebodyturn,1.330830e-03,-6.211702e+00,239700
fractime_flysecondhalf_framechase,7.926575e-05,-1.097268e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.525240e-02,-6.813004e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.461410e-04,-4.329488e+00,239700
fractime_flysecondhalf_framejump,2.085941e-05,-3.514387e+00,239700
fractime_flysecondhalf_framemove,1.700459e-01,-8.262077e+00,239700
fractime_flysecondhalf_framepivotcenter,1.768878e-03,5.244751e+00,239700
fractime_flysecondhalf_framepivottail,6.141010e-03,-6.405045e+00,239700
fractime_flysecondhalf_framerighting,1.668753e-05,-2.386877e+00,239700
fractime_flysecondhalf_framestop,8.299541e-01,8.262077e+00,239700
fractime_flysecondhalf_frametouch,2.990405e-02,1.435660e+00,239700
fractime_flysecondhalf_framewalk,9.336671e-02,-7.149860e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.518841e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-2.761709e+00,239700
fractime_flysecondhalf_framewinggrooming,4.972883e-03,-6.368231e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.768039e+00,-8.160411e+00,268645
magveldiff_nose2ell_flyany_frametouch,3.009435e+00,-9.435556e+00,9309
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.295717e+00,-8.203945e+00,145439
magveldiff_nose2ell_flyfemale_frametouch,2.820836e+00,-9.072813e+00,4654
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.234843e+00,-7.737914e+00,123206
magveldiff_nose2ell_flymale_frametouch,3.197169e+00,-8.607438e+00,4655
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.562157e-01,-6.710287e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.345875e-01,-6.518580e+00,268645
max_absdwing_angle_flyany_frametouch,1.115945e+00,-4.225629e+00,9309
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.892549e+00,5.510242e+00,2746
max_absdwing_angle_flyfemale_frameany,8.393146e-01,-6.243758e+00,238825
max_absdwing_angle_flyfemale_framenearfly,8.283843e-01,-6.205286e+00,145439
max_absdwing_angle_flyfemale_frametouch,8.510377e-01,-5.218898e+00,4654
max_absdwing_angle_flymale_frameany,1.072257e+00,-5.340920e+00,240595
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.039419e+00,-5.247824e+00,123206
max_absdwing_angle_flymale_frametouch,1.380740e+00,-2.445372e+00,4655
max_absdwing_area_flyany_frameany,2.302682e+00,-6.410228e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.014675e+01,7.669118e+00,2746
max_absdwing_area_flyfemale_frameany,2.365701e+00,-5.306705e+00,238825
max_absdwing_area_flymale_frameany,2.240127e+00,-5.250796e+00,240595
max_dwing_angle_in_flyany_frameany,7.981013e-01,-7.044147e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.252137e-01,-6.217206e+00,238825
max_dwing_angle_in_flymale_frameany,8.704528e-01,-6.134001e+00,240595
max_dwing_angle_out_flyany_frameany,7.981502e-01,-7.042504e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.253118e-01,-6.210751e+00,238825
max_dwing_angle_out_flymale_frameany,8.704528e-01,-6.126574e+00,240595
max_wing_angle_flyany_frameany,5.801960e-02,-5.488623e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.012239e-02,-3.978918e+00,268663
max_wing_angle_flyany_frametouch,6.364363e-02,-2.920750e+00,9309
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.275837e-01,-1.003335e+01,2746
max_wing_angle_flyfemale_frameany,5.957806e-02,-5.350163e+00,238835
max_wing_angle_flyfemale_framenearfly,6.092784e-02,-4.471694e+00,145448
max_wing_angle_flyfemale_frametouch,6.714412e-02,-3.006122e+00,4654
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.647260e-02,-4.126863e+00,240605
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.929720e-02,-2.858777e+00,123215
max_wing_angle_flymale_frametouch,6.015892e-02,-2.499343e+00,4655
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.222290e-01,-1.579244e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.180489e-01,-1.540161e+00,2746
max_wing_area_flyfemale_frameany,1.000290e+00,5.143437e-01,238835
max_wing_area_flymale_frameany,8.447427e-01,-9.976982e-01,240605
mean_wing_angle_flyany_frameany,4.725088e-03,-5.579008e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.682050e-03,-5.478094e+00,238835
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.760452e-03,-4.191208e+00,240605
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.131633e-01,7.847263e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.560466e-01,2.477248e+00,2746
mean_wing_area_flyfemale_frameany,9.893344e-01,1.442398e+00,238835
mean_wing_area_flymale_frameany,8.375526e-01,-1.909716e-01,240605
min_absdwing_angle_flyany_frameany,7.745475e-01,-6.204484e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.972899e-01,-5.180845e+00,238825
min_absdwing_angle_flymale_frameany,8.512368e-01,-5.748167e+00,240595
min_absdwing_area_flyany_frameany,1.824872e+00,-6.350155e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.818450e+00,-5.222232e+00,238825
min_absdwing_area_flymale_frameany,1.831246e+00,-5.439662e+00,240595
min_dwing_angle_in_flyany_frameany,-7.981502e-01,7.042504e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.253118e-01,6.210751e+00,238825
min_dwing_angle_in_flymale_frameany,-8.704528e-01,6.126574e+00,240595
min_dwing_angle_out_flyany_frameany,-7.981013e-01,7.044147e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.252137e-01,6.217206e+00,238825
min_dwing_angle_out_flymale_frameany,-8.704528e-01,6.134001e+00,240595
min_wing_angle_flyany_frameany,-4.856942e-02,-4.105200e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.221396e-02,-3.782414e+00,238835
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.495170e-02,-3.319854e+00,240605
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.040976e-01,1.688723e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.940443e-01,8.666990e+00,2746
min_wing_area_flyfemale_frameany,9.783792e-01,2.318527e+00,238835
min_wing_area_flymale_frameany,8.303624e-01,5.893066e-01,240605
nflies_close_flyany_frameany,1.281236e+00,1.483418e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.944731e-01,-1.806730e+00,232
nflies_close_flyany_framebodyturn,4.810243e-01,-2.670306e-02,1077
nflies_close_flyany_framebodyturnstart,4.998699e-01,1.663150e-01,418
nflies_close_flyany_framecrabwalkallstart,8.180654e-01,5.566278e+00,1401
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.287806e+00,1.349929e+01,261858
nflies_close_flyany_framepivotcenter,2.267152e+00,1.096530e+01,641
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.601743e-01,-4.496956e-01,950
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.461874e+00,1.895092e+01,370437
nflies_close_flyany_frametouch,3.157065e+00,1.692101e+01,9309
nflies_close_flyany_framewalk,4.419746e-01,2.641437e-01,68108
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.744234e-01,9.004445e+00,2746
nflies_close_flyfemale_frameany,1.554299e+00,1.678753e+01,238835
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.010183e+00,1.156415e+01,240605
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014892e+00,-4.674961e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.301471e+00,-8.017133e+00,2746
nwingsdetected_flyfemale_frameany,1.007696e+00,-4.561652e+00,238835
nwingsdetected_flymale_frameany,1.022036e+00,-3.534881e+00,240605
phi_flyany_frameany,1.344759e-02,1.061703e+00,479440
phisideways_flyany_framemove,3.794068e-01,-3.339754e+00,109003
phisideways_flyfemale_framemove,3.936707e-01,-3.015376e+00,51920
phisideways_flymale_framemove,3.652865e-01,-2.900893e+00,57083
theta_mm_flyany_frameany,-6.910239e-02,-2.882122e+00,479440
velmag_ctr_flyany_frameany,2.730248e+00,-6.814716e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.950615e+00,-2.859943e+00,978
velmag_ctr_flyany_framebodyturn,8.250744e+00,-4.321692e+00,1077
velmag_ctr_flyany_framecrabwalkall,9.334231e+00,-5.795087e+00,9831
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.919804e+00,-3.712210e+00,108983
velmag_ctr_flyany_framenearfly,1.645871e+00,-8.097191e+00,268645
velmag_ctr_flyany_framenearwall,3.720068e+00,-6.460511e+00,261846
velmag_ctr_flyany_framenotnearfly_notnearwall,2.835389e+00,-2.075254e+00,96893
velmag_ctr_flyany_framepivotcenter,1.464198e+00,-3.393545e+00,641
velmag_ctr_flyany_framepivottail,8.115012e+00,-2.882025e+00,4177
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.467852e-01,-6.878404e+00,370437
velmag_ctr_flyany_frametouch,1.858213e+00,-1.045290e+01,9309
velmag_ctr_flyany_framewalk,1.339713e+01,-4.060206e+00,68108
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.621151e-01,-6.570701e+00,2746
velmag_ctr_flyfemale_frameany,2.420026e+00,-6.514311e+00,238825
velmag_ctr_flymale_frameany,3.038188e+00,-6.203721e+00,240595
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.308693e+00,-6.407937e+00,479420
velmag_flyfemale_frameany,2.009550e+00,-6.151257e+00,238825
velmag_flymale_frameany,2.605635e+00,-5.810510e+00,240595
velmag_nose_flyany_frameany,2.985944e+00,-6.970446e+00,479420
velmag_nose_flyfemale_frameany,2.683540e+00,-6.655728e+00,238825
velmag_nose_flymale_frameany,3.286124e+00,-6.360535e+00,240595
