field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.303900e+00,-4.658295e-01,361057
du_ctr_flyany_framenotnearfly_notnearwall,5.670246e+00,2.012859e+00,70599
du_ctr_flyany_framepivotcenter,2.981384e-01,2.224916e-01,228
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.029521e-01,4.889360e-01,159324
du_ctr_flyany_frametouch,1.782136e+00,-1.990601e+00,20973
du_ctr_flyany_framewalk,1.327982e+01,-2.299379e+00,176691
du_ctr_flyany_framewingextension,4.758001e+00,1.135989e+00,2388
du_ctr_flyany_framewingflick,1.291554e+01,-1.195251e+00,612
du_ctr_flyany_framewinggrooming,5.905726e-02,-3.045042e+00,11766
du_ctr_flyfemale_frameany,4.329472e+00,-1.630896e+00,216278
du_ctr_flymale_frameany,7.835391e+00,2.008423e+00,238951
du_ctr_flymale_framechase,1.257193e+01,-1.378336e+00,4987
du_tail_flyany_frameany,6.162862e+00,4.564678e-01,455357
du_tail_flyany_framepivottail,-1.452470e-01,-2.711487e+00,10700
du_tail_flyfemale_frameany,4.324014e+00,-1.637446e+00,216278
du_tail_flymale_frameany,7.830451e+00,2.002471e+00,238951
duration_flyany_frameattemptedcopulation,6.673805e-01,-3.631684e-01,235
duration_flyany_framebackup,1.398735e-01,2.529115e+00,2135
duration_flyany_framebodyturn,8.486851e-02,1.043083e+00,5355
duration_flyany_framechase,1.728293e-01,-9.660148e-01,5113
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.779730e-01,-5.084798e-01,49978
duration_flyany_framecrabwalkextreme,1.125544e-01,-1.528965e+00,1390
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.737170e+00,2.115255e+00,296054
duration_flyany_framepivotcenter,8.366597e-02,-7.686376e-01,228
duration_flyany_framepivottail,1.306441e-01,-5.470948e-01,10700
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.807711e-01,-4.675598e-01,159324
duration_flyany_frametouch,1.840059e-01,5.637805e-02,20973
duration_flyany_framewalk,6.154804e-01,1.159441e+00,176693
duration_flyany_framewingextension,4.642865e-01,2.232509e+00,2388
duration_flyany_framewingflick,3.460237e-02,-5.213740e-02,612
duration_flyany_framewinggrooming,1.736986e+00,-2.527735e+00,11766
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.460218e-01,2.905825e+00,960
duration_flyfemale_framebodyturn,8.526514e-02,1.686264e+00,2052
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.507988e-01,1.307505e-01,17653
duration_flyfemale_framecrabwalkextreme,1.030493e-01,-2.992193e+00,399
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.176740e+00,-1.399113e+00,118519
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.310584e-01,-3.845820e-02,4250
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.006243e+00,-3.246265e-01,97759
duration_flyfemale_frametouch,1.754808e-01,4.033762e-01,7104
duration_flyfemale_framewalk,5.340137e-01,-2.232499e-02,65765
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.182649e+00,5.928609e-01,5760
duration_flymale_frameattemptedcopulation,6.661494e-01,-4.677897e-01,235
duration_flymale_framebackup,1.344068e-01,1.524488e+00,1175
duration_flymale_framebodyturn,8.450646e-02,4.014208e-01,3303
duration_flymale_framechase,2.300024e-01,-8.928791e-01,4987
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.026313e-01,-7.394788e-01,32324
duration_flymale_framecrabwalkextreme,1.206431e-01,2.093800e-01,991
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.247365e+00,4.066867e+00,177514
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302649e-01,-1.011517e+00,6450
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.644347e-01,-3.925599e-01,61437
duration_flymale_frametouch,1.915039e-01,-1.185192e-01,13861
duration_flymale_framewalk,6.885248e-01,1.962179e+00,110926
duration_flymale_framewingextension,5.189302e-01,2.421757e+00,2383
duration_flymale_framewingflick,3.501196e-02,1.485004e-01,494
duration_flymale_framewinggrooming,1.256969e+00,-5.395122e+00,5878
dv_cor_flyany_frameany,9.506990e-02,2.559561e+00,455357
dv_cor_flyfemale_frameany,1.133505e-01,2.032502e+00,216278
dv_cor_flymale_frameany,7.859764e-02,1.653696e+00,238951
dv_ctr_flyany_frameany,1.217655e-01,2.523286e+00,455357
dv_ctr_flyfemale_frameany,1.560595e-01,2.087970e+00,216278
dv_ctr_flymale_frameany,9.079830e-02,1.548081e+00,238951
dv_tail_flyany_frameany,-8.005290e-02,-1.424501e+00,455357
dv_tail_flyfemale_frameany,-2.800173e-02,-2.896814e-01,216278
dv_tail_flymale_frameany,-1.272276e-01,-1.657194e+00,238951
dwing_angle_diff_flyany_frameany,7.351791e-05,2.128299e+00,455357
dwing_angle_diff_flyany_framewingextension,-7.369472e-01,1.057160e+00,2388
dwing_angle_diff_flyany_framewingflick,-1.135614e+01,1.982509e+00,612
dwing_angle_diff_flyfemale_frameany,9.172626e-05,-5.216124e-01,216278
dwing_angle_diff_flymale_frameany,1.902127e-06,1.332727e+00,238951
dwing_angle_imbalance_flyany_frameany,-6.719118e-01,9.803207e-01,455357
dwing_angle_imbalance_flyany_framewingextension,-1.458240e+00,-1.212928e-01,2388
dwing_angle_imbalance_flyany_framewingflick,-3.110084e+00,1.051903e+00,612
dwing_angle_imbalance_flyany_framewinggrooming,-1.586376e+00,8.361033e-01,11766
dwing_angle_imbalance_flyfemale_frameany,-5.602764e-01,9.360783e-01,216278
dwing_angle_imbalance_flymale_frameany,-7.724458e-01,9.112362e-01,238951
ecc_flyany_frameany,3.701562e-01,4.363068e+00,455378
ecc_flyfemale_frameany,3.660978e-01,3.537554e+00,216290
ecc_flymale_frameany,3.738046e-01,4.418348e+00,238960
fractime_flyany_frameattemptedcopulation,5.160548e-04,4.352132e-01,455378
fractime_flyany_framebackup,4.692805e-03,-4.204160e-02,455378
fractime_flyany_framebackup_nearfly,3.063389e-03,7.107486e-01,455378
fractime_flyany_framebackup_nearwall,4.688413e-03,4.767951e-03,455378
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,455378
fractime_flyany_framebodyturn,1.175946e-02,1.404069e+00,455378
fractime_flyany_framebodyturn_nearfly,6.030155e-03,4.300682e+00,455378
fractime_flyany_framebodyturn_nearwall,1.097550e-02,1.215459e+00,455378
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.535524e-04,3.844215e-01,455378
fractime_flyany_framechase,1.123023e-02,8.746327e-01,455378
fractime_flyany_framechase_notwingextension,9.245067e-03,7.778801e-01,455378
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455378
fractime_flyany_framecrabwalkall,1.097506e-01,1.143638e+00,455378
fractime_flyany_framecrabwalkall_nearfly,4.415453e-02,3.210686e+00,455378
fractime_flyany_framecrabwalkall_nearwall,1.077632e-01,1.048542e+00,455378
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.993359e-04,6.824592e-01,455378
fractime_flyany_framecrabwalkextreme,3.056801e-03,6.626845e-01,455378
fractime_flyany_framecrabwalkextreme_nearfly,2.083983e-03,1.527844e+00,455378
fractime_flyany_framecrabwalkextreme_nearwall,2.863555e-03,5.569713e-01,455378
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.733162e-05,-9.641959e-01,455378
fractime_flyany_framejump,1.010150e-04,-2.559440e+00,455378
fractime_flyany_framejump_nearfly,3.952760e-05,-2.346760e+00,455378
fractime_flyany_framejump_nearwall,5.050749e-05,-2.106776e+00,455378
fractime_flyany_framejump_notnearfly_notnearwall,4.391956e-05,-2.755858e+00,455378
fractime_flyany_framemove,6.501280e-01,1.989158e+00,455378
fractime_flyany_framemove_nearfly,3.384595e-01,4.786773e+00,455378
fractime_flyany_framemove_nearwall,5.712573e-01,1.489268e+00,455378
fractime_flyany_framemove_notnearfly_notnearwall,5.862602e-02,1.488152e+00,455378
fractime_flyany_framenotanybehavior,1.593687e-01,-1.743932e-01,455378
fractime_flyany_framepivotcenter,5.138588e-04,-4.739896e-01,455378
fractime_flyany_framepivotcenter_nearfly,3.491605e-04,1.353825e+00,455378
fractime_flyany_framepivotcenter_nearwall,3.491605e-04,1.899570e-01,455378
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.032110e-04,-1.346948e+00,455378
fractime_flyany_framepivotcenter_stop,1.185828e-04,-1.007926e+00,455378
fractime_flyany_framepivottail,2.349696e-02,-1.467286e+00,455378
fractime_flyany_framepivottail_nearfly,1.226454e-02,9.005128e-02,455378
fractime_flyany_framepivottail_nearwall,2.329713e-02,-1.450006e+00,455378
fractime_flyany_framepivottail_notnearfly_notnearwall,4.831151e-05,-2.131239e+00,455378
fractime_flyany_framerighting,3.557484e-04,-1.859867e+00,455378
fractime_flyany_framerighting_nearfly,2.152058e-04,-1.489313e+00,455378
fractime_flyany_framerighting_nearwall,3.052409e-04,-1.477059e+00,455378
fractime_flyany_framerighting_notnearfly_notnearwall,3.733162e-05,-2.394371e+00,455378
fractime_flyany_framestop,3.498720e-01,-1.989158e+00,455378
fractime_flyany_framestop_nearfly,1.573748e-01,8.231204e-01,455378
fractime_flyany_framestop_nearwall,2.216576e-01,-1.228166e+00,455378
fractime_flyany_framestop_notnearfly_notnearwall,9.641002e-02,-1.530838e+00,455378
fractime_flyany_framestop_notwinggrooming,3.242164e-01,-6.730175e-01,455378
fractime_flyany_frametouch,4.605624e-02,3.289938e+00,455378
fractime_flyany_frametouch_notchase,4.340570e-02,4.041081e+00,455378
fractime_flyany_framewalk,3.880139e-01,2.390174e+00,455378
fractime_flyany_framewalk_nearfly,1.661147e-01,4.354219e+00,455378
fractime_flyany_framewalk_nearwall,3.270689e-01,1.388047e+00,455378
fractime_flyany_framewalk_notnearfly_notnearwall,4.914598e-02,3.208637e+00,455378
fractime_flyany_framewingextension,5.248387e-03,1.380499e+00,455378
fractime_flyany_framewingextension_nearfly,5.197880e-03,1.396092e+00,455378
fractime_flyany_framewingextension_notchase,3.263223e-03,1.461970e+00,455378
fractime_flyany_framewingextension_notnearfly,5.050749e-05,-5.991722e-01,455378
fractime_flyany_framewingflick,1.363702e-03,1.649107e+01,455378
fractime_flyany_framewingflick_nearfly,8.322756e-04,1.071297e+01,455378
fractime_flyany_framewingflick_notnearfly,5.314266e-04,3.475756e+01,455378
fractime_flyany_framewinggrooming,2.583788e-02,-4.552954e+00,455378
fractime_flyany_framewinggrooming_nearfly,7.986771e-03,-2.350811e+00,455378
fractime_flyany_framewinggrooming_nearwall,1.220744e-02,-2.392998e+00,455378
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.090303e-02,-4.062270e+00,455378
fractime_flyfemale_firsthalf_framechase,6.861149e-04,-1.131691e-01,120971
fractime_flyfemale_firsthalf_frametouch,3.307404e-02,2.104975e+00,120971
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,216278
fractime_flyfemale_framebackup,4.447979e-03,-5.817412e-01,216278
fractime_flyfemale_framebodyturn,9.487789e-03,-5.608069e-03,216278
fractime_flyfemale_framechase,5.872072e-04,4.879243e-02,216278
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,216278
fractime_flyfemale_framecrabwalkall,8.162180e-02,1.650733e-01,216278
fractime_flyfemale_framecrabwalkextreme,1.854095e-03,-3.286405e-01,216278
fractime_flyfemale_framejump,3.698943e-05,-2.436834e+00,216278
fractime_flyfemale_framemove,5.479938e-01,-1.927037e-01,216278
fractime_flyfemale_framenotanybehavior,1.641776e-01,-5.424853e-01,216278
fractime_flyfemale_framepivotcenter,7.212939e-04,-2.486163e-01,216278
fractime_flyfemale_framepivottail,1.965063e-02,-2.161436e+00,216278
fractime_flyfemale_framerighting,6.796808e-04,-1.537606e+00,216278
fractime_flyfemale_framestop,4.520062e-01,1.927037e-01,216278
fractime_flyfemale_frametouch,3.284661e-02,3.861943e+00,216278
fractime_flyfemale_framewalk,3.040762e-01,-3.606924e-02,216278
fractime_flyfemale_framewingextension,2.311839e-05,-3.326327e-01,216278
fractime_flyfemale_framewingflick,5.594651e-04,1.421448e+01,216278
fractime_flyfemale_framewinggrooming,2.663239e-02,-3.952974e+00,216278
fractime_flyfemale_secondhalf_framechase,4.616660e-04,6.965045e-02,95307
fractime_flyfemale_secondhalf_frametouch,3.255794e-02,6.051727e+00,95307
fractime_flyfirsthalf_framebackup,4.671908e-03,-2.400271e-01,240801
fractime_flyfirsthalf_framebodyturn,1.256224e-02,1.454358e+00,240801
fractime_flyfirsthalf_framechase,1.285294e-02,6.821507e-01,240801
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,240801
fractime_flyfirsthalf_framecrabwalkall,1.065444e-01,9.637778e-01,240801
fractime_flyfirsthalf_framecrabwalkextreme,2.595504e-03,-2.389616e-02,240801
fractime_flyfirsthalf_framejump,3.737526e-05,-2.546394e+00,240801
fractime_flyfirsthalf_framemove,6.421734e-01,1.487191e+00,240801
fractime_flyfirsthalf_framepivotcenter,6.146154e-04,4.437308e-01,240801
fractime_flyfirsthalf_framepivottail,2.440189e-02,-1.851716e+00,240801
fractime_flyfirsthalf_framerighting,3.363773e-04,-1.762433e+00,240801
fractime_flyfirsthalf_framestop,3.578266e-01,-1.487191e+00,240801
fractime_flyfirsthalf_frametouch,4.719665e-02,2.061462e+00,240801
fractime_flyfirsthalf_framewalk,3.886986e-01,2.180185e+00,240801
fractime_flyfirsthalf_framewingextension,3.945166e-03,5.541752e-01,240801
fractime_flyfirsthalf_framewingflick,1.540691e-03,1.489100e+01,240801
fractime_flyfirsthalf_framewinggrooming,3.169422e-02,-4.114278e+00,240801
fractime_flymale_firsthalf_frameattemptedcopulation,7.268049e-04,-5.035054e-02,119702
fractime_flymale_firsthalf_framechase,2.516249e-02,7.185474e-01,119702
fractime_flymale_firsthalf_frametouch,6.145261e-02,1.618727e+00,119702
fractime_flymale_frameattemptedcopulation,9.834652e-04,4.255130e-01,238951
fractime_flymale_framebackup,4.917326e-03,5.079608e-01,238951
fractime_flymale_framebodyturn,1.382292e-02,2.222407e+00,238951
fractime_flymale_framechase,2.087039e-02,8.362779e-01,238951
fractime_flymale_framechase_notwingextension,1.708719e-02,7.363119e-01,238951
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,238951
fractime_flymale_framecrabwalkall,1.352746e-01,1.448227e+00,238951
fractime_flymale_framecrabwalkextreme,4.147294e-03,1.012019e+00,238951
fractime_flymale_framejump,1.590284e-04,-2.163980e+00,238951
fractime_flymale_framemove,7.428887e-01,3.932285e+00,238951
fractime_flymale_framenotanybehavior,1.550402e-01,2.934301e-01,238951
fractime_flymale_framepivotcenter,3.264268e-04,-6.874814e-01,238951
fractime_flymale_framepivottail,2.699298e-02,-5.920608e-01,238951
fractime_flymale_framerighting,6.277438e-05,-2.072098e+00,238951
fractime_flymale_framestop,2.571113e-01,-3.932285e+00,238951
fractime_flymale_frametouch,5.800771e-02,2.394783e+00,238951
fractime_flymale_frametouch_notchase,5.301087e-02,3.071419e+00,238951
fractime_flymale_framewalk,4.642207e-01,4.037788e+00,238951
fractime_flymale_framewingextension,9.981126e-03,1.367114e+00,238951
fractime_flymale_framewingflick,2.092479e-03,1.522129e+01,238951
fractime_flymale_framewinggrooming,2.459919e-02,-3.741490e+00,238951
fractime_flymale_secondhalf_frameattemptedcopulation,1.241101e-03,1.153137e+00,119249
fractime_flymale_secondhalf_framechase,1.656198e-02,8.962473e-01,119249
fractime_flymale_secondhalf_frametouch,5.454972e-02,3.196029e+00,119249
fractime_flysecondhalf_framebackup,4.716717e-03,1.650814e-01,214556
fractime_flysecondhalf_framebodyturn,1.085964e-02,1.226539e+00,214556
fractime_flysecondhalf_framechase,9.410131e-03,1.009301e+00,214556
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,214556
fractime_flysecondhalf_framecrabwalkall,1.133550e-01,1.258160e+00,214556
fractime_flysecondhalf_framecrabwalkextreme,3.574824e-03,1.356856e+00,214556
fractime_flysecondhalf_framejump,1.724492e-04,-2.294853e+00,214556
fractime_flysecondhalf_framemove,6.590214e-01,2.363698e+00,214556
fractime_flysecondhalf_framepivotcenter,4.008278e-04,-1.196039e+00,214556
fractime_flysecondhalf_framepivottail,2.248364e-02,-9.785769e-01,214556
fractime_flysecondhalf_framerighting,3.775238e-04,-1.858928e+00,214556
fractime_flysecondhalf_framestop,3.409786e-01,-2.363698e+00,214556
fractime_flysecondhalf_frametouch,4.478085e-02,4.557867e+00,214556
fractime_flysecondhalf_framewalk,3.872742e-01,2.455109e+00,214556
fractime_flysecondhalf_framewingextension,6.711535e-03,2.320487e+00,214556
fractime_flysecondhalf_framewingflick,1.165197e-03,1.596786e+01,214556
fractime_flysecondhalf_framewinggrooming,1.926770e-02,-4.544724e+00,214556
magveldiff_nose2ell_flyany_framenearfly,1.019243e+01,-9.241309e-01,225780
magveldiff_nose2ell_flyany_frametouch,7.876595e+00,-2.078363e+00,20973
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.129040e+00,-1.458462e+00,108939
magveldiff_nose2ell_flyfemale_frametouch,7.255242e+00,-2.320483e+00,7104
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.252810e+00,-6.826058e-02,4987
magveldiff_nose2ell_flymale_framenearfly,1.116354e+01,-4.594404e-01,116792
magveldiff_nose2ell_flymale_frametouch,8.436165e+00,-1.701778e+00,13861
magveldiff_nose2ell_flymale_framewingextension,4.917224e+00,-1.093060e+00,2383
max_absdwing_angle_flyany_frameany,1.752160e+00,2.328910e+00,455357
max_absdwing_angle_flyany_framechase,1.703048e+00,1.704792e+00,5113
max_absdwing_angle_flyany_framenearfly,1.777434e+00,4.486168e+00,225780
max_absdwing_angle_flyany_frametouch,1.839818e+00,3.034274e+00,20973
max_absdwing_angle_flyany_framewingextension,4.055414e+00,-2.030617e+00,2388
max_absdwing_angle_flyany_framewingflick,8.279997e+00,-2.169523e+00,612
max_absdwing_angle_flyany_framewinggrooming,4.008352e+00,-2.337961e+00,11766
max_absdwing_angle_flyfemale_frameany,1.420801e+00,4.597147e-02,216278
max_absdwing_angle_flyfemale_framenearfly,1.452978e+00,1.560759e+00,108939
max_absdwing_angle_flyfemale_frametouch,1.533323e+00,1.076036e+00,7104
max_absdwing_angle_flymale_frameany,2.050836e+00,3.445635e+00,238951
max_absdwing_angle_flymale_framechase,2.130131e+00,2.317494e+00,4987
max_absdwing_angle_flymale_framenearfly,2.070628e+00,5.730587e+00,116792
max_absdwing_angle_flymale_frametouch,2.109626e+00,3.842722e+00,13861
max_absdwing_area_flyany_frameany,4.436977e+00,6.745969e+00,455357
max_absdwing_area_flyany_framewingextension,4.515471e+00,-2.945197e+00,2388
max_absdwing_area_flyany_framewingflick,1.325167e+01,2.689380e+00,612
max_absdwing_area_flyany_framewinggrooming,8.302245e+00,-6.392482e-02,11766
max_absdwing_area_flyfemale_frameany,3.971254e+00,2.829226e+00,216278
max_absdwing_area_flymale_frameany,4.856952e+00,8.165997e+00,238951
max_dwing_angle_in_flyany_frameany,1.047618e+00,-5.341648e-01,455357
max_dwing_angle_in_flyany_framewingextension,2.643372e+00,-1.452095e+00,2388
max_dwing_angle_in_flyany_framewingflick,7.925355e+00,-2.151436e+00,612
max_dwing_angle_in_flyfemale_frameany,9.197651e-01,-1.424592e+00,216278
max_dwing_angle_in_flymale_frameany,1.162861e+00,1.817566e-01,238951
max_dwing_angle_out_flyany_frameany,1.047691e+00,-5.318075e-01,455357
max_dwing_angle_out_flyany_framewingextension,1.906425e+00,-5.333278e-01,2388
max_dwing_angle_out_flyany_framewingflick,-3.430784e+00,1.736032e+00,612
max_dwing_angle_out_flyfemale_frameany,9.198568e-01,-1.425348e+00,216278
max_dwing_angle_out_flymale_frameany,1.162863e+00,1.876876e-01,238951
max_wing_angle_flyany_frameany,1.123146e-01,2.213776e+00,455378
max_wing_angle_flyany_frameattemptedcopulation,6.610724e-01,3.595563e+00,235
max_wing_angle_flyany_framechase,1.265576e-01,4.130725e+00,5113
max_wing_angle_flyany_framenearfly,1.152117e-01,4.127754e+00,225792
max_wing_angle_flyany_frametouch,1.292249e-01,3.658205e+00,20973
max_wing_angle_flyany_framewingextension,8.252754e-01,3.167104e+00,2388
max_wing_angle_flyany_framewingflick,3.219072e-01,-2.347150e+00,612
max_wing_angle_flyany_framewinggrooming,3.515007e-01,-3.231678e-01,11766
max_wing_angle_flyfemale_frameany,8.281954e-02,-1.378024e+00,216290
max_wing_angle_flyfemale_framenearfly,8.409495e-02,3.718612e-02,108946
max_wing_angle_flyfemale_frametouch,8.269452e-02,1.866522e-01,7104
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.388755e-01,3.891880e+00,238960
max_wing_angle_flymale_frameattemptedcopulation,6.603957e-01,3.413886e+00,235
max_wing_angle_flymale_framechase,1.649805e-01,4.947147e+00,4987
max_wing_angle_flymale_framenearfly,1.432029e-01,5.521289e+00,116797
max_wing_angle_flymale_frametouch,1.703669e-01,4.140830e+00,13861
max_wing_angle_flymale_framewingflick,2.732221e-01,-3.329436e+00,494
max_wing_area_flyany_frameany,1.067359e+00,4.409151e+00,455378
max_wing_area_flyany_framewingextension,1.351094e+00,3.200493e+00,2388
max_wing_area_flyany_framewinggrooming,8.347241e-01,-1.058710e+00,11766
max_wing_area_flyfemale_frameany,1.151243e+00,4.216755e+00,216290
max_wing_area_flymale_frameany,9.916176e-01,4.043951e+00,238960
mean_wing_angle_flyany_frameany,4.882481e-02,3.303470e+00,455378
mean_wing_angle_flyany_framewingextension,4.730097e-01,4.136186e+00,2388
mean_wing_angle_flyany_framewingflick,2.461813e-01,-2.228129e+00,612
mean_wing_angle_flyfemale_frameany,2.291374e-02,-1.012826e+00,216290
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.215823e-02,5.172906e+00,238960
mean_wing_angle_flymale_framewingflick,2.119341e-01,-3.031452e+00,494
mean_wing_area_flyany_frameany,1.035293e+00,4.472884e+00,455378
mean_wing_area_flyany_framewingextension,1.049068e+00,3.873482e+00,2388
mean_wing_area_flyany_framewingflick,9.287674e-01,1.955787e-01,612
mean_wing_area_flyany_framewinggrooming,6.378329e-01,1.255865e+00,11766
mean_wing_area_flyfemale_frameany,1.129807e+00,4.766261e+00,216290
mean_wing_area_flymale_frameany,9.500096e-01,3.556026e+00,238960
min_absdwing_angle_flyany_frameany,1.130981e+00,5.290052e+00,455357
min_absdwing_angle_flyany_framewingextension,1.371016e+00,-1.134399e+00,2388
min_absdwing_angle_flyany_framewingflick,4.436522e+00,-2.090956e+00,612
min_absdwing_angle_flyfemale_frameany,9.624822e-01,2.448117e+00,216278
min_absdwing_angle_flymale_frameany,1.283595e+00,6.531041e+00,238951
min_absdwing_area_flyany_frameany,3.155298e+00,1.420543e+01,455357
min_absdwing_area_flyany_framewingextension,1.893278e+00,-1.792025e+00,2388
min_absdwing_area_flyany_framewingflick,7.381531e+00,3.538422e+00,612
min_absdwing_area_flyfemale_frameany,2.880377e+00,8.332391e+00,216278
min_absdwing_area_flymale_frameany,3.404885e+00,1.523538e+01,238951
min_dwing_angle_in_flyany_frameany,-1.047691e+00,5.318075e-01,455357
min_dwing_angle_in_flyany_framewingextension,-1.906425e+00,5.333278e-01,2388
min_dwing_angle_in_flyany_framewingflick,3.430784e+00,-1.736032e+00,612
min_dwing_angle_in_flyfemale_frameany,-9.198568e-01,1.425348e+00,216278
min_dwing_angle_in_flymale_frameany,-1.162863e+00,-1.876876e-01,238951
min_dwing_angle_out_flyany_frameany,-1.047618e+00,5.341648e-01,455357
min_dwing_angle_out_flyany_framewingextension,-2.643372e+00,1.452095e+00,2388
min_dwing_angle_out_flyany_framewingflick,-7.925355e+00,2.151436e+00,612
min_dwing_angle_out_flyfemale_frameany,-9.197651e-01,1.424592e+00,216278
min_dwing_angle_out_flymale_frameany,-1.162861e+00,-1.817566e-01,238951
min_wing_angle_flyany_frameany,-1.466497e-02,4.389759e+00,455378
min_wing_angle_flyany_framewingextension,1.207441e-01,2.501283e+00,2388
min_wing_angle_flyany_framewingflick,1.704553e-01,-2.056950e+00,612
min_wing_angle_flyfemale_frameany,-3.699207e-02,-2.183960e-02,216290
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.440928e-03,6.606195e+00,238960
min_wing_angle_flymale_framewingflick,1.506461e-01,-2.630784e+00,494
min_wing_area_flyany_frameany,1.003227e+00,4.427736e+00,455378
min_wing_area_flyany_framewingextension,7.470425e-01,3.404211e+00,2388
min_wing_area_flyany_framewinggrooming,4.409416e-01,4.843762e+00,11766
min_wing_area_flyfemale_frameany,1.108371e+00,5.161916e+00,216290
min_wing_area_flymale_frameany,9.084017e-01,2.993885e+00,238960
nflies_close_flyany_frameany,7.489075e-01,5.447409e+00,455378
nflies_close_flyany_frameattemptedcopulation,1.801813e+00,2.766284e+00,235
nflies_close_flyany_framebackupstart,9.449932e-01,2.805210e+00,507
nflies_close_flyany_framebodyturn,7.711657e-01,6.486037e+00,5355
nflies_close_flyany_framebodyturnstart,7.728229e-01,6.219973e+00,2074
nflies_close_flyany_framecrabwalkallstart,7.938507e-01,5.425238e+00,5674
nflies_close_flyany_framecrabwalkextreme,1.165372e+00,5.037918e+00,1390
nflies_close_flyany_framecrabwalkextremestart,1.158450e+00,5.126124e+00,395
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.724860e-01,6.281007e+00,361076
nflies_close_flyany_framepivotcenter,9.765207e-01,2.791381e+00,228
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.133260e-01,4.261325e+00,2685
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.532445e-01,4.745324e+00,159324
nflies_close_flyany_frametouch,1.938206e+00,3.766497e+00,20973
nflies_close_flyany_framewalk,6.582774e-01,4.881585e+00,176693
nflies_close_flyany_framewingflick,1.100186e+00,-1.639172e-01,612
nflies_close_flyany_framewinggrooming,3.968344e-01,3.441443e+00,11766
nflies_close_flyfemale_frameany,8.554533e-01,5.682874e+00,216290
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.525778e-01,4.977219e+00,238960
nflies_close_flymale_framechase,1.553354e+00,2.197634e+00,4987
nflies_close_flymale_framewingextension,1.252088e+00,1.531368e+00,2383
nflies_close_flymale_framewingflick,9.914306e-01,-1.042366e+00,494
nwingsdetected_flyany_frameany,1.172780e+00,8.341085e+00,455378
nwingsdetected_flyany_framewingextension,1.992217e+00,1.608203e+00,2388
nwingsdetected_flyany_framewingflick,1.722141e+00,-6.288072e-01,612
nwingsdetected_flyany_framewinggrooming,1.581238e+00,6.712447e+00,11766
nwingsdetected_flyfemale_frameany,1.083370e+00,2.468531e+00,216290
nwingsdetected_flymale_frameany,1.253452e+00,9.531729e+00,238960
phi_flyany_frameany,2.479894e-02,2.326604e+00,455378
phisideways_flyany_framemove,4.141420e-01,-1.323772e+00,296054
phisideways_flyfemale_framemove,4.349441e-01,-4.326837e-01,118531
phisideways_flymale_framemove,3.957880e-01,-1.505451e+00,177523
