field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.234679e+00,-4.037254e-01,332074
du_ctr_flyany_framenotnearfly_notnearwall,3.747977e+00,-1.601463e+00,117951
du_ctr_flyany_framepivotcenter,7.522978e-01,6.504855e-01,682
du_ctr_flyany_framerighting,2.880792e+00,-2.739556e+00,471
du_ctr_flyany_framestop,1.884496e-01,6.994619e+00,181561
du_ctr_flyany_frametouch,1.970919e+00,-8.668895e-01,19374
du_ctr_flyany_framewalk,1.512109e+01,-1.007753e+00,160769
du_ctr_flyany_framewingextension,5.361764e+00,1.773967e+00,2525
du_ctr_flyany_framewingflick,1.460683e+01,-3.649243e-01,528
du_ctr_flyany_framewinggrooming,2.534175e-01,6.620906e+00,34703
du_ctr_flyfemale_frameany,7.556962e+00,1.381267e+00,249167
du_ctr_flymale_frameany,4.907997e+00,-3.032579e+00,230149
du_ctr_flymale_framechase,1.255355e+01,-1.575278e+00,12167
du_tail_flyany_frameany,6.285467e+00,-9.759304e-01,479440
du_tail_flyany_framepivottail,7.210238e-01,5.397753e-01,9651
du_tail_flyfemale_frameany,7.555883e+00,1.381188e+00,249167
du_tail_flymale_frameany,4.906762e+00,-3.034472e+00,230149
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.081992e-01,-7.234312e+00,819
duration_flyany_framebodyturn,8.481385e-02,1.854498e+00,6530
duration_flyany_framechase,2.929974e-01,7.432875e-02,12602
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.079335e-01,-5.088220e+00,29353
duration_flyany_framecrabwalkextreme,1.147830e-01,-1.149311e+00,1483
duration_flyany_framejump,6.292576e-02,-6.670354e+00,544
duration_flyany_framemove,1.123066e+00,-3.032086e+00,297899
duration_flyany_framepivotcenter,8.330986e-02,-6.800543e-01,682
duration_flyany_framepivottail,1.209777e-01,-1.411434e+00,9651
duration_flyany_framerighting,2.505825e-01,-4.531302e+00,471
duration_flyany_framestop,6.186641e-01,-6.337009e-01,181561
duration_flyany_frametouch,1.959987e-01,6.969461e-01,19374
duration_flyany_framewalk,5.157950e-01,-2.661696e+00,160769
duration_flyany_framewingextension,2.281163e-01,-1.052777e+00,2525
duration_flyany_framewingflick,3.416741e-02,-5.131137e-01,528
duration_flyany_framewinggrooming,1.065407e+00,-9.280853e+00,34703
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.066998e-01,-7.638736e+00,684
duration_flyfemale_framebodyturn,8.585791e-02,2.946783e+00,4244
duration_flyfemale_framechase,9.593741e-02,-3.044255e-01,435
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.117854e-01,-4.012683e+00,18678
duration_flyfemale_framecrabwalkextreme,1.159357e-01,2.180137e-01,660
duration_flyfemale_framejump,7.265188e-02,-4.656202e+00,443
duration_flyfemale_framemove,1.401151e+00,-6.240417e-01,169782
duration_flyfemale_framepivotcenter,8.239879e-02,-1.304897e+00,355
duration_flyfemale_framepivottail,1.217462e-01,-5.986846e-01,6473
duration_flyfemale_framerighting,3.268595e-01,-2.479190e+00,299
duration_flyfemale_framestop,5.730547e-01,-1.183604e+00,79385
duration_flyfemale_frametouch,1.405996e-01,-2.433147e+00,4064
duration_flyfemale_framewalk,6.124163e-01,3.238887e-02,107901
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.459308e-02,NaN,234
duration_flyfemale_framewinggrooming,1.281709e+00,-5.463615e+00,13316
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.383525e-02,7.728685e-01,2283
duration_flymale_framechase,4.000301e-01,-3.282791e-02,12167
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.023808e-01,-4.510168e+00,10654
duration_flymale_framecrabwalkextreme,1.126915e-01,-2.249720e+00,823
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.481028e-01,-4.102487e+00,127973
duration_flymale_framepivotcenter,8.508623e-02,-1.090399e+00,319
duration_flymale_framepivottail,1.179940e-01,-2.604607e+00,3167
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.642352e-01,-2.923798e-01,102176
duration_flymale_frametouch,2.577468e-01,2.655214e+00,15310
duration_flymale_framewalk,4.035234e-01,-5.041191e+00,52771
duration_flymale_framewingextension,2.558248e-01,-1.079993e+00,2431
duration_flymale_framewingflick,3.434459e-02,-5.081660e-01,283
duration_flymale_framewinggrooming,9.129599e-01,-9.271864e+00,21387
dv_cor_flyany_frameany,6.939520e-02,1.636582e+00,479440
dv_cor_flyfemale_frameany,7.869989e-02,1.249771e+00,249167
dv_cor_flymale_frameany,6.014425e-02,1.094738e+00,230149
dv_ctr_flyany_frameany,8.365385e-02,1.499298e+00,479440
dv_ctr_flyfemale_frameany,1.087620e-01,1.275168e+00,249167
dv_ctr_flymale_frameany,5.778038e-02,8.764671e-01,230149
dv_tail_flyany_frameany,5.737975e-02,1.928304e+00,479440
dv_tail_flyfemale_frameany,7.817471e-02,1.805440e+00,249167
dv_tail_flymale_frameany,3.560285e-02,1.123075e+00,230149
dwing_angle_diff_flyany_frameany,1.308914e-04,3.351702e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.532925e-01,2.353119e+00,2525
dwing_angle_diff_flyany_framewingflick,-1.109782e+01,2.054180e+00,528
dwing_angle_diff_flyfemale_frameany,3.677531e-04,1.209269e+00,249167
dwing_angle_diff_flymale_frameany,-2.329916e-05,5.364467e-01,230149
dwing_angle_imbalance_flyany_frameany,-9.483272e-01,-5.968045e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.622243e-01,2.133296e+00,2525
dwing_angle_imbalance_flyany_framewingflick,-1.942679e+00,2.788669e+00,528
dwing_angle_imbalance_flyany_framewinggrooming,-2.040369e+00,-3.400919e+00,34703
dwing_angle_imbalance_flyfemale_frameany,-7.835497e-01,-4.580209e+00,249167
dwing_angle_imbalance_flymale_frameany,-1.126802e+00,-6.098959e+00,230149
ecc_flyany_frameany,3.437673e-01,1.082788e+00,479460
ecc_flyfemale_frameany,3.444845e-01,1.261281e+00,249177
ecc_flymale_frameany,3.430078e-01,8.023912e-01,230159
fractime_flyany_frameattemptedcopulation,2.878238e-04,-1.185236e+00,479460
fractime_flyany_framebackup,1.724857e-03,-3.045721e+00,479460
fractime_flyany_framebackup_nearfly,7.863013e-04,-3.303799e+00,479460
fractime_flyany_framebackup_nearwall,1.716514e-03,-3.031104e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.912811e-01,479460
fractime_flyany_framebodyturn,1.361949e-02,3.731319e+00,479460
fractime_flyany_framebodyturn_nearfly,5.074459e-03,2.548078e+00,479460
fractime_flyany_framebodyturn_nearwall,1.203854e-02,2.936251e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.140867e-03,9.682406e+00,479460
fractime_flyany_framechase,2.630668e-02,1.739375e+00,479460
fractime_flyany_framechase_notwingextension,2.419806e-02,1.958990e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,6.122096e-02,-4.050698e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.914445e-02,-3.437613e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.719351e-02,-4.240280e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.646728e-03,6.780671e+00,479460
fractime_flyany_framecrabwalkextreme,3.093063e-03,-2.673553e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.418262e-03,-1.606001e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.832353e-03,-5.012037e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.126267e-04,2.191403e+00,479460
fractime_flyany_framejump,1.147124e-03,-8.555322e-01,479460
fractime_flyany_framejump_nearfly,3.754224e-04,-5.474230e-01,479460
fractime_flyany_framejump_nearwall,4.421641e-04,-8.283786e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.485338e-04,-1.012894e+00,479460
fractime_flyany_framemove,6.213219e-01,-2.969800e-03,479460
fractime_flyany_framemove_nearfly,2.490176e-01,-4.052859e-01,479460
fractime_flyany_framemove_nearwall,5.060380e-01,-1.476316e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.100571e-02,3.442790e+00,479460
fractime_flyany_framenotanybehavior,1.989718e-01,1.354964e+00,479460
fractime_flyany_framepivotcenter,1.426605e-03,4.942821e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.546782e-04,1.982669e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.174738e-04,3.370317e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.006758e-04,5.696478e+00,479460
fractime_flyany_framepivotcenter_stop,2.607100e-04,2.841415e+00,479460
fractime_flyany_framepivottail,2.012890e-02,-3.933919e-01,479460
fractime_flyany_framepivottail_nearfly,7.815042e-03,-1.572655e+00,479460
fractime_flyany_framepivottail_nearwall,1.978059e-02,-4.406928e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355692e-04,7.502435e-01,479460
fractime_flyany_framerighting,9.823551e-04,-1.198644e+00,479460
fractime_flyany_framerighting_nearfly,4.505068e-04,-7.254659e-01,479460
fractime_flyany_framerighting_nearwall,5.276770e-04,-1.319506e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.211947e-04,-8.742488e-01,479460
fractime_flyany_framestop,3.786781e-01,2.969800e-03,479460
fractime_flyany_framestop_nearfly,9.293372e-02,-2.036510e+00,479460
fractime_flyany_framestop_nearwall,1.865870e-01,-1.627356e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.650086e-01,2.084469e+00,479460
fractime_flyany_framestop_notwinggrooming,3.082092e-01,-1.271327e-01,479460
fractime_flyany_frametouch,4.040796e-02,1.161287e+00,479460
fractime_flyany_frametouch_notchase,3.533767e-02,1.240982e+00,479460
fractime_flyany_framewalk,3.353126e-01,-1.127186e+00,479460
fractime_flyany_framewalk_nearfly,1.186960e-01,-9.516068e-01,479460
fractime_flyany_framewalk_nearwall,2.871439e-01,-1.778309e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.648271e-02,1.055736e+00,479460
fractime_flyany_framewingextension,5.278855e-03,3.688805e-01,479460
fractime_flyany_framewingextension_nearfly,5.072373e-03,3.489718e-01,479460
fractime_flyany_framewingextension_notchase,3.170233e-03,3.188018e-01,479460
fractime_flyany_framewingextension_notnearfly,2.064823e-04,1.182171e+00,479460
fractime_flyany_framewingflick,1.105410e-03,1.172956e+01,479460
fractime_flyany_framewingflick_nearfly,6.423894e-04,6.639079e+00,479460
fractime_flyany_framewingflick_notnearfly,4.630209e-04,2.956198e+01,479460
fractime_flyany_framewinggrooming,7.237934e-02,4.788871e-01,479460
fractime_flyany_framewinggrooming_nearfly,8.357319e-03,-1.292142e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.142827e-02,-3.146000e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.727610e-02,1.015940e+00,479460
fractime_flyfemale_firsthalf_framechase,4.732839e-04,-5.101802e-01,122548
fractime_flyfemale_firsthalf_frametouch,1.601005e-02,-1.678600e+00,122548
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,249167
fractime_flyfemale_framebackup,2.761200e-03,-2.029355e+00,249167
fractime_flyfemale_framebodyturn,1.703275e-02,6.385338e+00,249167
fractime_flyfemale_framechase,1.785951e-03,1.702139e+00,249167
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,249167
fractime_flyfemale_framecrabwalkall,7.496177e-02,-1.668889e+00,249167
fractime_flyfemale_framecrabwalkextreme,2.648826e-03,7.367110e-01,249167
fractime_flyfemale_framejump,1.814044e-03,-2.699943e-01,249167
fractime_flyfemale_framemove,6.813984e-01,1.419753e+00,249167
fractime_flyfemale_framenotanybehavior,1.819583e-01,-1.371532e-01,249167
fractime_flyfemale_framepivotcenter,1.424747e-03,3.135884e+00,249167
fractime_flyfemale_framepivottail,2.597856e-02,1.727223e+00,249167
fractime_flyfemale_framerighting,1.199998e-03,-1.273327e+00,249167
fractime_flyfemale_framestop,3.186016e-01,-1.419753e+00,249167
fractime_flyfemale_frametouch,1.631035e-02,-1.218639e+00,249167
fractime_flyfemale_framewalk,4.330469e-01,2.448668e+00,249167
fractime_flyfemale_framewingextension,3.732436e-04,6.051611e-01,249167
fractime_flyfemale_framewingflick,9.591960e-04,2.551061e+01,249167
fractime_flyfemale_framewinggrooming,5.344207e-02,-1.459783e+00,249167
fractime_flyfemale_secondhalf_framechase,3.056413e-03,4.861157e+00,126619
fractime_flyfemale_secondhalf_frametouch,1.660098e-02,-2.589729e-01,126619
fractime_flyfirsthalf_framebackup,1.639276e-03,-3.232818e+00,239740
fractime_flyfirsthalf_framebodyturn,1.385668e-02,3.262644e+00,239740
fractime_flyfirsthalf_framechase,3.225578e-02,1.704479e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.848002e-02,-4.180541e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.128389e-03,-3.866333e-02,239740
fractime_flyfirsthalf_framejump,1.130391e-03,-1.042617e+00,239740
fractime_flyfirsthalf_framemove,6.235755e-01,-3.870758e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.434888e-03,5.926843e+00,239740
fractime_flyfirsthalf_framepivottail,1.970468e-02,-1.211673e+00,239740
fractime_flyfirsthalf_framerighting,9.593727e-04,-1.093242e+00,239740
fractime_flyfirsthalf_framestop,3.764245e-01,3.870758e-01,239740
fractime_flyfirsthalf_frametouch,4.876950e-02,1.258221e+00,239740
fractime_flyfirsthalf_framewalk,3.313214e-01,-1.748233e+00,239740
fractime_flyfirsthalf_framewingextension,7.049303e-03,6.667422e-01,239740
fractime_flyfirsthalf_framewingflick,1.230500e-03,1.030760e+01,239740
fractime_flyfirsthalf_framewinggrooming,7.267874e-02,1.038447e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.089896e-04,-9.687683e-01,117068
fractime_flymale_firsthalf_framechase,6.556019e-02,1.935434e+00,117068
fractime_flymale_firsthalf_frametouch,8.311409e-02,2.135447e+00,117068
fractime_flymale_frameattemptedcopulation,5.996116e-04,-1.129878e+00,230149
fractime_flymale_framebackup,5.691965e-04,-3.699288e+00,230149
fractime_flymale_framebodyturn,9.919661e-03,6.160701e-01,230149
fractime_flymale_framechase,5.287010e-02,1.955538e+00,230149
fractime_flymale_framechase_notwingextension,4.866847e-02,2.198858e+00,230149
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,230149
fractime_flymale_framecrabwalkall,4.629175e-02,-4.947878e+00,230149
fractime_flymale_framecrabwalkextreme,3.575944e-03,-6.660776e-01,230149
fractime_flymale_framejump,4.258111e-04,-1.635233e+00,230149
fractime_flymale_framemove,5.560441e-01,-1.690131e+00,230149
fractime_flymale_framenotanybehavior,2.173983e-01,3.048031e+00,230149
fractime_flymale_framepivotcenter,1.429509e-03,7.352896e+00,230149
fractime_flymale_framepivottail,1.376065e-02,-2.680927e+00,230149
fractime_flymale_framerighting,7.473419e-04,-8.633367e-01,230149
fractime_flymale_framestop,4.439559e-01,1.690131e+00,230149
fractime_flymale_frametouch,6.652212e-02,1.941119e+00,230149
fractime_flymale_frametouch_notchase,5.637218e-02,2.308126e+00,230149
fractime_flymale_framewalk,2.292906e-01,-4.609672e+00,230149
fractime_flymale_framewingextension,1.059314e-02,4.863629e-01,230149
fractime_flymale_framewingflick,1.264398e-03,7.289748e+00,230149
fractime_flymale_framewinggrooming,9.292676e-02,2.608986e+00,230149
fractime_flymale_secondhalf_frameattemptedcopulation,4.863770e-04,-1.213211e+00,113081
fractime_flymale_secondhalf_framechase,3.973258e-02,1.672246e+00,113081
fractime_flymale_secondhalf_frametouch,4.934516e-02,1.332457e+00,113081
fractime_flysecondhalf_framebackup,1.806425e-03,-2.545076e+00,239700
fractime_flysecondhalf_framebodyturn,1.338340e-02,4.041199e+00,239700
fractime_flysecondhalf_framechase,2.035878e-02,1.569089e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.396746e-02,-3.630261e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.057989e-03,-4.666859e-01,239700
fractime_flysecondhalf_framejump,1.163955e-03,-5.688166e-01,239700
fractime_flysecondhalf_framemove,6.190363e-01,3.492715e-01,239700
fractime_flysecondhalf_framepivotcenter,1.418440e-03,3.884547e+00,239700
fractime_flysecondhalf_framepivottail,2.055486e-02,4.835687e-01,239700
fractime_flysecondhalf_framerighting,1.005423e-03,-1.255498e+00,239700
fractime_flysecondhalf_framestop,3.809637e-01,-3.492715e-01,239700
fractime_flysecondhalf_frametouch,3.204839e-02,8.684561e-01,239700
fractime_flysecondhalf_framewalk,3.393325e-01,-5.045908e-01,239700
fractime_flysecondhalf_framewingextension,3.508552e-03,-6.901194e-02,239700
fractime_flysecondhalf_framewingflick,9.803922e-04,1.199993e+01,239700
fractime_flysecondhalf_framewinggrooming,7.208594e-02,8.228916e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.147723e+01,-2.393971e-01,163943
magveldiff_nose2ell_flyany_frametouch,8.764464e+00,-1.385235e-01,19374
magveldiff_nose2ell_flyfemale_framechase,9.660624e+00,3.060934e-01,435
magveldiff_nose2ell_flyfemale_framenearfly,1.251963e+01,9.903808e-01,82525
magveldiff_nose2ell_flyfemale_frametouch,9.603849e+00,1.387568e+00,4064
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.462422e+00,4.039539e-01,12167
magveldiff_nose2ell_flymale_framenearfly,1.029486e+01,-1.523648e+00,81400
magveldiff_nose2ell_flymale_frametouch,8.032605e+00,-1.353547e+00,15310
magveldiff_nose2ell_flymale_framewingextension,9.081946e+00,1.595341e+00,2431
max_absdwing_angle_flyany_frameany,2.906310e+00,1.439929e+01,479440
max_absdwing_angle_flyany_framechase,2.479184e+00,6.054326e+00,12602
max_absdwing_angle_flyany_framenearfly,2.800894e+00,1.675126e+01,163943
max_absdwing_angle_flyany_frametouch,2.511721e+00,9.191332e+00,19374
max_absdwing_angle_flyany_framewingextension,4.130538e+00,-2.121376e+00,2525
max_absdwing_angle_flyany_framewingflick,8.174691e+00,-2.225545e+00,528
max_absdwing_angle_flyany_framewinggrooming,4.704592e+00,3.206787e+00,34703
max_absdwing_angle_flyfemale_frameany,2.422106e+00,9.631557e+00,249167
max_absdwing_angle_flyfemale_framenearfly,2.396988e+00,1.237364e+01,82525
max_absdwing_angle_flyfemale_frametouch,2.150336e+00,7.146046e+00,4064
max_absdwing_angle_flymale_frameany,3.431291e+00,1.508720e+01,230149
max_absdwing_angle_flymale_framechase,2.954944e+00,5.850414e+00,12167
max_absdwing_angle_flymale_framenearfly,3.253505e+00,1.719463e+01,81400
max_absdwing_angle_flymale_frametouch,2.918278e+00,9.449631e+00,15310
max_absdwing_area_flyany_frameany,6.515273e+00,1.783542e+01,479440
max_absdwing_area_flyany_framewingextension,5.804242e+00,-1.013010e+00,2525
max_absdwing_area_flyany_framewingflick,1.529038e+01,4.358144e+00,528
max_absdwing_area_flyany_framewinggrooming,7.907744e+00,-3.635397e+00,34703
max_absdwing_area_flyfemale_frameany,6.336815e+00,1.283102e+01,249167
max_absdwing_area_flymale_frameany,6.709582e+00,1.667258e+01,230149
max_dwing_angle_in_flyany_frameany,1.447268e+00,8.888620e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.281890e+00,-2.598001e+00,2525
max_dwing_angle_in_flyany_framewingflick,7.662033e+00,-2.287664e+00,528
max_dwing_angle_in_flyfemale_frameany,1.226701e+00,5.275161e+00,249167
max_dwing_angle_in_flymale_frameany,1.686160e+00,1.042358e+01,230149
max_dwing_angle_out_flyany_frameany,1.447399e+00,8.892524e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.028597e+00,-2.897986e-01,2525
max_dwing_angle_out_flyany_framewingflick,-3.435790e+00,1.733123e+00,528
max_dwing_angle_out_flyfemale_frameany,1.227069e+00,5.274133e+00,249167
max_dwing_angle_out_flymale_frameany,1.686137e+00,1.042409e+01,230149
max_wing_angle_flyany_frameany,3.028004e-01,2.476445e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.769703e-01,1.565385e+01,12602
max_wing_angle_flyany_framenearfly,3.012304e-01,2.674308e+01,163952
max_wing_angle_flyany_frametouch,3.051392e-01,1.732537e+01,19374
max_wing_angle_flyany_framewingextension,7.611405e-01,1.329167e+00,2525
max_wing_angle_flyany_framewingflick,4.066827e-01,-1.244486e+00,528
max_wing_angle_flyany_framewinggrooming,4.009484e-01,3.263991e+00,34703
max_wing_angle_flyfemale_frameany,2.463187e-01,1.833686e+01,249177
max_wing_angle_flyfemale_framenearfly,2.473968e-01,2.312666e+01,82530
max_wing_angle_flyfemale_frametouch,2.493632e-01,2.579490e+01,4064
max_wing_angle_flyfemale_framewingflick,3.813590e-01,NaN,234
max_wing_angle_flymale_frameany,3.640560e-01,2.318853e+01,230159
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.315107e-01,1.404296e+01,12167
max_wing_angle_flymale_framenearfly,3.627638e-01,2.433456e+01,81404
max_wing_angle_flymale_frametouch,3.752954e-01,1.350338e+01,15310
max_wing_angle_flymale_framewingflick,4.128140e-01,-1.371620e+00,283
max_wing_area_flyany_frameany,1.025491e+00,1.269361e+00,479460
max_wing_area_flyany_framewingextension,1.215702e+00,-1.676764e+00,2525
max_wing_area_flyany_framewinggrooming,8.250708e-01,-4.064146e+00,34703
max_wing_area_flyfemale_frameany,1.092528e+00,1.200884e+00,249177
max_wing_area_flymale_frameany,9.528077e-01,8.409224e-01,230159
mean_wing_angle_flyany_frameany,2.216996e-01,3.405839e+01,479460
mean_wing_angle_flyany_framewingextension,4.687264e-01,3.849506e+00,2525
mean_wing_angle_flyany_framewingflick,3.413580e-01,-9.252051e-01,528
mean_wing_angle_flyfemale_frameany,1.769220e-01,2.721102e+01,249177
mean_wing_angle_flyfemale_framewingflick,3.244055e-01,NaN,234
mean_wing_angle_flymale_frameany,2.702778e-01,3.063366e+01,230159
mean_wing_angle_flymale_framewingflick,3.450690e-01,-1.064916e+00,283
mean_wing_area_flyany_frameany,9.193669e-01,-8.789053e-01,479460
mean_wing_area_flyany_framewingextension,9.304686e-01,-1.497793e+00,2525
mean_wing_area_flyany_framewingflick,9.303339e-01,2.229413e-01,528
mean_wing_area_flyany_framewinggrooming,5.956384e-01,-3.007741e+00,34703
mean_wing_area_flyfemale_frameany,1.001302e+00,6.625846e-02,249177
mean_wing_area_flymale_frameany,8.305107e-01,-2.194646e+00,230159
min_absdwing_angle_flyany_frameany,1.244349e+00,8.902488e+00,479440
min_absdwing_angle_flyany_framewingextension,1.324675e+00,-1.386823e+00,2525
min_absdwing_angle_flyany_framewingflick,4.661868e+00,-1.936617e+00,528
min_absdwing_angle_flyfemale_frameany,1.164475e+00,7.887958e+00,249167
min_absdwing_angle_flymale_frameany,1.330842e+00,8.117647e+00,230149
min_absdwing_area_flyany_frameany,3.487337e+00,1.986958e+01,479440
min_absdwing_area_flyany_framewingextension,2.177742e+00,-1.356604e+00,2525
min_absdwing_area_flyany_framewingflick,9.079491e+00,5.857873e+00,528
min_absdwing_area_flyfemale_frameany,3.613141e+00,1.813847e+01,249167
min_absdwing_area_flymale_frameany,3.351541e+00,1.506589e+01,230149
min_dwing_angle_in_flyany_frameany,-1.447399e+00,-8.892524e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.028597e+00,2.897986e-01,2525
min_dwing_angle_in_flyany_framewingflick,3.435790e+00,-1.733123e+00,528
min_dwing_angle_in_flyfemale_frameany,-1.227069e+00,-5.274133e+00,249167
min_dwing_angle_in_flymale_frameany,-1.686137e+00,-1.042409e+01,230149
min_dwing_angle_out_flyany_frameany,-1.447268e+00,-8.888620e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.281890e+00,2.598001e+00,2525
min_dwing_angle_out_flyany_framewingflick,-7.662033e+00,2.287664e+00,528
min_dwing_angle_out_flyfemale_frameany,-1.226701e+00,-5.275161e+00,249167
min_dwing_angle_out_flymale_frameany,-1.686160e+00,-1.042358e+01,230149
min_wing_angle_flyany_frameany,1.405987e-01,4.158889e+01,479460
min_wing_angle_flyany_framewingextension,1.763123e-01,5.877905e+00,2525
min_wing_angle_flyany_framewingflick,2.760333e-01,-5.599429e-01,528
min_wing_angle_flyfemale_frameany,1.075254e-01,3.314209e+01,249177
min_wing_angle_flyfemale_framewingflick,2.674519e-01,NaN,234
min_wing_angle_flymale_frameany,1.764997e-01,3.882704e+01,230159
min_wing_angle_flymale_framewingflick,2.773240e-01,-7.053039e-01,283
min_wing_area_flyany_frameany,8.132427e-01,-2.960946e+00,479460
min_wing_area_flyany_framewingextension,6.452347e-01,-6.824833e-01,2525
min_wing_area_flyany_framewinggrooming,3.662060e-01,-9.154394e-01,34703
min_wing_area_flyfemale_frameany,9.100766e-01,-1.062461e+00,249177
min_wing_area_flymale_frameany,7.082137e-01,-5.054309e+00,230159
nflies_close_flyany_frameany,4.163726e-01,-1.389124e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.964745e-01,-1.220728e+00,241
nflies_close_flyany_framebodyturn,4.740145e-01,-9.923092e-01,6530
nflies_close_flyany_framebodyturnstart,4.898960e-01,-8.759397e-01,2519
nflies_close_flyany_framecrabwalkallstart,4.499254e-01,-1.017331e+00,4517
nflies_close_flyany_framecrabwalkextreme,5.891964e-01,-2.874022e+00,1483
nflies_close_flyany_framecrabwalkextremestart,6.016639e-01,-2.663698e+00,420
nflies_close_flyany_framejumpstart,6.091849e-01,1.474830e+00,232
nflies_close_flyany_framenearwall,5.024614e-01,-9.930655e-01,332086
nflies_close_flyany_framepivotcenter,4.271430e-01,-2.322861e+00,682
nflies_close_flyany_framepivotcenterstart,4.453451e-01,-6.656450e-01,262
nflies_close_flyany_framepivottailstart,5.138574e-01,-2.129522e+00,2590
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.100268e-01,-2.213926e+00,181561
nflies_close_flyany_frametouch,1.522870e+00,-9.299344e-01,19374
nflies_close_flyany_framewalk,4.404512e-01,-1.971936e-02,160769
nflies_close_flyany_framewingflick,7.241771e-01,-1.691435e+00,528
nflies_close_flyany_framewinggrooming,1.394597e-01,-2.015453e+00,34703
nflies_close_flyfemale_frameany,4.420031e-01,-1.565363e+00,249177
nflies_close_flyfemale_framewingflick,7.238868e-01,NaN,234
nflies_close_flymale_frameany,3.887573e-01,-1.169116e+00,230159
nflies_close_flymale_framechase,1.204377e+00,-4.805538e-01,12167
nflies_close_flymale_framewingextension,1.020558e+00,1.398192e-01,2431
nflies_close_flymale_framewingflick,7.592734e-01,-2.092581e+00,283
nwingsdetected_flyany_frameany,1.652653e+00,4.514689e+01,479460
nwingsdetected_flyany_framewingextension,1.987094e+00,1.871150e+00,2525
nwingsdetected_flyany_framewingflick,1.885283e+00,7.916560e-01,528
nwingsdetected_flyany_framewinggrooming,1.614182e+00,8.457855e+00,34703
nwingsdetected_flyfemale_frameany,1.584135e+00,4.416321e+01,249177
nwingsdetected_flymale_frameany,1.727136e+00,3.467086e+01,230159
phi_flyany_frameany,-4.066234e-02,-4.003385e+00,479460
