field,value,zscore,nflyframes
duration_flyany_framebodyturn,7.032301e-02,-1.048354e+01,223
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.102920e-01,-1.151156e+01,2001
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,4.085110e-02,-1.510278e+01,638
duration_flyany_framemove,7.434705e-01,-4.606165e+00,365014
duration_flyany_framepivotcenter,8.464024e-02,-5.939102e-01,469
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,3.573057e-01,-1.801782e+00,32824
duration_flyany_framestop,1.808933e-01,-1.805409e+00,114267
duration_flyany_frametouch,2.782437e-01,6.828528e+00,13251
duration_flyany_framewalk,1.137654e-01,-1.041096e+01,977
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.504248e-01,-1.859296e+01,1429
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.176092e-01,-1.154769e+01,1307
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,4.194321e-02,-1.564844e+01,280
duration_flyfemale_framemove,9.925796e-01,-2.426884e+00,202856
duration_flyfemale_framepivotcenter,8.330940e-02,-1.068024e+00,310
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,2.683671e-01,-3.582015e+00,12556
duration_flyfemale_framestop,1.528329e-01,-2.949994e+00,36122
duration_flyfemale_frametouch,2.520725e-01,7.323973e+00,7923
duration_flyfemale_framewalk,1.191757e-01,-9.754866e+00,914
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.476390e-01,-1.393954e+01,696
duration_flymale_frameattemptedcopulation,2.168547e-01,-2.438817e+00,396
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.030679e-01,-8.983926e+00,692
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,3.978204e-02,-1.183915e+01,357
duration_flymale_framemove,4.942755e-01,-5.256104e+00,161476
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,4.458346e-01,8.170883e-01,20228
duration_flymale_framestop,2.089844e-01,-9.579262e-01,77913
duration_flymale_frametouch,3.030371e-01,5.006528e+00,5276
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.479469e-01,-1.584383e+01,727
dv_cor_flyany_frameany,-3.700795e-02,-5.443286e-01,479260
dv_cor_flyfemale_frameany,5.657860e-02,1.162132e+00,238978
dv_cor_flymale_frameany,-1.303238e-01,-1.594634e+00,239389
dv_ctr_flyany_frameany,-4.252482e-02,-4.753030e-01,479260
dv_ctr_flyfemale_frameany,1.066551e-01,1.556818e+00,238978
dv_ctr_flymale_frameany,-1.912437e-01,-1.909225e+00,239389
dv_tail_flyany_frameany,-3.625666e-02,-6.672197e-01,479260
dv_tail_flyfemale_frameany,3.263968e-02,9.732878e-01,238978
dv_tail_flymale_frameany,-1.057409e-01,-1.786431e+00,239389
dwing_angle_diff_flyany_frameany,-6.108701e-05,-7.391264e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.159640e-04,-1.538602e+00,238978
dwing_angle_diff_flymale_frameany,-1.057615e-04,8.029940e-01,239389
dwing_angle_imbalance_flyany_frameany,-1.222916e+00,-9.391677e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.662166e+00,-1.345284e+01,1429
dwing_angle_imbalance_flyfemale_frameany,-9.500093e-01,-6.801675e+00,238978
dwing_angle_imbalance_flymale_frameany,-1.494036e+00,-9.484595e+00,239389
ecc_flyany_frameany,3.737911e-01,5.907617e+00,479281
ecc_flyfemale_frameany,3.662112e-01,3.995634e+00,238989
ecc_flymale_frameany,3.812506e-01,6.728041e+00,239399
fractime_flyany_frameattemptedcopulation,8.596210e-04,1.132687e+00,479281
fractime_flyany_framebackup,1.272740e-04,-6.265222e+00,479281
fractime_flyany_framebackup_nearfly,1.231011e-04,-5.194439e+00,479281
fractime_flyany_framebackup_nearwall,1.669167e-05,-6.404316e+00,479281
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.253702e-01,479281
fractime_flyany_framebodyturn,4.861449e-04,-7.460240e+00,479281
fractime_flyany_framebodyturn_nearfly,1.585709e-04,-6.926025e+00,479281
fractime_flyany_framebodyturn_nearwall,6.259376e-05,-7.694460e+00,479281
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.879313e-04,-2.526073e-01,479281
fractime_flyany_framechase,1.397927e-04,-1.240973e+00,479281
fractime_flyany_framechase_notwingextension,1.397927e-04,-1.273761e+00,479281
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479281
fractime_flyany_framecrabwalkall,4.175004e-03,-7.946457e+00,479281
fractime_flyany_framecrabwalkall_nearfly,2.046816e-03,-6.004607e+00,479281
fractime_flyany_framecrabwalkall_nearwall,2.816719e-04,-8.107032e+00,479281
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.896591e-03,4.941488e+00,479281
fractime_flyany_framecrabwalkextreme,1.648302e-04,-4.527480e+00,479281
fractime_flyany_framecrabwalkextreme_nearfly,1.126688e-04,-4.062248e+00,479281
fractime_flyany_framecrabwalkextreme_nearwall,6.259376e-06,-4.724607e+00,479281
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.590209e-05,4.999933e-01,479281
fractime_flyany_framejump,1.331161e-03,-1.153913e+00,479281
fractime_flyany_framejump_nearfly,5.007501e-04,-3.755940e-01,479281
fractime_flyany_framejump_nearwall,7.093959e-05,-2.819549e+00,479281
fractime_flyany_framejump_notnearfly_notnearwall,7.740762e-04,-5.319619e-01,479281
fractime_flyany_framemove,7.615866e-01,4.808331e+00,479281
fractime_flyany_framemove_nearfly,2.510615e-01,1.189713e+00,479281
fractime_flyany_framemove_nearwall,5.818716e-02,-1.125479e+01,479281
fractime_flyany_framemove_notnearfly_notnearwall,4.587413e-01,3.993964e+01,479281
fractime_flyany_framenotanybehavior,6.694298e-01,2.306977e+01,479281
fractime_flyany_framepivotcenter,9.910679e-04,2.019761e+00,479281
fractime_flyany_framepivotcenter_nearfly,4.026865e-04,1.809519e+00,479281
fractime_flyany_framepivotcenter_nearwall,2.086459e-04,-1.410950e+00,479281
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.131188e-04,2.389995e+00,479281
fractime_flyany_framepivotcenter_stop,2.378563e-04,1.408711e+00,479281
fractime_flyany_framepivottail,2.649803e-04,-9.126351e+00,479281
fractime_flyany_framepivottail_nearfly,1.272740e-04,-8.088259e+00,479281
fractime_flyany_framepivottail_nearwall,2.295105e-05,-9.150338e+00,479281
fractime_flyany_framepivottail_notnearfly_notnearwall,1.231011e-04,9.038109e-01,479281
fractime_flyany_framerighting,6.848592e-02,5.778028e+01,479281
fractime_flyany_framerighting_nearfly,1.866963e-02,5.190941e+01,479281
fractime_flyany_framerighting_nearwall,2.407773e-03,1.020213e+00,479281
fractime_flyany_framerighting_notnearfly_notnearwall,4.782372e-02,1.562380e+02,479281
fractime_flyany_framestop,2.384134e-01,-4.808331e+00,479281
fractime_flyany_framestop_nearfly,7.825889e-02,-3.200412e+00,479281
fractime_flyany_framestop_nearwall,1.485350e-02,-7.383822e+00,479281
fractime_flyany_framestop_notnearfly_notnearwall,1.472310e-01,5.660347e-01,479281
fractime_flyany_framestop_notwinggrooming,2.375579e-01,-2.816560e+00,479281
fractime_flyany_frametouch,2.764766e-02,-2.374489e-02,479281
fractime_flyany_frametouch_notchase,2.759550e-02,4.928960e-01,479281
fractime_flyany_framewalk,2.053075e-03,-1.092488e+01,479281
fractime_flyany_framewalk_nearfly,8.074595e-04,-7.796100e+00,479281
fractime_flyany_framewalk_nearwall,2.107323e-04,-1.105020e+01,479281
fractime_flyany_framewalk_notnearfly_notnearwall,1.076613e-03,-2.658939e+00,479281
fractime_flyany_framewingextension,2.295105e-05,-9.914004e-01,479281
fractime_flyany_framewingextension_nearfly,1.877813e-05,-9.621421e-01,479281
fractime_flyany_framewingextension_notchase,2.295105e-05,-1.029502e+00,479281
fractime_flyany_framewingextension_notnearfly,4.172917e-06,-1.825279e+00,479281
fractime_flyany_framewingflick,7.928543e-05,-2.101421e+00,479281
fractime_flyany_framewingflick_nearfly,3.964271e-05,-1.832545e+00,479281
fractime_flyany_framewingflick_notnearfly,3.964271e-05,-2.122264e+00,479281
fractime_flyany_framewinggrooming,2.981549e-03,-7.023509e+00,479281
fractime_flyany_framewinggrooming_nearfly,6.780991e-04,-5.209812e+00,479281
fractime_flyany_framewinggrooming_nearwall,2.503750e-05,-5.117672e+00,479281
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.278413e-03,-5.218965e+00,479281
fractime_flyfemale_firsthalf_framechase,8.189606e-05,-9.408930e-01,122106
fractime_flyfemale_firsthalf_frametouch,3.128429e-02,1.606223e+00,122106
fractime_flyfemale_frameattemptedcopulation,6.695177e-05,1.147342e+00,238978
fractime_flyfemale_framebackup,2.468847e-04,-5.576578e+00,238978
fractime_flyfemale_framebodyturn,5.439831e-04,-6.902868e+00,238978
fractime_flyfemale_framechase,2.175933e-04,-6.838672e-01,238978
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,238978
fractime_flyfemale_framecrabwalkall,5.469123e-03,-7.304751e+00,238978
fractime_flyfemale_framecrabwalkextreme,2.427002e-04,-4.126341e+00,238978
fractime_flyfemale_framejump,1.171656e-03,-1.463152e+00,238978
fractime_flyfemale_framemove,8.488480e-01,6.286335e+00,238978
fractime_flyfemale_framenotanybehavior,7.645976e-01,2.375985e+01,238978
fractime_flyfemale_framepivotcenter,1.297191e-03,1.961098e+00,238978
fractime_flyfemale_framepivottail,2.385157e-04,-7.816366e+00,238978
fractime_flyfemale_framerighting,5.254040e-02,3.120659e+01,238978
fractime_flyfemale_framestop,1.511520e-01,-6.286335e+00,238978
fractime_flyfemale_frametouch,3.315368e-02,3.741373e+00,238978
fractime_flyfemale_framewalk,3.824620e-03,-9.699384e+00,238978
fractime_flyfemale_framewingextension,0.000000e+00,-6.747635e-01,238978
fractime_flyfemale_framewingflick,4.184486e-05,-2.661068e+00,238978
fractime_flyfemale_framewinggrooming,2.912402e-03,-6.062945e+00,238978
fractime_flyfemale_secondhalf_framechase,3.593675e-04,-1.606220e-01,116872
fractime_flyfemale_secondhalf_frametouch,3.510678e-02,6.637215e+00,116872
fractime_flyfirsthalf_framebackup,1.816028e-04,-5.841125e+00,242287
fractime_flyfirsthalf_framebodyturn,4.581344e-04,-7.748544e+00,242287
fractime_flyfirsthalf_framechase,1.031834e-04,-1.315822e+00,242287
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,242287
fractime_flyfirsthalf_framecrabwalkall,5.064242e-03,-7.497303e+00,242287
fractime_flyfirsthalf_framecrabwalkextreme,2.146215e-04,-4.285916e+00,242287
fractime_flyfirsthalf_framejump,1.576643e-03,-4.423471e-01,242287
fractime_flyfirsthalf_framemove,7.639163e-01,4.778155e+00,242287
fractime_flyfirsthalf_framepivotcenter,9.038867e-04,2.146142e+00,242287
fractime_flyfirsthalf_framepivottail,2.724042e-04,-9.138142e+00,242287
fractime_flyfirsthalf_framerighting,4.331227e-02,3.094784e+01,242287
fractime_flyfirsthalf_framestop,2.360837e-01,-4.778155e+00,242287
fractime_flyfirsthalf_frametouch,2.879643e-02,-7.051200e-01,242287
fractime_flyfirsthalf_framewalk,2.864372e-03,-1.134851e+01,242287
fractime_flyfirsthalf_framewingextension,2.476402e-05,-1.079906e+00,242287
fractime_flyfirsthalf_framewingflick,1.031834e-04,-1.947331e+00,242287
fractime_flyfirsthalf_framewinggrooming,1.011197e-03,-6.868652e+00,242287
fractime_flymale_firsthalf_frameattemptedcopulation,1.854683e-03,8.050091e-01,119697
fractime_flymale_firsthalf_framechase,1.253164e-04,-1.291859e+00,119697
fractime_flymale_firsthalf_frametouch,2.626632e-02,-1.318087e+00,119697
fractime_flymale_frameattemptedcopulation,1.654211e-03,1.125232e+00,239389
fractime_flymale_framebackup,8.354603e-06,-5.711798e+00,239389
fractime_flymale_framebodyturn,4.219074e-04,-6.675835e+00,239389
fractime_flymale_framechase,6.265952e-05,-1.237952e+00,239389
fractime_flymale_framechase_notwingextension,6.265952e-05,-1.268847e+00,239389
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,239389
fractime_flymale_framecrabwalkall,2.890693e-03,-6.901339e+00,239389
fractime_flymale_framecrabwalkextreme,8.772333e-05,-4.126265e+00,239389
fractime_flymale_framejump,1.491297e-03,-4.471574e-01,239389
fractime_flymale_framemove,6.745339e-01,2.556612e+00,239389
fractime_flymale_framenotanybehavior,5.744625e-01,2.038919e+01,239389
fractime_flymale_framepivotcenter,6.892547e-04,1.708938e+00,239389
fractime_flymale_framepivottail,2.924111e-04,-8.847819e+00,239389
fractime_flymale_framerighting,8.449845e-02,9.690608e+01,239389
fractime_flymale_framestop,3.254661e-01,-2.556612e+00,239389
fractime_flymale_frametouch,2.203944e-02,-1.199437e+00,239389
fractime_flymale_frametouch_notchase,2.203109e-02,-1.023521e+00,239389
fractime_flymale_framewalk,2.924111e-04,-1.017838e+01,239389
fractime_flymale_framewingextension,4.595032e-05,-9.685970e-01,239389
fractime_flymale_framewingflick,1.169644e-04,-1.767084e+00,239389
fractime_flymale_framewinggrooming,3.036898e-03,-5.788427e+00,239389
fractime_flymale_secondhalf_frameattemptedcopulation,1.453731e-03,1.493895e+00,119692
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.666477e-01,119692
fractime_flymale_secondhalf_frametouch,1.781239e-02,-8.410902e-01,119692
fractime_flysecondhalf_framebackup,7.173813e-05,-6.036818e+00,236973
fractime_flysecondhalf_framebodyturn,5.148266e-04,-6.860654e+00,236973
fractime_flysecondhalf_framechase,1.772354e-04,-9.466486e-01,236973
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,236973
fractime_flysecondhalf_framecrabwalkall,3.266195e-03,-7.790937e+00,236973
fractime_flysecondhalf_framecrabwalkextreme,1.139370e-04,-4.498873e+00,236973
fractime_flysecondhalf_framejump,1.080292e-03,-1.795461e+00,236973
fractime_flysecondhalf_framemove,7.591835e-01,4.583403e+00,236973
fractime_flysecondhalf_framepivotcenter,1.080292e-03,1.800149e+00,236973
fractime_flysecondhalf_framepivottail,2.574133e-04,-8.356216e+00,236973
fractime_flysecondhalf_framerighting,9.422170e-02,8.877492e+01,236973
fractime_flysecondhalf_framestop,2.408165e-01,-4.583403e+00,236973
fractime_flysecondhalf_frametouch,2.647559e-02,9.722885e-01,236973
fractime_flysecondhalf_framewalk,1.223768e-03,-9.974677e+00,236973
fractime_flysecondhalf_framewingextension,2.109945e-05,-7.043262e-01,236973
fractime_flysecondhalf_framewingflick,5.485857e-05,-1.998219e+00,236973
fractime_flysecondhalf_framewinggrooming,4.996350e-03,-6.372396e+00,236973
magveldiff_nose2ell_flyany_framenearfly,7.342505e+00,-3.864959e+00,157827
magveldiff_nose2ell_flyany_frametouch,7.128379e+00,-3.324322e+00,13251
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.270606e+00,-3.494588e+00,93257
magveldiff_nose2ell_flyfemale_frametouch,6.805080e+00,-3.058984e+00,7923
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.411879e+00,-4.042915e+00,64274
magveldiff_nose2ell_flymale_frametouch,7.461734e+00,-3.157686e+00,5276
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.416660e+00,8.126722e+00,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.445805e+00,1.129275e+01,157827
max_absdwing_angle_flyany_frametouch,2.601445e+00,9.150138e+00,13251
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.199823e+00,1.858066e+01,1429
max_absdwing_angle_flyfemale_frameany,1.768526e+00,2.723857e+00,238978
max_absdwing_angle_flyfemale_framenearfly,1.686195e+00,3.433594e+00,93257
max_absdwing_angle_flyfemale_frametouch,1.606916e+00,1.518490e+00,7923
max_absdwing_angle_flymale_frameany,3.062096e+00,1.062828e+01,239389
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.200113e+00,1.548002e+01,64274
max_absdwing_angle_flymale_frametouch,3.593772e+00,1.370913e+01,5276
max_absdwing_area_flyany_frameany,6.235492e+00,1.590904e+01,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.330842e+01,2.023652e+01,1429
max_absdwing_area_flyfemale_frameany,5.359407e+00,8.527391e+00,238978
max_absdwing_area_flymale_frameany,7.110511e+00,1.786138e+01,239389
max_dwing_angle_in_flyany_frameany,1.534989e+00,9.741229e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.272446e+00,5.737503e+00,238978
max_dwing_angle_in_flymale_frameany,1.796393e+00,1.104793e+01,239389
max_dwing_angle_out_flyany_frameany,1.534928e+00,9.740598e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.272230e+00,5.721262e+00,238978
max_dwing_angle_out_flymale_frameany,1.796287e+00,1.104951e+01,239389
max_wing_angle_flyany_frameany,1.109543e-01,1.194693e+00,479281
max_wing_angle_flyany_frameattemptedcopulation,2.259856e-01,-2.335582e+00,412
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.131624e-01,3.054653e+00,157837
max_wing_angle_flyany_frametouch,1.191461e-01,2.210354e+00,13251
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.334308e-01,-2.033326e+00,1429
max_wing_angle_flyfemale_frameany,8.336320e-02,-2.158869e+00,238989
max_wing_angle_flyfemale_framenearfly,8.073301e-02,-1.334686e+00,93263
max_wing_angle_flyfemale_frametouch,7.266291e-02,-1.940254e+00,7923
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.383637e-01,3.222321e+00,239399
max_wing_angle_flymale_frameattemptedcopulation,2.332629e-01,-2.334539e+00,396
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.454302e-01,5.123037e+00,64278
max_wing_angle_flymale_frametouch,1.656539e-01,3.377613e+00,5276
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039317e+00,3.315454e+00,479281
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.024468e-01,-2.122924e+00,1429
max_wing_area_flyfemale_frameany,1.100300e+00,2.835325e+00,238989
max_wing_area_flymale_frameany,9.783283e-01,3.262721e+00,239399
mean_wing_angle_flyany_frameany,3.792068e-02,5.096987e-01,479281
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.568538e-02,-3.148332e+00,238989
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.000499e-02,2.948460e+00,239399
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.881740e-01,2.925211e+00,479281
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.302123e-01,-3.667174e+00,1429
mean_wing_area_flyfemale_frameany,1.054624e+00,2.876450e+00,238989
mean_wing_area_flymale_frameany,9.217550e-01,2.420218e+00,239399
min_absdwing_angle_flyany_frameany,1.282467e+00,8.812832e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.077565e+00,4.891965e+00,238978
min_absdwing_angle_flymale_frameany,1.487260e+00,1.071769e+01,239389
min_absdwing_area_flyany_frameany,3.823909e+00,2.327567e+01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.315852e+00,1.331541e+01,238978
min_absdwing_area_flymale_frameany,4.332138e+00,2.584498e+01,239389
min_dwing_angle_in_flyany_frameany,-1.534928e+00,-9.740598e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.272230e+00,-5.721262e+00,238978
min_dwing_angle_in_flymale_frameany,-1.796287e+00,-1.104951e+01,239389
min_dwing_angle_out_flyany_frameany,-1.534989e+00,-9.741229e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.272446e+00,-5.737503e+00,238978
min_dwing_angle_out_flymale_frameany,-1.796393e+00,-1.104793e+01,239389
min_wing_angle_flyany_frameany,-3.511299e-02,-9.355935e-01,479281
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.199245e-02,-3.769602e+00,238989
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.835370e-02,1.669194e+00,239399
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.370307e-01,2.472826e+00,479281
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.579777e-01,-5.701683e+00,1429
min_wing_area_flyfemale_frameany,1.008948e+00,2.826770e+00,238989
min_wing_area_flymale_frameany,8.651817e-01,1.547107e+00,239399
nflies_close_flyany_frameany,3.588667e-01,-1.834159e+00,479281
nflies_close_flyany_frameattemptedcopulation,7.017375e-01,-3.360845e+00,412
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.356047e-01,-3.206933e+00,223
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.093852e-01,2.640855e-01,590
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.740641e-01,-6.190499e-03,515
nflies_close_flyany_framenearwall,1.206188e-01,-7.268806e+00,35001
nflies_close_flyany_framepivotcenter,4.578475e-01,-7.494796e-01,469
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,3.474868e-01,-1.183652e+00,2666
nflies_close_flyany_framestop,4.328529e-01,5.954351e-01,114267
nflies_close_flyany_frametouch,1.404126e+00,-1.760486e+00,13251
nflies_close_flyany_framewalk,6.601560e-01,4.635577e+00,977
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.621847e-01,3.168830e-01,1429
nflies_close_flyfemale_frameany,4.863864e-01,-4.817590e-01,238989
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.320269e-01,-3.328430e+00,239399
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062327e+00,-8.970866e-01,479281
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.127498e+00,-1.676394e+01,1429
nwingsdetected_flyfemale_frameany,1.003301e+00,-4.874454e+00,238989
nwingsdetected_flymale_frameany,1.121024e+00,1.874276e+00,239399
phi_flyany_frameany,7.577331e-03,5.138204e-01,479281
phisideways_flyany_framemove,5.594836e-01,8.591164e+00,365014
phisideways_flyfemale_framemove,5.359190e-01,7.634560e+00,202867
phisideways_flymale_framemove,5.830466e-01,7.565887e+00,161486
theta_mm_flyany_frameany,3.058337e-02,1.103981e+00,479281
velmag_ctr_flyany_frameany,4.764990e+00,-3.903944e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,5.646153e+00,2.269282e+00,412
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.489292e+01,6.432992e+00,223
velmag_ctr_flyany_framecrabwalkall,1.170698e+01,-3.060963e+00,2001
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,3.127044e+01,-7.090439e+00,638
velmag_ctr_flyany_framemove,5.884941e+00,-8.200573e+00,364993
velmag_ctr_flyany_framenearfly,4.655129e+00,-3.718298e+00,157827
velmag_ctr_flyany_framenearwall,4.747105e+00,-4.952940e+00,34999
velmag_ctr_flyany_framenotnearfly_notnearwall,4.844323e+00,6.507980e-03,290422
velmag_ctr_flyany_framepivotcenter,3.417146e+00,2.787628e+00,469
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.437581e+01,-2.680768e+00,32822
velmag_ctr_flyany_framestop,1.249180e+00,1.628765e+01,114267
velmag_ctr_flyany_frametouch,4.749094e+00,-2.519129e+00,13251
velmag_ctr_flyany_framewalk,8.440352e+00,-9.136861e+00,977
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.154369e+00,2.607644e+02,1429
velmag_ctr_flyfemale_frameany,4.775781e+00,-3.201218e+00,238978
velmag_ctr_flymale_frameany,4.752870e+00,-4.051434e+00,239389
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.098170e+00,-5.095845e+00,479260
velmag_flyfemale_frameany,3.092084e+00,-4.366009e+00,238978
velmag_flymale_frameany,3.103872e+00,-5.097460e+00,239389
velmag_nose_flyany_frameany,5.727622e+00,-3.129607e+00,479260
velmag_nose_flyfemale_frameany,5.785739e+00,-2.420832e+00,238978
velmag_nose_flymale_frameany,5.668375e+00,-3.394915e+00,239389
velmag_tail_flyany_frameany,5.702267e+00,-3.154880e+00,479260
velmag_tail_flyfemale_frameany,5.809439e+00,-2.385539e+00,238978
