field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.027433e+01,5.806267e+00,239680
du_ctr_flymale_framechase,1.555035e+01,9.856795e-01,816
du_tail_flyany_frameany,7.963336e+00,3.914470e+00,479360
du_tail_flyany_framepivottail,6.383049e-01,1.138910e+00,16012
du_tail_flyfemale_frameany,5.653715e+00,1.121397e+00,239680
du_tail_flymale_frameany,1.027296e+01,5.806933e+00,239680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277069e-01,-1.379135e+00,2810
duration_flyany_framebodyturn,8.931085e-02,3.530115e+00,7526
duration_flyany_framechase,1.547667e-01,-1.366345e+00,1059
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.461470e-01,-2.221936e+00,39401
duration_flyany_framecrabwalkextreme,1.096991e-01,-2.672538e+00,1072
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.910391e+00,4.077109e+00,299565
duration_flyany_framepivotcenter,8.396052e-02,-1.328162e+00,250
duration_flyany_framepivottail,1.410928e-01,8.254017e-01,16012
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.135713e+00,-2.957687e-01,179815
duration_flyany_frametouch,1.837204e-01,-4.338464e-01,13238
duration_flyany_framewalk,7.618819e-01,4.687610e+00,214842
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.651239e+00,-3.458669e+00,11859
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313581e-01,-9.737188e-01,1188
duration_flyfemale_framebodyturn,8.838429e-02,3.214273e+00,2450
duration_flyfemale_framechase,1.194552e-01,1.114069e-01,243
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.307585e-01,-1.901522e+00,15785
duration_flyfemale_framecrabwalkextreme,1.058752e-01,-2.801398e+00,343
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.589129e+00,2.485628e+00,131121
duration_flyfemale_framepivotcenter,8.193587e-02,-1.425315e+00,208
duration_flyfemale_framepivottail,1.422050e-01,1.416581e+00,6286
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.395652e+00,5.095265e-01,108559
duration_flyfemale_frametouch,1.943377e-01,1.384249e+00,6089
duration_flyfemale_framewalk,7.282821e-01,4.510127e+00,90218
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.601192e+00,-3.730016e+00,8132
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240557e-01,-1.407991e+00,1622
duration_flymale_framebodyturn,9.023742e-02,3.411001e+00,5076
duration_flymale_framechase,1.794847e-01,-1.510750e+00,816
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.615355e-01,-1.868112e+00,23614
duration_flymale_framecrabwalkextreme,1.135229e-01,-1.405250e+00,729
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.238249e+00,4.449332e+00,168424
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.399805e-01,1.284659e-01,9726
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.757753e-01,-4.880592e-01,71256
duration_flymale_frametouch,1.731031e-01,-1.232504e+00,7149
duration_flymale_framewalk,7.954817e-01,4.406484e+00,124622
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.701286e+00,-8.063625e-01,3727
dv_cor_flyany_frameany,1.857696e-01,4.306946e+00,479360
dv_cor_flyfemale_frameany,1.401632e-01,2.524856e+00,239680
dv_cor_flymale_frameany,2.313759e-01,3.455820e+00,239680
dv_ctr_flyany_frameany,2.839565e-01,5.027365e+00,479360
dv_ctr_flyfemale_frameany,2.325343e-01,3.098964e+00,239680
dv_ctr_flymale_frameany,3.353787e-01,3.913520e+00,239680
dv_tail_flyany_frameany,8.623216e-02,2.893247e+00,479360
dv_tail_flyfemale_frameany,6.024971e-02,1.738110e+00,239680
dv_tail_flymale_frameany,1.122146e-01,2.550149e+00,239680
dwing_angle_diff_flyany_frameany,-7.706478e-05,-1.012847e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.890969e-19,-7.878073e-01,239680
dwing_angle_diff_flymale_frameany,-1.541296e-04,6.585529e-01,239680
dwing_angle_imbalance_flyany_frameany,-6.526823e-01,7.794647e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.565323e+00,7.575244e-01,11859
dwing_angle_imbalance_flyfemale_frameany,-4.762453e-01,1.989856e+00,239680
dwing_angle_imbalance_flymale_frameany,-8.291192e-01,-3.443312e-01,239680
ecc_flyany_frameany,3.581976e-01,-4.950685e-01,479380
ecc_flyfemale_frameany,3.560872e-01,-9.739334e-01,239690
ecc_flymale_frameany,3.603080e-01,-3.703238e-02,239690
fractime_flyany_frameattemptedcopulation,7.509700e-05,-4.245806e-01,479380
fractime_flyany_framebackup,5.861738e-03,1.215251e+00,479380
fractime_flyany_framebackup_nearfly,3.506613e-03,1.368659e+00,479380
fractime_flyany_framebackup_nearwall,5.861738e-03,1.233597e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479380
fractime_flyany_framebodyturn,1.569945e-02,4.272688e+00,479380
fractime_flyany_framebodyturn_nearfly,5.217155e-03,2.392021e+00,479380
fractime_flyany_framebodyturn_nearwall,1.499228e-02,4.168308e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.194209e-04,3.028918e+00,479380
fractime_flyany_framechase,2.217448e-03,-5.905934e-01,479380
fractime_flyany_framechase_notwingextension,2.184071e-03,-5.742088e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479380
fractime_flyany_framecrabwalkall,8.219158e-02,-1.056124e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.589595e-02,-7.947566e-01,479380
fractime_flyany_framecrabwalkall_nearwall,8.152197e-02,-1.049925e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.859151e-04,2.314361e-01,479380
fractime_flyany_framecrabwalkextreme,2.236222e-03,-6.735545e-01,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.489424e-03,-7.363170e-02,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.173641e-03,-6.855740e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877425e-05,-3.361773e-02,479380
fractime_flyany_framejump,2.524094e-04,-2.224803e+00,479380
fractime_flyany_framejump_nearfly,1.856565e-04,-1.520025e+00,479380
fractime_flyany_framejump_nearwall,1.960866e-04,-2.214638e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,4.797864e-05,-2.079738e+00,479380
fractime_flyany_framemove,6.249009e-01,2.354112e+00,479380
fractime_flyany_framemove_nearfly,2.347511e-01,8.417093e-01,479380
fractime_flyany_framemove_nearwall,5.724665e-01,2.109064e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.572156e-02,1.570673e+00,479380
fractime_flyany_framenotanybehavior,1.036631e-01,-1.769127e+00,479380
fractime_flyany_framepivotcenter,5.507113e-04,-1.592027e+00,479380
fractime_flyany_framepivotcenter_nearfly,2.899579e-04,-1.050392e+00,479380
fractime_flyany_framepivotcenter_nearwall,3.817431e-04,-1.593629e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.481080e-04,-9.868405e-01,479380
fractime_flyany_framepivotcenter_stop,1.585381e-04,-1.211102e+00,479380
fractime_flyany_framepivottail,3.340148e-02,1.417055e+00,479380
fractime_flyany_framepivottail_nearfly,1.471067e-02,1.228564e+00,479380
fractime_flyany_framepivottail_nearwall,3.331804e-02,1.437991e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,5.006467e-05,-3.101562e-01,479380
fractime_flyany_framerighting,1.022154e-04,-1.113187e+00,479380
fractime_flyany_framerighting_nearfly,2.711836e-05,-1.005392e+00,479380
fractime_flyany_framerighting_nearwall,5.423672e-05,-1.038349e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,4.797864e-05,-1.084943e+00,479380
fractime_flyany_framestop,3.750991e-01,-2.354112e+00,479380
fractime_flyany_framestop_nearfly,1.320977e-01,-1.887292e+00,479380
fractime_flyany_framestop_nearwall,2.552359e-01,-2.023287e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.062289e-01,-4.984391e-01,479380
fractime_flyany_framestop_notwinggrooming,3.504548e-01,-1.046666e+00,479380
fractime_flyany_frametouch,2.761484e-02,3.519870e-01,479380
fractime_flyany_frametouch_notchase,2.721432e-02,7.051125e-01,479380
fractime_flyany_framewalk,4.481664e-01,5.100802e+00,479380
fractime_flyany_framewalk_nearfly,1.344779e-01,2.061402e+00,479380
fractime_flyany_framewalk_nearwall,4.051129e-01,4.735793e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,3.876674e-02,2.722524e+00,479380
fractime_flyany_framewingextension,2.148609e-04,-7.473355e-01,479380
fractime_flyany_framewingextension_nearfly,1.606241e-04,-7.390483e-01,479380
fractime_flyany_framewingextension_notchase,1.814844e-04,-8.492554e-01,479380
fractime_flyany_framewingextension_notnearfly,5.423672e-05,-6.083075e-01,479380
fractime_flyany_framewingflick,2.086028e-05,-7.439819e-01,479380
fractime_flyany_framewingflick_nearfly,1.460219e-05,-5.587605e-01,479380
fractime_flyany_framewingflick_notnearfly,6.258083e-06,-1.195680e+00,479380
fractime_flyany_framewinggrooming,2.473820e-02,-4.585501e+00,479380
fractime_flyany_framewinggrooming_nearfly,3.846635e-03,-4.671744e+00,479380
fractime_flyany_framewinggrooming_nearwall,9.503943e-03,-4.360668e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.371355e-02,-2.679225e+00,479380
fractime_flyfemale_firsthalf_framechase,8.594793e-04,4.745965e-02,119840
fractime_flyfemale_firsthalf_frametouch,2.542557e-02,5.972414e-01,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,239680
fractime_flyfemale_framebackup,4.956609e-03,-4.195641e-01,239680
fractime_flyfemale_framebodyturn,1.022196e-02,4.367186e-01,239680
fractime_flyfemale_framechase,1.030541e-03,7.538418e-01,239680
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,239680
fractime_flyfemale_framecrabwalkall,6.585864e-02,-1.431147e+00,239680
fractime_flyfemale_framecrabwalkextreme,1.431075e-03,-1.147032e+00,239680
fractime_flyfemale_framejump,1.585447e-04,-2.504320e+00,239680
fractime_flyfemale_framemove,5.470669e-01,6.657651e-01,239680
fractime_flyfemale_framenotanybehavior,1.085489e-01,-1.906988e+00,239680
fractime_flyfemale_framepivotcenter,8.761682e-04,-8.267589e-01,239680
fractime_flyfemale_framepivottail,2.622664e-02,-5.370564e-01,239680
fractime_flyfemale_framerighting,7.510013e-05,-1.056705e+00,239680
fractime_flyfemale_framestop,4.529331e-01,-6.657651e-01,239680
fractime_flyfemale_frametouch,2.540471e-02,1.843821e+00,239680
fractime_flyfemale_framewalk,3.764102e-01,2.882987e+00,239680
fractime_flyfemale_framewingextension,5.841121e-05,-4.735641e-01,239680
fractime_flyfemale_framewingflick,1.668892e-05,-1.063705e+00,239680
fractime_flyfemale_framewinggrooming,3.392857e-02,-3.469820e+00,239680
fractime_flyfemale_secondhalf_framechase,1.201602e-03,1.631840e+00,119840
fractime_flyfemale_secondhalf_frametouch,2.538385e-02,3.558503e+00,119840
fractime_flyfirsthalf_framebackup,5.766021e-03,8.243284e-01,239680
fractime_flyfirsthalf_framebodyturn,1.701852e-02,4.732443e+00,239680
fractime_flyfirsthalf_framechase,1.005507e-03,-7.634103e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239680
fractime_flyfirsthalf_framecrabwalkall,8.279790e-02,-9.907493e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.706442e-03,-1.556927e+00,239680
fractime_flyfirsthalf_framejump,4.088785e-04,-1.892072e+00,239680
fractime_flyfirsthalf_framemove,6.111524e-01,1.689431e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.547730e-04,-1.765688e+00,239680
fractime_flyfirsthalf_framepivottail,3.480474e-02,9.802425e-01,239680
fractime_flyfirsthalf_framerighting,2.044393e-04,-8.622727e-01,239680
fractime_flyfirsthalf_framestop,3.888476e-01,-1.689431e+00,239680
fractime_flyfirsthalf_frametouch,2.982727e-02,-5.563557e-02,239680
fractime_flyfirsthalf_framewalk,4.368366e-01,4.524067e+00,239680
fractime_flyfirsthalf_framewingextension,1.794059e-04,-6.930725e-01,239680
fractime_flyfirsthalf_framewingflick,3.337784e-05,-6.069362e-01,239680
fractime_flyfirsthalf_framewinggrooming,3.490487e-02,-3.862781e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,119840
fractime_flymale_firsthalf_framechase,1.151535e-03,-7.883483e-01,119840
fractime_flymale_firsthalf_frametouch,3.422897e-02,-2.593885e-01,119840
fractime_flymale_frameattemptedcopulation,1.502003e-04,-3.915077e-01,239680
fractime_flymale_framebackup,6.767356e-03,2.728819e+00,239680
fractime_flymale_framebodyturn,2.117824e-02,6.826572e+00,239680
fractime_flymale_framechase,3.404539e-03,-6.426873e-01,239680
fractime_flymale_framechase_notwingextension,3.337784e-03,-6.356997e-01,239680
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,239680
fractime_flymale_framecrabwalkall,9.852303e-02,-6.059531e-01,239680
fractime_flymale_framecrabwalkextreme,3.041555e-03,-3.043844e-01,239680
fractime_flymale_framejump,3.462951e-04,-1.322884e+00,239680
fractime_flymale_framemove,7.027036e-01,3.913664e+00,239680
fractime_flymale_framenotanybehavior,9.871913e-02,-1.474809e+00,239680
fractime_flymale_framepivotcenter,2.253004e-04,-2.765354e+00,239680
fractime_flymale_framepivottail,4.057911e-02,3.184913e+00,239680
fractime_flymale_framerighting,1.293391e-04,-1.009379e+00,239680
fractime_flymale_framestop,2.972964e-01,-3.913664e+00,239680
fractime_flymale_frametouch,2.982727e-02,-1.655222e-01,239680
fractime_flymale_frametouch_notchase,2.910547e-02,6.735598e-02,239680
fractime_flymale_framewalk,5.199516e-01,6.302255e+00,239680
fractime_flymale_framewingextension,3.713284e-04,-7.338938e-01,239680
fractime_flymale_framewingflick,2.503338e-05,-5.897179e-01,239680
fractime_flymale_framewinggrooming,1.554990e-02,-4.325547e+00,239680
fractime_flymale_secondhalf_frameattemptedcopulation,3.004005e-04,-1.611467e-01,119840
fractime_flymale_secondhalf_framechase,5.657543e-03,-3.277801e-01,119840
fractime_flymale_secondhalf_frametouch,2.542557e-02,-5.779376e-04,119840
fractime_flysecondhalf_framebackup,5.957944e-03,1.483499e+00,239680
fractime_flysecondhalf_framebodyturn,1.438168e-02,3.646460e+00,239680
fractime_flysecondhalf_framechase,3.429573e-03,-2.466020e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.158378e-02,-1.039885e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.766188e-03,1.929480e-01,239680
fractime_flysecondhalf_framejump,9.596128e-05,-2.342960e+00,239680
fractime_flysecondhalf_framemove,6.386182e-01,2.838510e+00,239680
fractime_flysecondhalf_framepivotcenter,6.466956e-04,-1.365049e+00,239680
fractime_flysecondhalf_framepivottail,3.200100e-02,1.758105e+00,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-1.360125e+00,239680
fractime_flysecondhalf_framestop,3.613818e-01,-2.838510e+00,239680
fractime_flysecondhalf_frametouch,2.540471e-02,9.008718e-01,239680
fractime_flysecondhalf_framewalk,4.595252e-01,5.358921e+00,239680
fractime_flysecondhalf_framewingextension,2.503338e-04,-6.933311e-01,239680
fractime_flysecondhalf_framewingflick,8.344459e-06,-8.200897e-01,239680
fractime_flysecondhalf_framewinggrooming,1.457360e-02,-4.821836e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.249910e+01,2.030661e+00,175854
magveldiff_nose2ell_flyany_frametouch,8.093060e+00,-1.013626e+00,13238
magveldiff_nose2ell_flyfemale_framechase,7.957533e+00,-1.252839e+00,243
magveldiff_nose2ell_flyfemale_framenearfly,1.106868e+01,1.189723e+00,86264
magveldiff_nose2ell_flyfemale_frametouch,7.655194e+00,-9.506023e-01,6089
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.389464e+00,-9.145465e-01,816
magveldiff_nose2ell_flymale_framenearfly,1.392952e+01,2.718127e+00,89590
magveldiff_nose2ell_flymale_frametouch,8.530925e+00,-9.703125e-01,7149
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.120722e+00,-3.584960e+00,479360
max_absdwing_angle_flyany_framechase,1.395580e+00,-2.526146e-01,1059
max_absdwing_angle_flyany_framenearfly,1.090852e+00,-3.371960e+00,175854
max_absdwing_angle_flyany_frametouch,1.157513e+00,-2.764009e+00,13238
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.123639e+00,-5.887605e-01,11859
max_absdwing_angle_flyfemale_frameany,1.058770e+00,-3.062214e+00,239680
max_absdwing_angle_flyfemale_framenearfly,1.001940e+00,-3.222423e+00,86264
max_absdwing_angle_flyfemale_frametouch,1.038099e+00,-2.953368e+00,6089
max_absdwing_angle_flymale_frameany,1.182674e+00,-3.065776e+00,239680
max_absdwing_angle_flymale_framechase,1.410837e+00,-8.413834e-01,816
max_absdwing_angle_flymale_framenearfly,1.179764e+00,-2.679460e+00,89590
max_absdwing_angle_flymale_frametouch,1.276927e+00,-1.966095e+00,7149
max_absdwing_area_flyany_frameany,2.416966e+00,-4.231220e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.623037e+00,-1.071209e+00,11859
max_absdwing_area_flyfemale_frameany,2.524380e+00,-3.363803e+00,239680
max_absdwing_area_flymale_frameany,2.309552e+00,-3.609755e+00,239680
max_dwing_angle_in_flyany_frameany,9.475794e-01,-2.094908e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.572411e-01,-2.165626e+00,239680
max_dwing_angle_in_flymale_frameany,1.037918e+00,-1.516484e+00,239680
max_dwing_angle_out_flyany_frameany,9.475024e-01,-2.096076e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.572411e-01,-2.166748e+00,239680
max_dwing_angle_out_flymale_frameany,1.037764e+00,-1.513261e+00,239680
max_wing_angle_flyany_frameany,6.580863e-02,-3.451962e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.141081e-02,-1.148215e+00,1059
max_wing_angle_flyany_framenearfly,6.352274e-02,-2.799154e+00,175860
max_wing_angle_flyany_frametouch,6.542413e-02,-1.908573e+00,13238
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.848117e-01,1.366040e+00,11859
max_wing_angle_flyfemale_frameany,7.752144e-02,-2.316424e+00,239690
max_wing_angle_flyfemale_framenearfly,7.125261e-02,-2.354781e+00,86267
max_wing_angle_flyfemale_frametouch,7.001326e-02,-2.068205e+00,6089
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.409583e-02,-3.322630e+00,239690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.131973e-02,-1.047456e+00,816
max_wing_angle_flymale_framenearfly,5.579287e-02,-2.488462e+00,89593
max_wing_angle_flymale_frametouch,6.083500e-02,-1.599487e+00,7149
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.526013e-01,3.431296e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.568428e-01,3.142285e-01,11859
max_wing_area_flyfemale_frameany,9.816371e-01,-5.283477e-01,239690
max_wing_area_flymale_frameany,9.235655e-01,1.329490e+00,239690
mean_wing_angle_flyany_frameany,1.193254e-02,-3.444429e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.704065e-02,-2.552210e+00,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.824428e-03,-3.161504e+00,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.385935e-01,9.766220e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.287628e-01,1.171843e+00,11859
mean_wing_area_flyfemale_frameany,9.599667e-01,-3.333083e-02,239690
mean_wing_area_flymale_frameany,9.172203e-01,2.002770e+00,239690
min_absdwing_angle_flyany_frameany,9.114693e-01,-7.017120e-01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.202778e-01,-1.024046e+00,239680
min_absdwing_angle_flymale_frameany,1.002661e+00,-1.798354e-01,239680
min_absdwing_area_flyany_frameany,1.926936e+00,-2.979038e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.872028e+00,-3.095437e+00,239680
min_absdwing_area_flymale_frameany,1.981844e+00,-1.905985e+00,239680
min_dwing_angle_in_flyany_frameany,-9.475024e-01,2.096076e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.572411e-01,2.166748e+00,239680
min_dwing_angle_in_flymale_frameany,-1.037764e+00,1.513261e+00,239680
min_dwing_angle_out_flyany_frameany,-9.475794e-01,2.094908e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.572411e-01,2.165626e+00,239680
min_dwing_angle_out_flymale_frameany,-1.037918e+00,1.516484e+00,239680
min_wing_angle_flyany_frameany,-4.194355e-02,-2.414773e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.344013e-02,-2.069160e+00,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.044697e-02,-2.066487e+00,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.245857e-01,1.573336e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.006828e-01,2.411542e+00,11859
min_wing_area_flyfemale_frameany,9.382963e-01,4.592484e-01,239690
min_wing_area_flymale_frameany,9.108751e-01,2.597284e+00,239690
nflies_close_flyany_frameany,4.634194e-01,-4.683373e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.635795e-01,7.402602e-01,723
nflies_close_flyany_framebodyturn,4.006605e-01,-1.841838e+00,7526
nflies_close_flyany_framebodyturnstart,4.294776e-01,-1.398942e+00,2763
nflies_close_flyany_framecrabwalkallstart,4.458176e-01,-7.710623e-01,5177
nflies_close_flyany_framecrabwalkextreme,9.284767e-01,1.979322e+00,1072
nflies_close_flyany_framecrabwalkextremestart,9.363338e-01,2.130800e+00,311
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.390052e-01,-2.494969e-01,396784
nflies_close_flyany_framepivotcenter,6.241021e-01,-6.246850e-02,250
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.929229e-01,2.275762e-01,3763
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.276357e-01,-3.039718e-01,179815
nflies_close_flyany_frametouch,1.598936e+00,-3.447273e-01,13238
nflies_close_flyany_framewalk,3.702495e-01,-1.612490e+00,214842
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.930699e-01,-2.247304e+00,11859
nflies_close_flyfemale_frameany,5.216112e-01,-5.413714e-01,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.052276e-01,-3.752415e-01,239690
nflies_close_flymale_framechase,1.364657e+00,2.753757e-01,816
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032638e+00,-2.829897e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.540244e+00,3.258249e+00,11859
nwingsdetected_flyfemale_frameany,1.045150e+00,-1.499988e+00,239690
nwingsdetected_flymale_frameany,1.020126e+00,-2.936138e+00,239690
phi_flyany_frameany,-2.248456e-02,-2.733122e+00,479380
phisideways_flyany_framemove,3.560204e-01,-5.755882e+00,299565
phisideways_flyfemale_framemove,3.700822e-01,-6.292498e+00,131131
phisideways_flymale_framemove,3.419587e-01,-4.353940e+00,168434
theta_mm_flyany_frameany,-4.723843e-02,-2.247230e+00,479380
velmag_ctr_flyany_frameany,9.288614e+00,3.423292e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.651305e+00,7.417513e-01,2810
velmag_ctr_flyany_framebodyturn,1.111640e+01,7.792818e-01,7526
velmag_ctr_flyany_framecrabwalkall,1.514923e+01,1.684610e+00,39399
velmag_ctr_flyany_framecrabwalkextreme,7.169432e+00,-8.861412e-01,1072
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.409678e+01,2.161633e+00,299545
velmag_ctr_flyany_framenearfly,7.836123e+00,2.066889e+00,175854
velmag_ctr_flyany_framenearwall,9.901529e+00,3.120447e+00,396769
velmag_ctr_flyany_framenotnearfly_notnearwall,8.125051e+00,3.448658e+00,72838
velmag_ctr_flyany_framepivotcenter,2.119324e+00,-5.873201e-01,250
velmag_ctr_flyany_framepivottail,1.023531e+01,5.872014e-01,16012
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.196658e-01,-3.612268e+00,179815
velmag_ctr_flyany_frametouch,4.955453e+00,-7.700598e-01,13238
velmag_ctr_flyany_framewalk,1.687176e+01,8.768813e-01,214840
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
