field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.366920e+01,-2.349737e+00,73655
du_ctr_flyany_framewingextension,2.473420e+00,-1.456809e+00,378
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.422100e-02,-3.361228e+00,38352
du_ctr_flyfemale_frameany,1.823216e+00,-5.581485e+00,239171
du_ctr_flymale_frameany,4.184904e+00,-2.824724e+00,216183
du_ctr_flymale_framechase,1.443578e+01,-1.384532e-01,202
du_tail_flyany_frameany,2.943837e+00,-4.527574e+00,455360
du_tail_flyany_framepivottail,-1.239958e-01,-2.279485e+00,6111
du_tail_flyfemale_frameany,1.820845e+00,-5.583854e+00,239171
du_tail_flymale_frameany,4.186179e+00,-2.822563e+00,216183
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.197479e-01,-3.704914e+00,983
duration_flyany_framebodyturn,8.413294e-02,-6.666078e-02,2000
duration_flyany_framechase,1.794050e-01,-1.205983e+00,207
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.395980e-01,-3.350436e+00,18831
duration_flyany_framecrabwalkextreme,1.236071e-01,1.222783e+00,532
duration_flyany_framejump,7.855057e-02,-2.494849e+00,229
duration_flyany_framemove,1.127371e+00,-2.322452e+00,157234
duration_flyany_framepivotcenter,1.020929e-01,4.461956e+00,354
duration_flyany_framepivottail,1.319062e-01,-6.653024e-01,6111
duration_flyany_framerighting,3.269420e-01,-2.426065e+00,1805
duration_flyany_framestop,2.317399e+00,2.172709e+00,298147
duration_flyany_frametouch,2.940368e-01,7.287610e+00,10178
duration_flyany_framewalk,5.051188e-01,-2.002546e+00,73655
duration_flyany_framewingextension,4.381886e-01,1.308268e+00,378
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.204870e+00,2.630699e+00,38352
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.057563e-01,-7.305456e+00,246
duration_flyfemale_framebodyturn,8.398737e-02,8.432723e-02,838
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.932301e-01,-5.312179e+00,5526
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.024826e+00,-2.597590e+00,59656
duration_flyfemale_framepivotcenter,1.075786e-01,5.245010e+00,277
duration_flyfemale_framepivottail,1.258021e-01,-1.545686e+00,2618
duration_flyfemale_framerighting,3.392111e-01,-2.010050e+00,887
duration_flyfemale_framestop,3.269360e+00,6.414626e+00,179515
duration_flyfemale_frametouch,2.674996e-01,8.252105e+00,3919
duration_flyfemale_framewalk,4.742361e-01,-2.211840e+00,26504
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.379859e+00,2.266518e+00,15688
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.367924e-01,1.666215e+00,732
duration_flymale_framebodyturn,8.516137e-02,4.182100e-01,1155
duration_flymale_framechase,1.700842e-01,-2.010289e+00,202
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.721048e-01,-2.196436e+00,13305
duration_flymale_framecrabwalkextreme,1.358648e-01,3.383697e+00,467
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.223729e+00,-1.637587e+00,97551
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.376381e-01,3.031986e-01,3489
duration_flymale_framerighting,3.347771e-01,-1.305508e+00,916
duration_flymale_framestop,1.670430e+00,5.130467e-01,118632
duration_flymale_frametouch,3.161637e-01,4.989386e+00,6253
duration_flymale_framewalk,5.287094e-01,-1.720338e+00,47151
duration_flymale_framewingextension,4.063863e-01,3.177148e-01,378
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.215265e+00,4.436332e+00,22660
dv_cor_flyany_frameany,6.242770e-02,1.763493e+00,455360
dv_cor_flyfemale_frameany,3.181526e-02,8.783137e-01,239171
dv_cor_flymale_frameany,9.630547e-02,1.580900e+00,216183
dv_ctr_flyany_frameany,8.039739e-02,1.763141e+00,455360
dv_ctr_flyfemale_frameany,4.609883e-02,9.230685e-01,239171
dv_ctr_flymale_frameany,1.183749e-01,1.551658e+00,216183
dv_tail_flyany_frameany,-8.322184e-02,-1.646373e+00,455360
dv_tail_flyfemale_frameany,-6.650548e-02,-1.062355e+00,239171
dv_tail_flymale_frameany,-1.017502e-01,-1.414768e+00,216183
dwing_angle_diff_flyany_frameany,-3.009836e-04,-5.294622e+00,455360
dwing_angle_diff_flyany_framewingextension,-1.260716e+00,-4.434534e-01,378
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.887907e-05,5.183060e-03,239171
dwing_angle_diff_flymale_frameany,-6.769943e-04,-1.949639e+00,216183
dwing_angle_imbalance_flyany_frameany,-7.754287e-01,-6.870464e-01,455360
dwing_angle_imbalance_flyany_framewingextension,-1.998539e+00,-1.059318e+00,378
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.798959e+00,-1.985062e+00,38352
dwing_angle_imbalance_flyfemale_frameany,-5.630348e-01,1.125383e+00,239171
dwing_angle_imbalance_flymale_frameany,-1.009521e+00,-2.292087e+00,216183
ecc_flyany_frameany,3.597678e-01,2.565557e-01,455381
ecc_flyfemale_frameany,3.630245e-01,1.757695e+00,239183
ecc_flymale_frameany,3.561593e-01,-1.032478e+00,216192
fractime_flyany_frameattemptedcopulation,4.391927e-04,-4.943519e-01,455381
fractime_flyany_framebackup,2.169612e-03,-3.583098e+00,455381
fractime_flyany_framebackup_nearfly,9.662239e-04,-3.650027e+00,455381
fractime_flyany_framebackup_nearwall,2.088361e-03,-3.672372e+00,455381
fractime_flyany_framebackup_notnearfly_notnearwall,7.246679e-05,4.458371e+00,455381
fractime_flyany_framebodyturn,4.391927e-03,-4.108156e+00,455381
fractime_flyany_framebodyturn_nearfly,1.332950e-03,-4.328029e+00,455381
fractime_flyany_framebodyturn_nearwall,3.344452e-03,-4.691871e+00,455381
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.456132e-04,3.749453e+00,455381
fractime_flyany_framechase,4.721321e-04,-1.199666e+00,455381
fractime_flyany_framechase_notwingextension,4.589563e-04,-1.221437e+00,455381
fractime_flyany_framecopulation,4.611523e-05,2.646763e+00,455381
fractime_flyany_framecrabwalkall,4.135219e-02,-4.589284e+00,455381
fractime_flyany_framecrabwalkall_nearfly,1.168253e-02,-3.924772e+00,455381
fractime_flyany_framecrabwalkall_nearwall,3.580079e-02,-4.914571e+00,455381
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.925023e-03,8.204716e+00,455381
fractime_flyany_framecrabwalkextreme,1.188016e-03,-2.704336e+00,455381
fractime_flyany_framecrabwalkextreme_nearfly,5.072675e-04,-3.039793e+00,455381
fractime_flyany_framecrabwalkextreme_nearwall,8.125065e-04,-3.209492e+00,455381
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.273659e-04,2.743656e+00,455381
fractime_flyany_framejump,5.204433e-04,-1.698227e+00,455381
fractime_flyany_framejump_nearfly,2.657116e-04,-8.996360e-01,455381
fractime_flyany_framejump_nearwall,2.261842e-04,-1.377111e+00,455381
fractime_flyany_framejump_notnearfly_notnearwall,1.537174e-04,-2.168683e+00,455381
fractime_flyany_framemove,3.452801e-01,-4.925820e+00,455381
fractime_flyany_framemove_nearfly,1.142692e-01,-4.136255e+00,455381
fractime_flyany_framemove_nearwall,2.403153e-01,-6.544209e+00,455381
fractime_flyany_framemove_notnearfly_notnearwall,7.148520e-02,2.723530e+00,455381
fractime_flyany_framenotanybehavior,1.285517e-01,-9.595552e-01,455381
fractime_flyany_framepivotcenter,7.949387e-04,1.232479e+00,455381
fractime_flyany_framepivotcenter_nearfly,4.633483e-04,2.797900e+00,455381
fractime_flyany_framepivotcenter_nearwall,2.744954e-04,-2.286588e-01,455381
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.239883e-04,1.329689e-01,455381
fractime_flyany_framepivotcenter_stop,2.086165e-04,1.015575e+00,455381
fractime_flyany_framepivottail,1.342392e-02,-4.547041e+00,455381
fractime_flyany_framepivottail_nearfly,4.400711e-03,-5.066004e+00,455381
fractime_flyany_framepivottail_nearwall,1.276953e-02,-4.686324e+00,455381
fractime_flyany_framepivottail_notnearfly_notnearwall,3.359824e-04,5.264040e+00,455381
fractime_flyany_framerighting,3.968106e-03,1.426545e+00,455381
fractime_flyany_framerighting_nearfly,1.664540e-03,2.683893e+00,455381
fractime_flyany_framerighting_nearwall,2.872320e-03,1.553826e+00,455381
fractime_flyany_framerighting_notnearfly_notnearwall,5.994980e-04,1.993429e-02,455381
fractime_flyany_framestop,6.547199e-01,4.925820e+00,455381
fractime_flyany_framestop_nearfly,2.568113e-01,5.456665e+00,455381
fractime_flyany_framestop_nearwall,2.885518e-01,9.244981e-01,455381
fractime_flyany_framestop_notnearfly_notnearwall,2.397575e-01,3.065409e+00,455381
fractime_flyany_framestop_notwinggrooming,5.717366e-01,5.320304e+00,455381
fractime_flyany_frametouch,2.235052e-02,-9.935741e-01,455381
fractime_flyany_frametouch_notchase,2.219021e-02,-7.447089e-01,455381
fractime_flyany_framewalk,1.617437e-01,-5.534674e+00,455381
fractime_flyany_framewalk_nearfly,3.927920e-02,-4.923221e+00,455381
fractime_flyany_framewalk_nearwall,1.083862e-01,-6.897888e+00,455381
fractime_flyany_framewalk_notnearfly_notnearwall,4.106671e-02,1.962202e+00,455381
fractime_flyany_framewingextension,8.454459e-04,-7.225094e-01,455381
fractime_flyany_framewingextension_nearfly,8.344661e-04,-7.028442e-01,455381
fractime_flyany_framewingextension_notchase,8.322701e-04,-5.476247e-01,455381
fractime_flyany_framewingextension_notnearfly,1.097982e-05,-1.237805e+00,455381
fractime_flyany_framewingflick,9.662239e-05,-1.781991e+00,455381
fractime_flyany_framewingflick_nearfly,7.466275e-05,-1.314778e+00,455381
fractime_flyany_framewingflick_notnearfly,2.195963e-05,-2.980221e+00,455381
fractime_flyany_framewinggrooming,8.421959e-02,-4.369529e-01,455381
fractime_flyany_framewinggrooming_nearfly,2.384377e-02,1.854522e+00,455381
fractime_flyany_framewinggrooming_nearwall,2.938858e-02,3.684682e-01,455381
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.941754e-02,-1.600405e+00,455381
fractime_flyfemale_firsthalf_framechase,6.589243e-05,-9.655845e-01,121410
fractime_flyfemale_firsthalf_frametouch,1.449633e-02,-1.964337e+00,121410
fractime_flyfemale_frameattemptedcopulation,8.362218e-06,-7.903317e-01,239171
fractime_flyfemale_framebackup,1.062002e-03,-4.620322e+00,239171
fractime_flyfemale_framebodyturn,3.503769e-03,-4.268337e+00,239171
fractime_flyfemale_framechase,3.762998e-05,-9.408238e-01,239171
fractime_flyfemale_framecopulation,8.780329e-05,5.667539e+00,239171
fractime_flyfemale_framecrabwalkall,2.310481e-02,-5.377006e+00,239171
fractime_flyfemale_framecrabwalkextreme,2.968587e-04,-3.735247e+00,239171
fractime_flyfemale_framejump,2.801343e-04,-1.826896e+00,239171
fractime_flyfemale_framemove,2.494282e-01,-6.166916e+00,239171
fractime_flyfemale_framenotanybehavior,9.979889e-02,-2.425267e+00,239171
fractime_flyfemale_framepivotcenter,1.191616e-03,1.888046e+00,239171
fractime_flyfemale_framepivottail,1.094614e-02,-4.517582e+00,239171
fractime_flyfemale_framerighting,3.708644e-03,6.266242e-01,239171
fractime_flyfemale_framestop,7.505718e-01,6.166916e+00,239171
fractime_flyfemale_frametouch,1.638577e-02,-9.601100e-01,239171
fractime_flyfemale_framewalk,1.108161e-01,-6.389910e+00,239171
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,239171
fractime_flyfemale_framewingflick,4.181109e-05,-2.360181e+00,239171
fractime_flyfemale_framewinggrooming,6.560996e-02,-1.939927e+00,239171
fractime_flyfemale_secondhalf_framechase,8.491776e-06,-8.199057e-01,117761
fractime_flyfemale_secondhalf_frametouch,1.833374e-02,9.590653e-01,117761
fractime_flyfirsthalf_framebackup,1.874330e-03,-3.698987e+00,233150
fractime_flyfirsthalf_framebodyturn,4.657946e-03,-4.262217e+00,233150
fractime_flyfirsthalf_framechase,8.020588e-04,-1.277175e+00,233150
fractime_flyfirsthalf_framecopulation,6.433626e-05,1.786024e+00,233150
fractime_flyfirsthalf_framecrabwalkall,3.821145e-02,-4.534112e+00,233150
fractime_flyfirsthalf_framecrabwalkextreme,1.119451e-03,-2.702527e+00,233150
fractime_flyfirsthalf_framejump,5.318465e-04,-1.390845e+00,233150
fractime_flyfirsthalf_framemove,3.512417e-01,-5.135232e+00,233150
fractime_flyfirsthalf_framepivotcenter,8.277933e-04,2.009594e+00,233150
fractime_flyfirsthalf_framepivottail,1.339910e-02,-4.862010e+00,233150
fractime_flyfirsthalf_framerighting,3.868754e-03,1.018411e+00,233150
fractime_flyfirsthalf_framestop,6.487583e-01,5.135232e+00,233150
fractime_flyfirsthalf_frametouch,2.160841e-02,-1.803268e+00,233150
fractime_flyfirsthalf_framewalk,1.764915e-01,-5.312582e+00,233150
fractime_flyfirsthalf_framewingextension,1.484023e-03,-7.285951e-01,233150
fractime_flyfirsthalf_framewingflick,1.029380e-04,-2.063516e+00,233150
fractime_flyfirsthalf_framewinggrooming,1.014454e-01,4.032901e-01,233150
fractime_flymale_firsthalf_frameattemptedcopulation,1.261926e-03,-4.499273e-01,111734
fractime_flymale_firsthalf_framechase,1.602019e-03,-1.264825e+00,111734
fractime_flymale_firsthalf_frametouch,2.928383e-02,-1.328187e+00,111734
fractime_flymale_frameattemptedcopulation,9.158907e-04,-4.028966e-01,216183
fractime_flymale_framebackup,3.395272e-03,-1.556266e+00,216183
fractime_flymale_framebodyturn,5.375076e-03,-3.214667e+00,216183
fractime_flymale_framechase,9.528964e-04,-1.180269e+00,216183
fractime_flymale_framechase_notwingextension,9.251421e-04,-1.196955e+00,216183
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,216183
fractime_flymale_framecrabwalkall,6.154508e-02,-3.080237e+00,216183
fractime_flymale_framecrabwalkextreme,2.174084e-03,-1.633612e+00,216183
fractime_flymale_framejump,7.863708e-04,-1.074336e+00,216183
fractime_flymale_framemove,4.512427e-01,-2.708851e+00,216183
fractime_flymale_framenotanybehavior,1.602809e-01,9.843436e-01,216183
fractime_flymale_framepivotcenter,3.561797e-04,-6.264451e-01,216183
fractime_flymale_framepivottail,1.616686e-02,-3.690395e+00,216183
fractime_flymale_framerighting,4.255654e-03,2.701905e+00,216183
fractime_flymale_framestop,5.487573e-01,2.708851e+00,216183
fractime_flymale_frametouch,2.892457e-02,-7.395709e-01,216183
fractime_flymale_frametouch_notchase,2.860539e-02,-4.029289e-01,216183
fractime_flymale_framewalk,2.181069e-01,-3.578632e+00,216183
fractime_flymale_framewingextension,1.780899e-03,-6.848352e-01,216183
fractime_flymale_framewingflick,1.572742e-04,-1.431814e+00,216183
fractime_flymale_framewinggrooming,1.048186e-01,1.600659e+00,216183
fractime_flymale_secondhalf_frameattemptedcopulation,5.457209e-04,-2.732060e-01,104449
fractime_flymale_secondhalf_framechase,2.584994e-04,-8.646908e-01,104449
fractime_flymale_secondhalf_frametouch,2.854024e-02,2.561727e-01,104449
fractime_flysecondhalf_framebackup,2.479636e-03,-3.072921e+00,222210
fractime_flysecondhalf_framebodyturn,4.113226e-03,-3.787332e+00,222210
fractime_flysecondhalf_framechase,1.260069e-04,-8.893734e-01,222210
fractime_flysecondhalf_framecopulation,2.700149e-05,3.929832e+00,222210
fractime_flysecondhalf_framecrabwalkall,4.465146e-02,-4.302138e+00,222210
fractime_flysecondhalf_framecrabwalkextreme,1.260069e-03,-2.544961e+00,222210
fractime_flysecondhalf_framejump,5.085280e-04,-1.854934e+00,222210
fractime_flysecondhalf_framemove,3.389631e-01,-4.475698e+00,222210
fractime_flysecondhalf_framepivotcenter,7.605418e-04,5.539620e-01,222210
fractime_flysecondhalf_framepivottail,1.345124e-02,-3.832356e+00,222210
fractime_flysecondhalf_framerighting,4.072724e-03,1.861723e+00,222210
fractime_flysecondhalf_framestop,6.610369e-01,4.475698e+00,222210
fractime_flysecondhalf_frametouch,2.313127e-02,3.832350e-01,222210
fractime_flysecondhalf_framewalk,1.462850e-01,-5.464587e+00,222210
fractime_flysecondhalf_framewingextension,1.755097e-04,-5.773331e-01,222210
fractime_flysecondhalf_framewingflick,9.000495e-05,-1.064406e+00,222210
fractime_flysecondhalf_framewinggrooming,6.615364e-02,-1.335120e+00,222210
magveldiff_nose2ell_flyany_framenearfly,5.480805e+00,-5.233952e+00,168974
magveldiff_nose2ell_flyany_frametouch,7.220408e+00,-2.574781e+00,10178
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.701288e+00,-5.575289e+00,89596
magveldiff_nose2ell_flyfemale_frametouch,7.071065e+00,-2.281961e+00,3919
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.004884e+01,1.048127e+00,202
magveldiff_nose2ell_flymale_framenearfly,6.672764e+00,-4.305273e+00,79372
magveldiff_nose2ell_flymale_frametouch,7.459978e+00,-2.433710e+00,6253
magveldiff_nose2ell_flymale_framewingextension,5.527744e+00,-4.566558e-01,378
max_absdwing_angle_flyany_frameany,1.499083e+00,-7.547610e-01,455360
max_absdwing_angle_flyany_framechase,2.074048e+00,3.111984e+00,207
max_absdwing_angle_flyany_framenearfly,1.559712e+00,1.093906e+00,168974
max_absdwing_angle_flyany_frametouch,2.604122e+00,8.986161e+00,10178
max_absdwing_angle_flyany_framewingextension,5.222904e+00,5.299913e-01,378
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.387002e+00,1.063204e+00,38352
max_absdwing_angle_flyfemale_frameany,1.168934e+00,-2.682278e+00,239171
max_absdwing_angle_flyfemale_framenearfly,1.200161e+00,-1.763078e+00,89596
max_absdwing_angle_flyfemale_frametouch,2.101170e+00,5.817095e+00,3919
max_absdwing_angle_flymale_frameany,1.863596e+00,1.372798e+00,216183
max_absdwing_angle_flymale_framechase,2.228041e+00,1.980863e+00,202
max_absdwing_angle_flymale_framenearfly,1.932271e+00,3.485079e+00,79372
max_absdwing_angle_flymale_frametouch,2.831017e+00,7.912513e+00,6253
max_absdwing_area_flyany_frameany,3.151411e+00,-1.335854e+00,455360
max_absdwing_area_flyany_framewingextension,5.508068e+00,-6.242520e-01,378
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.392883e+00,6.462621e-01,38352
max_absdwing_area_flyfemale_frameany,2.789425e+00,-3.088088e+00,239171
max_absdwing_area_flymale_frameany,3.551713e+00,1.132689e+00,216183
max_dwing_angle_in_flyany_frameany,1.050733e+00,-8.848798e-01,455360
max_dwing_angle_in_flyany_framewingextension,3.283539e+00,4.008837e-01,378
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.537268e-01,-3.101390e+00,239171
max_dwing_angle_in_flymale_frameany,1.268262e+00,1.632405e+00,216183
max_dwing_angle_out_flyany_frameany,1.050432e+00,-8.907877e-01,455360
max_dwing_angle_out_flyany_framewingextension,2.022823e+00,-7.091470e-02,378
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.537657e-01,-3.096991e+00,239171
max_dwing_angle_out_flymale_frameany,1.267585e+00,1.623383e+00,216183
max_wing_angle_flyany_frameany,8.924607e-02,-1.166943e+00,455381
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.323437e-02,-9.170041e-01,207
max_wing_angle_flyany_framenearfly,8.878279e-02,3.687631e-02,168983
max_wing_angle_flyany_frametouch,1.199625e-01,2.020887e+00,10178
max_wing_angle_flyany_framewingextension,7.944880e-01,1.981942e+00,378
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.627844e-01,-3.910376e-01,38352
max_wing_angle_flyfemale_frameany,7.899932e-02,-2.534182e+00,239183
max_wing_angle_flyfemale_framenearfly,7.852705e-02,-1.547815e+00,89600
max_wing_angle_flyfemale_frametouch,8.979733e-02,1.046431e+00,3919
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.005603e-01,1.963618e-01,216192
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.334452e-02,-1.135581e+00,202
max_wing_angle_flymale_framenearfly,9.857063e-02,9.783228e-01,79377
max_wing_angle_flymale_frametouch,1.365684e-01,1.500828e+00,6253
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.404957e-01,-1.264518e-01,455381
max_wing_area_flyany_framewingextension,1.275151e+00,7.373889e-01,378
max_wing_area_flyany_framewinggrooming,8.495992e-01,-5.190689e-01,38352
max_wing_area_flyfemale_frameany,1.004576e+00,1.357284e-01,239183
max_wing_area_flymale_frameany,8.696027e-01,-6.894455e-01,216192
mean_wing_angle_flyany_frameany,2.807889e-02,-1.012904e+00,455381
mean_wing_angle_flyany_framewingextension,4.324266e-01,1.683175e+00,378
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.068094e-02,-2.219952e+00,239183
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.625236e-02,2.119825e-01,216192
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.091772e-01,4.989294e-02,455381
mean_wing_area_flyany_framewingextension,9.717487e-01,5.192194e-01,378
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.975021e-01,-7.082935e-01,38352
mean_wing_area_flyfemale_frameany,9.758027e-01,5.508392e-01,239183
mean_wing_area_flymale_frameany,8.354709e-01,-8.425262e-01,216192
min_absdwing_angle_flyany_frameany,8.786838e-01,-2.507378e+00,455360
min_absdwing_angle_flyany_framewingextension,1.654746e+00,3.530138e-01,378
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.253349e-01,-3.781089e+00,239171
min_absdwing_angle_flymale_frameany,1.048219e+00,-2.082437e-01,216183
min_absdwing_area_flyany_frameany,2.108995e+00,-2.145055e+00,455360
min_absdwing_area_flyany_framewingextension,2.064502e+00,-8.075712e-01,378
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.944684e+00,-3.587501e+00,239171
min_absdwing_area_flymale_frameany,2.290753e+00,2.196016e-01,216183
min_dwing_angle_in_flyany_frameany,-1.050432e+00,8.907877e-01,455360
min_dwing_angle_in_flyany_framewingextension,-2.022823e+00,7.091470e-02,378
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.537657e-01,3.096991e+00,239171
min_dwing_angle_in_flymale_frameany,-1.267585e+00,-1.623383e+00,216183
min_dwing_angle_out_flyany_frameany,-1.050733e+00,8.848798e-01,455360
min_dwing_angle_out_flyany_framewingextension,-3.283539e+00,-4.008837e-01,378
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.537268e-01,3.101390e+00,239171
min_dwing_angle_out_flymale_frameany,-1.268262e+00,-1.632405e+00,216183
min_wing_angle_flyany_frameany,-3.308829e-02,-4.230783e-01,455381
min_wing_angle_flyany_framewingextension,7.036514e-02,-5.024871e-01,378
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.763744e-02,-8.949983e-01,239183
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.805555e-02,1.937299e-01,216192
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.778587e-01,2.213364e-01,455381
min_wing_area_flyany_framewingextension,6.683467e-01,1.126409e-02,378
min_wing_area_flyany_framewinggrooming,3.454049e-01,-9.247102e-01,38352
min_wing_area_flyfemale_frameany,9.470293e-01,9.456930e-01,239183
min_wing_area_flymale_frameany,8.013391e-01,-9.675469e-01,216192
nflies_close_flyany_frameany,5.102694e-01,8.953990e-01,455381
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.188674e-01,-2.942391e+00,251
nflies_close_flyany_framebodyturn,3.792064e-01,-2.260578e+00,2000
nflies_close_flyany_framebodyturnstart,3.938048e-01,-2.156883e+00,780
nflies_close_flyany_framecrabwalkallstart,4.975856e-01,-2.869048e-01,2529
nflies_close_flyany_framecrabwalkextreme,5.317223e-01,-3.655241e+00,532
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.744872e-01,5.850427e-01,240836
nflies_close_flyany_framepivotcenter,9.065331e-01,1.976802e+00,354
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.746410e-01,-2.247603e+00,1472
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.390916e-01,2.559492e+00,298147
nflies_close_flyany_frametouch,1.639356e+00,3.033805e-01,10178
nflies_close_flyany_framewalk,3.097013e-01,-2.429459e+00,73655
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.050394e-01,3.551953e+00,38352
nflies_close_flyfemale_frameany,5.864840e-01,1.155246e+00,239183
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.259362e-01,3.609866e-01,216192
nflies_close_flymale_framechase,1.254482e+00,-4.841861e-01,202
nflies_close_flymale_framewingextension,1.227236e+00,8.567204e-01,378
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055986e+00,-1.304497e+00,455381
nwingsdetected_flyany_framewingextension,1.984354e+00,1.316598e+00,378
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430812e+00,-1.945006e+00,38352
nwingsdetected_flyfemale_frameany,1.037210e+00,-2.248123e+00,239183
nwingsdetected_flymale_frameany,1.076742e+00,-2.495954e-01,216192
phi_flyany_frameany,6.542867e-02,6.059125e+00,455381
phisideways_flyany_framemove,4.478455e-01,1.584168e+00,157234
phisideways_flyfemale_framemove,4.774386e-01,3.908837e+00,59668
phisideways_flymale_framemove,4.250334e-01,1.597577e-01,97560
theta_mm_flyany_frameany,1.675976e-02,6.112004e-01,455381
velmag_ctr_flyany_frameany,3.953016e+00,-4.764282e+00,455360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.947978e+00,1.565617e+00,983
velmag_ctr_flyany_framebodyturn,9.580156e+00,-1.343459e+00,2000
velmag_ctr_flyany_framecrabwalkall,1.085089e+01,-3.372076e+00,18831
velmag_ctr_flyany_framecrabwalkextreme,6.884125e+00,-1.615857e+00,532
velmag_ctr_flyany_framejump,4.369882e+01,-2.202761e+00,229
velmag_ctr_flyany_framemove,1.022677e+01,-2.936822e+00,157213
velmag_ctr_flyany_framenearfly,3.153317e+00,-5.590526e+00,168974
