field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.027078e-01,-4.728244e-01,39599
du_ctr_flyfemale_frameany,4.458460e+00,-1.342700e+00,239338
du_ctr_flymale_frameany,5.198861e+00,-1.119299e+00,239969
du_ctr_flymale_framechase,1.268118e+01,-1.405144e+00,256
du_tail_flyany_frameany,4.826990e+00,-1.315778e+00,479440
du_tail_flyany_framepivottail,-1.758744e-01,-2.812110e+00,14159
du_tail_flyfemale_frameany,4.456990e+00,-1.342939e+00,239338
du_tail_flymale_frameany,5.198642e+00,-1.118993e+00,239969
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.372122e-01,1.384326e+00,3667
duration_flyany_framebodyturn,8.150757e-02,-1.537893e+00,4229
duration_flyany_framechase,2.023092e-01,-1.923261e-01,267
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.785980e-01,-2.359056e-01,44444
duration_flyany_framecrabwalkextreme,1.307757e-01,4.207548e+00,1992
duration_flyany_framejump,9.356323e-02,1.753415e+00,971
duration_flyany_framemove,9.745805e-01,-2.799248e+00,251785
duration_flyany_framepivotcenter,8.830687e-02,9.148971e-01,395
duration_flyany_framepivottail,1.378027e-01,8.613262e-01,14159
duration_flyany_framerighting,4.516098e-01,9.283541e-01,392
duration_flyany_framestop,8.867011e-01,-6.233760e-01,227675
duration_flyany_frametouch,1.947960e-01,9.968438e-01,7945
duration_flyany_framewalk,4.915392e-01,-1.457316e+00,136988
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.201149e+00,2.424256e+00,39601
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.456055e-01,2.553567e+00,1920
duration_flyfemale_framebodyturn,8.117065e-02,-1.516758e+00,1986
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.555682e-01,8.087247e-01,19493
duration_flyfemale_framecrabwalkextreme,1.409771e-01,5.940903e+00,1101
duration_flyfemale_framejump,8.809127e-02,-1.569257e-01,444
duration_flyfemale_framemove,1.026021e+00,-2.062007e+00,122423
duration_flyfemale_framepivotcenter,8.980123e-02,6.206648e-01,302
duration_flyfemale_framepivottail,1.335327e-01,4.381491e-01,6674
duration_flyfemale_framerighting,4.313817e-01,3.010765e-02,202
duration_flyfemale_framestop,9.909330e-01,-2.912990e-01,116896
duration_flyfemale_frametouch,1.886109e-01,1.610906e+00,3762
duration_flyfemale_framewalk,4.749945e-01,-1.163772e+00,66549
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.497657e+00,2.870118e+00,22852
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288699e-01,-2.242400e-01,1746
duration_flymale_framebodyturn,8.182096e-02,-1.380327e+00,2241
duration_flymale_framechase,2.415309e-01,-4.210664e-01,256
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.020457e-01,-6.290039e-01,24950
duration_flymale_framecrabwalkextreme,1.212983e-01,7.598820e-01,891
duration_flymale_framejump,9.910681e-02,2.563396e+00,527
duration_flymale_framemove,9.217511e-01,-2.743509e+00,129321
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.417505e-01,1.208535e+00,7483
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.975119e-01,-5.581916e-01,110648
duration_flymale_frametouch,2.001428e-01,4.573669e-01,4183
duration_flymale_framewalk,5.034794e-01,-1.611622e+00,70438
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.878613e+00,1.195253e+00,16747
dv_cor_flyany_frameany,2.818668e-02,1.054941e+00,479440
dv_cor_flyfemale_frameany,1.371023e-01,2.315439e+00,239338
dv_cor_flymale_frameany,-8.042526e-02,-4.963471e-01,239969
dv_ctr_flyany_frameany,2.470785e-02,8.623415e-01,479440
dv_ctr_flyfemale_frameany,1.509897e-01,1.947804e+00,239338
dv_ctr_flymale_frameany,-1.012027e-01,-5.207003e-01,239969
dv_tail_flyany_frameany,-8.166011e-02,-1.681627e+00,479440
dv_tail_flyfemale_frameany,2.866224e-02,7.819115e-01,239338
dv_tail_flymale_frameany,-1.917053e-01,-3.030496e+00,239969
dwing_angle_diff_flyany_frameany,-1.360813e-05,5.640696e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.677792e-04,1.345683e+00,239338
dwing_angle_diff_flymale_frameany,-5.934742e-04,-9.707029e-01,239969
dwing_angle_imbalance_flyany_frameany,-7.464106e-01,-5.929916e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.825767e+00,-1.925664e+00,39599
dwing_angle_imbalance_flyfemale_frameany,-6.353534e-01,-6.313995e-01,239338
dwing_angle_imbalance_flymale_frameany,-8.574644e-01,-5.152808e-01,239969
ecc_flyany_frameany,3.612161e-01,2.046264e+00,479460
ecc_flyfemale_frameany,3.600612e-01,2.003491e+00,239347
ecc_flymale_frameany,3.623356e-01,1.854172e+00,239980
fractime_flyany_frameattemptedcopulation,1.397405e-04,-1.104495e-01,479460
fractime_flyany_framebackup,7.648188e-03,3.723607e+00,479460
fractime_flyany_framebackup_nearfly,3.449714e-03,1.260524e+00,479460
fractime_flyany_framebackup_nearwall,7.631502e-03,3.741388e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-4.908668e-01,479460
fractime_flyany_framebodyturn,8.820340e-03,-8.537293e-01,479460
fractime_flyany_framebodyturn_nearfly,2.798982e-03,-1.524884e+00,479460
fractime_flyany_framebodyturn_nearwall,8.259292e-03,-9.639320e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.026488e-04,2.093187e+00,479460
fractime_flyany_framechase,5.923330e-04,-6.906200e-01,479460
fractime_flyany_framechase_notwingextension,5.318483e-04,-7.267838e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479460
fractime_flyany_framecrabwalkall,9.269595e-02,-7.209670e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.773745e-02,-1.777074e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.208693e-02,-4.887336e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.733367e-04,-4.228590e-01,479460
fractime_flyany_framecrabwalkextreme,4.154674e-03,2.851532e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.631002e-03,5.545459e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.106703e-03,2.973832e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-4.590241e-01,479460
fractime_flyany_framejump,2.025195e-03,3.737932e-01,479460
fractime_flyany_framejump_nearfly,5.673049e-04,6.927923e-01,479460
fractime_flyany_framejump_nearwall,1.003212e-03,5.822595e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.176991e-04,2.655620e-01,479460
fractime_flyany_framemove,5.251429e-01,-6.727137e-01,479460
fractime_flyany_framemove_nearfly,1.839215e-01,-1.151371e+00,479460
fractime_flyany_framemove_nearwall,4.891962e-01,-3.787709e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.220707e-02,-7.958195e-01,479460
fractime_flyany_framenotanybehavior,1.560985e-01,-2.332903e-01,479460
fractime_flyany_framepivotcenter,8.363576e-04,1.193628e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.045092e-04,6.884605e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.297626e-04,1.824214e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.794811e-04,6.085953e-01,479460
fractime_flyany_framepivotcenter_stop,2.335961e-04,1.334977e+00,479460
fractime_flyany_framepivottail,2.953114e-02,2.833598e-01,479460
fractime_flyany_framepivottail_nearfly,9.923664e-03,-1.470120e+00,479460
fractime_flyany_framepivottail_nearwall,2.943311e-02,3.131994e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797063e-05,-1.114996e+00,479460
fractime_flyany_framerighting,8.259292e-04,-1.466316e+00,479460
fractime_flyany_framerighting_nearfly,3.045092e-04,-1.124847e+00,479460
fractime_flyany_framerighting_nearwall,4.797063e-04,-1.290940e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.356818e-04,-1.748050e+00,479460
fractime_flyany_framestop,4.748571e-01,6.727137e-01,479460
fractime_flyany_framestop_nearfly,1.686084e-01,1.177486e+00,479460
fractime_flyany_framestop_nearwall,3.444542e-01,1.921063e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.196888e-01,-8.356574e-01,479460
fractime_flyany_framestop_notwinggrooming,3.933363e-01,8.518259e-01,479460
fractime_flyany_frametouch,1.657073e-02,-1.107430e+00,479460
fractime_flyany_frametouch_notchase,1.629750e-02,-1.194544e+00,479460
fractime_flyany_framewalk,2.857131e-01,-8.428486e-01,479460
fractime_flyany_framewalk_nearfly,8.312477e-02,-1.360119e+00,479460
fractime_flyany_framewalk_nearwall,2.639845e-01,-7.710321e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.000167e-02,-2.322758e-01,479460
fractime_flyany_framewingextension,1.459976e-04,-6.151583e-01,479460
fractime_flyany_framewingextension_nearfly,1.376549e-04,-5.910390e-01,479460
fractime_flyany_framewingextension_notchase,8.551287e-05,-7.504993e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.465120e+00,479460
fractime_flyany_framewingflick,1.251408e-05,-7.669270e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-5.860509e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.182918e+00,479460
fractime_flyany_framewinggrooming,8.259500e-02,-4.636494e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.354023e-02,-1.036447e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.788012e-02,1.122284e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.253327e-02,-9.385211e-01,479460
fractime_flyfemale_firsthalf_framechase,1.159785e-04,-8.313969e-01,120712
fractime_flyfemale_firsthalf_frametouch,1.745477e-02,-1.014638e+00,120712
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,239338
fractime_flyfemale_framebackup,8.022128e-03,3.555179e+00,239338
fractime_flyfemale_framebodyturn,8.297888e-03,-1.058384e+00,239338
fractime_flyfemale_framechase,1.044548e-04,-7.752135e-01,239338
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,239338
fractime_flyfemale_framecrabwalkall,8.144549e-02,3.169625e-01,239338
fractime_flyfemale_framecrabwalkextreme,4.600189e-03,6.042359e+00,239338
fractime_flyfemale_framejump,1.855117e-03,-4.251668e-01,239338
fractime_flyfemale_framemove,5.115861e-01,-8.415288e-01,239338
fractime_flyfemale_framenotanybehavior,1.574886e-01,-7.724444e-01,239338
fractime_flyfemale_framepivotcenter,1.270170e-03,1.887719e+00,239338
fractime_flyfemale_framepivottail,2.788525e-02,9.176628e-02,239338
fractime_flyfemale_framerighting,8.523511e-04,-1.499659e+00,239338
fractime_flyfemale_framestop,4.884139e-01,8.415288e-01,239338
fractime_flyfemale_frametouch,1.571836e-02,-7.398991e-01,239338
fractime_flyfemale_framewalk,2.780545e-01,-7.192865e-01,239338
fractime_flyfemale_framewingextension,8.356383e-06,-4.011781e-01,239338
fractime_flyfemale_framewingflick,4.178192e-06,-1.207339e+00,239338
fractime_flyfemale_framewinggrooming,9.548003e-02,2.819624e-02,239338
fractime_flyfemale_secondhalf_framechase,9.284267e-05,-5.956483e-01,118480
fractime_flyfemale_secondhalf_frametouch,1.396860e-02,-1.484074e-01,118480
fractime_flyfirsthalf_framebackup,6.932510e-03,2.371708e+00,239740
fractime_flyfirsthalf_framebodyturn,1.012764e-02,-4.106044e-01,239740
fractime_flyfirsthalf_framechase,3.503796e-04,-6.948681e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.406440e-02,6.980897e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.587219e-03,1.943290e+00,239740
fractime_flyfirsthalf_framejump,2.477684e-03,9.201040e-01,239740
fractime_flyfirsthalf_framemove,5.467965e-01,-5.538648e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.423626e-04,6.415412e-01,239740
fractime_flyfirsthalf_framepivottail,3.201802e-02,2.451898e-01,239740
fractime_flyfirsthalf_framerighting,8.801201e-04,-1.332151e+00,239740
fractime_flyfirsthalf_framestop,4.532035e-01,5.538648e-01,239740
fractime_flyfirsthalf_frametouch,1.842830e-02,-1.265602e+00,239740
fractime_flyfirsthalf_framewalk,2.976391e-01,-7.797535e-01,239740
fractime_flyfirsthalf_framewingextension,1.001085e-04,-5.780163e-01,239740
fractime_flyfirsthalf_framewingflick,2.085593e-05,-6.405985e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.842079e-02,-3.253914e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.687408e-04,-2.208353e-01,118525
fractime_flymale_firsthalf_framechase,5.905927e-04,-6.617976e-01,118525
fractime_flymale_firsthalf_frametouch,1.944737e-02,-1.068520e+00,118525
fractime_flymale_frameattemptedcopulation,2.792027e-04,-9.384108e-02,239969
fractime_flymale_framebackup,7.275940e-03,3.095502e+00,239969
fractime_flymale_framebodyturn,9.347041e-03,-5.506782e-01,239969
fractime_flymale_framechase,1.079306e-03,-6.642907e-01,239969
fractime_flymale_framechase_notwingextension,9.584571e-04,-6.958691e-01,239969
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,239969
fractime_flymale_framecrabwalkall,1.039718e-01,-3.230579e-01,239969
fractime_flymale_framecrabwalkextreme,3.712980e-03,6.957515e-01,239969
fractime_flymale_framejump,2.196117e-03,1.424478e+00,239969
fractime_flymale_framemove,5.389071e-01,-4.227746e-01,239969
fractime_flymale_framenotanybehavior,1.547408e-01,4.087529e-01,239969
fractime_flymale_framepivotcenter,4.042189e-04,-4.010782e-01,239969
fractime_flymale_framepivottail,3.119153e-02,4.157815e-01,239969
fractime_flymale_framerighting,8.001033e-04,-1.127029e+00,239969
fractime_flymale_framestop,4.610929e-01,4.227746e-01,239969
fractime_flymale_frametouch,1.743142e-02,-9.991584e-01,239969
fractime_flymale_frametouch_notchase,1.688551e-02,-1.114470e+00,239969
fractime_flymale_framewalk,2.935296e-01,-8.348023e-01,239969
fractime_flymale_framewingextension,2.833699e-04,-6.015284e-01,239969
fractime_flymale_framewingflick,2.083602e-05,-5.790347e-01,239969
fractime_flymale_framewinggrooming,6.978818e-02,-8.134322e-01,239969
fractime_flymale_secondhalf_frameattemptedcopulation,3.877248e-04,1.279413e-01,121220
fractime_flymale_secondhalf_framechase,1.559149e-03,-5.721475e-01,121220
fractime_flymale_secondhalf_frametouch,1.544300e-02,-7.548437e-01,121220
fractime_flysecondhalf_framebackup,8.360451e-03,4.682125e+00,239700
fractime_flysecondhalf_framebodyturn,7.513559e-03,-1.252262e+00,239700
fractime_flysecondhalf_framechase,8.343763e-04,-5.889147e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.133083e-02,-2.015178e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.722570e-03,3.537463e+00,239700
fractime_flysecondhalf_framejump,1.572799e-03,-2.395416e-01,239700
fractime_flysecondhalf_framemove,5.034460e-01,-7.435433e-01,239700
fractime_flysecondhalf_framepivotcenter,1.030455e-03,1.530700e+00,239700
fractime_flysecondhalf_framepivottail,2.704631e-02,3.037386e-01,239700
fractime_flysecondhalf_framerighting,7.717981e-04,-1.540720e+00,239700
fractime_flysecondhalf_framestop,4.965540e-01,7.435433e-01,239700
fractime_flysecondhalf_frametouch,1.471423e-02,-7.139090e-01,239700
fractime_flysecondhalf_framewalk,2.738048e-01,-8.544595e-01,239700
fractime_flysecondhalf_framewingextension,1.919065e-04,-5.631255e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-8.281249e-01,239700
fractime_flysecondhalf_framewinggrooming,7.676679e-02,-5.541331e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.180998e+00,-1.751930e+00,169018
magveldiff_nose2ell_flyany_frametouch,7.620498e+00,-2.309433e+00,7945
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.481927e+00,-1.949945e+00,87110
magveldiff_nose2ell_flyfemale_frametouch,7.247522e+00,-2.081392e+00,3762
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.889351e+00,-5.852806e-01,256
magveldiff_nose2ell_flymale_framenearfly,9.883629e+00,-1.488469e+00,81795
magveldiff_nose2ell_flymale_frametouch,8.014180e+00,-2.199411e+00,4183
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.552582e+00,1.988697e-01,479440
max_absdwing_angle_flyany_framechase,1.692020e+00,2.121771e+00,267
max_absdwing_angle_flyany_framenearfly,1.361483e+00,-2.963111e-01,169018
max_absdwing_angle_flyany_frametouch,1.545226e+00,5.158755e-01,7945
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.446498e+00,1.634831e+00,39599
max_absdwing_angle_flyfemale_frameany,1.416968e+00,-7.050539e-02,239338
max_absdwing_angle_flyfemale_framenearfly,1.226395e+00,-8.064931e-01,87110
max_absdwing_angle_flyfemale_frametouch,1.418658e+00,1.490393e-01,3762
max_absdwing_angle_flymale_frameany,1.688308e+00,4.286872e-01,239969
max_absdwing_angle_flymale_framechase,1.927172e+00,1.993670e+00,256
max_absdwing_angle_flymale_framenearfly,1.494144e+00,2.364033e-01,81795
max_absdwing_angle_flymale_frametouch,1.662874e+00,7.053445e-01,4183
max_absdwing_area_flyany_frameany,3.093227e+00,-7.710477e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.550919e+00,-2.575369e+00,39599
max_absdwing_area_flyfemale_frameany,3.084755e+00,-1.036094e+00,239338
max_absdwing_area_flymale_frameany,3.102515e+00,-2.060729e-01,239969
max_dwing_angle_in_flyany_frameany,1.085750e+00,3.560602e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.998631e-01,3.315235e-01,239338
max_dwing_angle_in_flymale_frameany,1.171621e+00,3.627757e-01,239969
max_dwing_angle_out_flyany_frameany,1.085737e+00,3.566948e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.000431e+00,3.381865e-01,239338
max_dwing_angle_out_flymale_frameany,1.171028e+00,3.583656e-01,239969
max_wing_angle_flyany_frameany,9.106219e-02,-7.017000e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.906207e-02,2.111527e+00,267
max_wing_angle_flyany_framenearfly,7.611280e-02,-1.085908e+00,169024
max_wing_angle_flyany_frametouch,8.185561e-02,-5.095026e-01,7945
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.622514e-01,3.895501e-01,39601
max_wing_angle_flyfemale_frameany,9.059309e-02,-6.166041e-01,239347
max_wing_angle_flyfemale_framenearfly,7.415173e-02,-1.464902e+00,87114
max_wing_angle_flyfemale_frametouch,7.513332e-02,-1.047328e+00,3762
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.155341e-02,-5.525202e-01,239980
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.165824e-01,2.393794e+00,256
max_wing_angle_flymale_framenearfly,7.798423e-02,-6.244811e-01,81797
max_wing_angle_flymale_frametouch,8.770542e-02,-2.837560e-01,4183
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.780481e-01,-1.112563e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.672007e-01,-2.952007e+00,39601
max_wing_area_flyfemale_frameany,9.190826e-01,-1.397684e+00,239347
max_wing_area_flymale_frameany,8.369822e-01,-5.967341e-01,239980
mean_wing_angle_flyany_frameany,2.865887e-02,-6.308915e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.819405e-02,-3.556150e-01,239347
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.913835e-02,-6.275942e-01,239980
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.508154e-01,-8.811899e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.505276e-01,-2.364783e+00,39601
mean_wing_area_flyfemale_frameany,8.861055e-01,-1.221887e+00,239347
mean_wing_area_flymale_frameany,8.154636e-01,-3.539775e-01,239980
min_absdwing_angle_flyany_frameany,1.029719e+00,2.260793e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.360451e-01,1.672386e+00,239338
min_absdwing_angle_flymale_frameany,1.123326e+00,2.369483e+00,239969
min_absdwing_area_flyany_frameany,2.154225e+00,-2.413987e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.110447e+00,-8.000709e-01,239338
min_absdwing_area_flymale_frameany,2.198205e+00,4.015933e-01,239969
min_dwing_angle_in_flyany_frameany,-1.085737e+00,-3.566948e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.000431e+00,-3.381865e-01,239338
min_dwing_angle_in_flymale_frameany,-1.171028e+00,-3.583656e-01,239969
min_dwing_angle_out_flyany_frameany,-1.085750e+00,-3.560602e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.998631e-01,-3.315235e-01,239338
min_dwing_angle_out_flymale_frameany,-1.171621e+00,-3.627757e-01,239969
min_wing_angle_flyany_frameany,-3.374445e-02,-3.110364e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.420499e-02,2.236402e-01,239347
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.327670e-02,-6.337414e-01,239980
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.235826e-01,-6.334867e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.338546e-01,-1.113749e+00,39601
min_wing_area_flyfemale_frameany,8.531284e-01,-1.008879e+00,239347
min_wing_area_flymale_frameany,7.939450e-01,-1.114051e-01,239980
nflies_close_flyany_frameany,4.091812e-01,-7.475116e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.904811e-01,-2.702789e+00,849
nflies_close_flyany_framebodyturn,3.655634e-01,-2.117822e+00,4229
nflies_close_flyany_framebodyturnstart,3.789623e-01,-2.005159e+00,1705
nflies_close_flyany_framecrabwalkallstart,4.475143e-01,-6.621050e-01,5065
nflies_close_flyany_framecrabwalkextreme,5.421212e-01,-2.804762e+00,1992
nflies_close_flyany_framecrabwalkextremestart,5.617060e-01,-2.576008e+00,465
nflies_close_flyany_framejumpstart,4.826403e-01,7.318032e-01,340
nflies_close_flyany_framenearwall,4.736536e-01,-9.051419e-01,399702
nflies_close_flyany_framepivotcenter,4.337218e-01,-9.212965e-01,395
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.177098e-01,-2.520100e+00,3396
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.129230e-01,3.592825e-01,227675
nflies_close_flyany_frametouch,1.448661e+00,-1.630447e+00,7945
nflies_close_flyany_framewalk,3.393325e-01,-1.639931e+00,136988
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.038497e-01,-7.269396e-01,39601
nflies_close_flyfemale_frameany,4.825546e-01,-4.366710e-01,239347
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.359697e-01,-1.098768e+00,239980
nflies_close_flymale_framechase,1.113080e+00,-1.956961e+00,256
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069117e+00,9.405313e-02,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465518e+00,7.487717e-01,39601
nwingsdetected_flyfemale_frameany,1.063335e+00,5.148410e-01,239347
nwingsdetected_flymale_frameany,1.074923e+00,-1.623814e-01,239980
phi_flyany_frameany,1.089680e-01,1.027727e+01,479460
phisideways_flyany_framemove,4.439386e-01,4.963380e-01,251785
phisideways_flyfemale_framemove,4.509417e-01,6.292052e-01,122432
phisideways_flymale_framemove,4.383675e-01,3.780826e-01,129332
theta_mm_flyany_frameany,3.094121e-02,1.052368e+00,479460
velmag_ctr_flyany_frameany,6.283019e+00,-1.283908e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.291768e+00,-7.155807e-02,3666
velmag_ctr_flyany_framebodyturn,9.420764e+00,-2.022877e+00,4229
velmag_ctr_flyany_framecrabwalkall,1.224471e+01,-1.748805e+00,44443
velmag_ctr_flyany_framecrabwalkextreme,7.315023e+00,-7.438422e-01,1992
velmag_ctr_flyany_framejump,5.396546e+01,1.706656e+00,971
velmag_ctr_flyany_framemove,1.131739e+01,-1.294169e+00,251765
velmag_ctr_flyany_framenearfly,5.381364e+00,-2.107322e+00,169018
velmag_ctr_flyany_framenearwall,6.721461e+00,-1.985409e+00,399687
velmag_ctr_flyany_framenotnearfly_notnearwall,4.652099e+00,3.524786e-01,72823
velmag_ctr_flyany_framepivotcenter,2.095837e+00,-1.022431e+00,395
velmag_ctr_flyany_framepivottail,8.975515e+00,-1.322741e+00,14159
velmag_ctr_flyany_framerighting,1.573763e+01,-3.053222e-01,392
