field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.578351e-01,7.261179e+00,519
duration_flyany_framebodyturn,9.048519e-02,5.378877e+00,1364
duration_flyany_framechase,2.001784e-01,-1.119365e+00,522
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.934571e-01,-3.898460e-01,29883
duration_flyany_framecrabwalkextreme,1.377333e-01,5.634047e+00,831
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.763315e+00,9.446114e+00,161846
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.631254e-01,6.901024e+00,3654
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.251163e+00,1.155523e+01,293565
duration_flyany_frametouch,3.617650e-01,1.285793e+01,14611
duration_flyany_framewalk,1.491627e+00,1.963219e+01,128581
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.684147e+00,-2.591375e+00,35778
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.768039e-01,9.891027e+00,266
duration_flyfemale_framebodyturn,9.361656e-02,7.969542e+00,617
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.731976e-01,7.207792e-01,10720
duration_flyfemale_framecrabwalkextreme,1.477502e-01,7.293976e+00,213
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.884129e+00,1.073766e+01,66787
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.656513e-01,7.170583e+00,1335
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.687071e+00,2.324528e+01,171406
duration_flyfemale_frametouch,3.432912e-01,1.588793e+01,5884
duration_flyfemale_framewalk,1.546080e+00,2.144015e+01,57045
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.634347e+00,-3.006130e+00,14082
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.327808e-01,1.073606e+00,253
duration_flymale_framebodyturn,8.701065e-02,2.313284e+00,747
duration_flymale_framechase,2.365429e-01,-1.603522e+00,479
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.161650e-01,-6.998625e-01,19162
duration_flymale_framecrabwalkextreme,1.305765e-01,2.123103e+00,618
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.678525e+00,6.653288e+00,95027
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.605615e-01,5.913944e+00,2319
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.681866e+00,4.540885e+00,122159
duration_flymale_frametouch,3.811377e-01,8.459034e+00,8727
duration_flymale_framewalk,1.426566e+00,1.582842e+01,71534
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.769917e+00,3.841967e-02,21696
dv_cor_flyany_frameany,-3.539005e-02,-3.785058e-01,455392
dv_cor_flyfemale_frameany,1.031121e-01,1.865394e+00,238193
dv_cor_flymale_frameany,-1.872796e-01,-2.115548e+00,217199
dv_ctr_flyany_frameany,-3.122375e-02,-1.536160e-01,455392
dv_ctr_flyfemale_frameany,1.292548e-01,1.771015e+00,238193
dv_ctr_flymale_frameany,-2.072138e-01,-1.837819e+00,217199
dv_tail_flyany_frameany,-5.306395e-02,-1.157107e+00,455392
dv_tail_flyfemale_frameany,4.498110e-02,1.067475e+00,238193
dv_tail_flymale_frameany,-1.605858e-01,-2.706440e+00,217199
dwing_angle_diff_flyany_frameany,-1.441374e-04,-1.903330e+00,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.580269e-04,-1.212433e+00,238193
dwing_angle_diff_flymale_frameany,-1.289054e-04,6.425817e-01,217199
dwing_angle_imbalance_flyany_frameany,-5.913175e-01,2.797903e+00,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.577011e+00,1.442847e+00,35778
dwing_angle_imbalance_flyfemale_frameany,-4.069922e-01,4.004775e+00,238193
dwing_angle_imbalance_flymale_frameany,-7.934592e-01,1.003855e+00,217199
ecc_flyany_frameany,3.514049e-01,-1.504209e+00,455411
ecc_flyfemale_frameany,3.501120e-01,-1.583409e+00,238203
ecc_flymale_frameany,3.528229e-01,-1.213501e+00,217208
fractime_flyany_frameattemptedcopulation,2.722815e-04,-7.806068e-01,455411
fractime_flyany_framebackup,1.146217e-03,-4.162250e+00,455411
fractime_flyany_framebackup_nearfly,7.421867e-04,-3.514739e+00,455411
fractime_flyany_framebackup_nearwall,1.122063e-03,-4.187661e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,455411
fractime_flyany_framebodyturn,2.995097e-03,-5.509793e+00,455411
fractime_flyany_framebodyturn_nearfly,7.465784e-04,-5.977136e+00,455411
fractime_flyany_framebodyturn_nearwall,2.560325e-03,-5.696825e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.613024e-04,-4.682290e-01,455411
fractime_flyany_framechase,1.163784e-03,-1.603539e+00,455411
fractime_flyany_framechase_notwingextension,1.157196e-03,-1.596056e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455411
fractime_flyany_framecrabwalkall,6.561765e-02,-3.316960e+00,455411
fractime_flyany_framecrabwalkall_nearfly,1.323640e-02,-4.225628e+00,455411
fractime_flyany_framecrabwalkall_nearwall,6.157954e-02,-3.554114e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.552444e-03,4.131911e+00,455411
fractime_flyany_framecrabwalkextreme,1.848879e-03,-1.995200e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.082539e-03,-1.997738e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,1.515115e-03,-2.457149e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.587456e-06,-4.646318e-01,455411
fractime_flyany_framejump,5.709129e-05,-3.326862e+00,455411
fractime_flyany_framejump_nearfly,4.391637e-06,-3.556375e+00,455411
fractime_flyany_framejump_nearwall,6.587456e-06,-3.070164e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,4.830801e-05,-3.220190e+00,455411
fractime_flyany_framemove,3.553845e-01,-5.199861e+00,455411
fractime_flyany_framemove_nearfly,8.482228e-02,-5.853534e+00,455411
fractime_flyany_framemove_nearwall,2.567878e-01,-6.867975e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,7.212386e-02,3.273484e+00,455411
fractime_flyany_framenotanybehavior,4.103766e-02,-4.711174e+00,455411
fractime_flyany_framepivotcenter,4.545345e-04,-5.173437e-01,455411
fractime_flyany_framepivotcenter_nearfly,1.866446e-04,-6.582777e-01,455411
fractime_flyany_framepivotcenter_nearwall,5.269965e-05,-2.507910e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.151902e-04,4.182538e-01,455411
fractime_flyany_framepivotcenter_stop,4.830801e-05,-1.799799e+00,455411
fractime_flyany_framepivottail,8.023522e-03,-5.994107e+00,455411
fractime_flyany_framepivottail_nearfly,3.104888e-03,-5.786079e+00,455411
fractime_flyany_framepivottail_nearwall,7.713911e-03,-6.051993e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,7.465784e-05,4.261097e-01,455411
fractime_flyany_framerighting,2.020153e-04,-1.296489e+00,455411
fractime_flyany_framerighting_nearfly,4.611219e-05,-1.231733e+00,455411
fractime_flyany_framerighting_nearwall,3.952474e-05,-1.366939e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,1.229658e-04,-9.419423e-01,455411
fractime_flyany_framestop,6.446155e-01,5.199861e+00,455411
fractime_flyany_framestop_nearfly,1.997800e-01,3.056897e+00,455411
fractime_flyany_framestop_nearwall,1.324694e-01,-3.613318e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,3.541592e-01,8.019101e+00,455411
fractime_flyany_framestop_notwinggrooming,5.673666e-01,5.754888e+00,455411
fractime_flyany_frametouch,3.208311e-02,2.599888e-01,455411
fractime_flyany_frametouch_notchase,3.197551e-02,1.032724e+00,455411
fractime_flyany_framewalk,2.823406e-01,-2.230153e+00,455411
fractime_flyany_framewalk_nearfly,5.567938e-02,-4.662290e+00,455411
fractime_flyany_framewalk_nearwall,2.026280e-01,-4.421741e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,6.217900e-02,4.991259e+00,455411
fractime_flyany_framewingextension,1.251617e-04,-1.537327e+00,455411
fractime_flyany_framewingextension_nearfly,3.732892e-05,-1.539802e+00,455411
fractime_flyany_framewingextension_notchase,1.185742e-04,-1.589106e+00,455411
fractime_flyany_framewingextension_notnearfly,8.783275e-05,-1.628854e-01,455411
fractime_flyany_framewingflick,5.050383e-05,-2.868916e+00,455411
fractime_flyany_framewingflick_nearfly,3.074146e-05,-2.271825e+00,455411
fractime_flyany_framewingflick_notnearfly,1.976237e-05,-4.032553e+00,455411
fractime_flyany_framewinggrooming,7.856200e-02,-9.116363e-01,455411
fractime_flyany_framewinggrooming_nearfly,1.606461e-02,-2.606797e-01,455411
fractime_flyany_framewinggrooming_nearwall,6.018739e-03,-3.655977e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.778297e-02,5.776607e-01,455411
fractime_flyfemale_firsthalf_framechase,2.859450e-04,-7.760970e-01,118904
fractime_flyfemale_firsthalf_frametouch,2.073101e-02,-4.422109e-01,118904
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,238193
fractime_flyfemale_framebackup,1.116741e-03,-3.754680e+00,238193
fractime_flyfemale_framebodyturn,2.590336e-03,-5.670407e+00,238193
fractime_flyfemale_framechase,2.015173e-04,-9.040611e-01,238193
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,238193
fractime_flyfemale_framecrabwalkall,4.500552e-02,-4.375696e+00,238193
fractime_flyfemale_framecrabwalkextreme,9.068277e-04,-2.823181e+00,238193
fractime_flyfemale_framejump,3.778449e-05,-3.056222e+00,238193
fractime_flyfemale_framemove,2.803903e-01,-6.090080e+00,238193
fractime_flyfemale_framenotanybehavior,2.359851e-02,-5.351350e+00,238193
fractime_flyfemale_framepivotcenter,6.633276e-04,-9.189649e-02,238193
fractime_flyfemale_framepivottail,5.604699e-03,-5.719781e+00,238193
fractime_flyfemale_framerighting,2.309052e-04,-1.102020e+00,238193
fractime_flyfemale_framestop,7.196097e-01,6.090080e+00,238193
fractime_flyfemale_frametouch,2.470266e-02,1.501312e+00,238193
fractime_flyfemale_framewalk,2.394907e-01,-3.233643e+00,238193
fractime_flyfemale_framewingextension,4.198276e-05,-6.721772e-01,238193
fractime_flyfemale_framewingflick,2.938793e-05,-3.221358e+00,238193
fractime_flyfemale_framewinggrooming,5.912013e-02,-2.166970e+00,238193
fractime_flyfemale_secondhalf_framechase,1.173620e-04,-9.401176e-01,119289
fractime_flyfemale_secondhalf_frametouch,2.866149e-02,4.497529e+00,119289
fractime_flyfirsthalf_framebackup,1.168224e-03,-3.969911e+00,227696
fractime_flyfirsthalf_framebodyturn,3.662778e-03,-5.336442e+00,227696
fractime_flyfirsthalf_framechase,2.068548e-03,-1.423898e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227696
fractime_flyfirsthalf_framecrabwalkall,6.388342e-02,-3.130150e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.928009e-03,-1.701430e+00,227696
fractime_flyfirsthalf_framejump,1.141873e-04,-3.021301e+00,227696
fractime_flyfirsthalf_framemove,3.980175e-01,-4.509937e+00,227696
fractime_flyfirsthalf_framepivotcenter,2.239829e-04,-1.567129e+00,227696
fractime_flyfirsthalf_framepivottail,9.376537e-03,-5.885972e+00,227696
fractime_flyfirsthalf_framerighting,3.820884e-04,-9.363030e-01,227696
fractime_flyfirsthalf_framestop,6.019825e-01,4.509937e+00,227696
fractime_flyfirsthalf_frametouch,2.977654e-02,-8.146295e-01,227696
fractime_flyfirsthalf_framewalk,3.167688e-01,-1.251698e+00,227696
fractime_flyfirsthalf_framewingextension,1.537137e-04,-1.401822e+00,227696
fractime_flyfirsthalf_framewingflick,7.026913e-05,-2.472980e+00,227696
fractime_flyfirsthalf_framewinggrooming,1.016223e-01,4.546224e-01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,108792
fractime_flymale_firsthalf_framechase,4.016839e-03,-1.413613e+00,108792
fractime_flymale_firsthalf_frametouch,3.966284e-02,-7.018401e-01,108792
fractime_flymale_frameattemptedcopulation,5.709050e-04,-6.916789e-01,217199
fractime_flymale_framebackup,1.178643e-03,-3.728225e+00,217199
fractime_flymale_framebodyturn,3.439242e-03,-4.414938e+00,217199
fractime_flymale_framechase,2.219163e-03,-1.592645e+00,217199
fractime_flymale_framechase_notwingextension,2.205351e-03,-1.578905e+00,217199
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,217199
fractime_flymale_framecrabwalkall,8.822324e-02,-1.844332e+00,217199
fractime_flymale_framecrabwalkextreme,2.882150e-03,-1.125646e+00,217199
fractime_flymale_framejump,7.826924e-05,-2.948369e+00,217199
fractime_flymale_framemove,4.375711e-01,-3.406223e+00,217199
fractime_flymale_framenotanybehavior,6.009236e-02,-3.501310e+00,217199
fractime_flymale_framepivotcenter,2.255996e-04,-1.401676e+00,217199
fractime_flymale_framepivottail,1.067684e-02,-5.126645e+00,217199
fractime_flymale_framerighting,1.703507e-04,-1.417515e+00,217199
fractime_flymale_framestop,5.624289e-01,3.406223e+00,217199
fractime_flymale_frametouch,4.017974e-02,-8.879943e-02,217199
fractime_flymale_frametouch_notchase,3.997256e-02,6.897227e-01,217199
fractime_flymale_framewalk,3.293477e-01,-7.632215e-01,217199
fractime_flymale_framewingextension,2.163914e-04,-1.527887e+00,217199
fractime_flymale_framewingflick,7.366516e-05,-2.518405e+00,217199
fractime_flymale_framewinggrooming,9.988996e-02,9.804303e-01,217199
fractime_flymale_secondhalf_frameattemptedcopulation,1.143838e-03,3.624480e-01,108407
fractime_flymale_secondhalf_framechase,4.151023e-04,-1.620038e+00,108407
fractime_flymale_secondhalf_frametouch,4.069848e-02,8.417093e-01,108407
fractime_flysecondhalf_framebackup,1.124306e-03,-3.916674e+00,227696
fractime_flysecondhalf_framebodyturn,2.327665e-03,-5.440126e+00,227696
fractime_flysecondhalf_framechase,2.591174e-04,-1.633498e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227696
fractime_flysecondhalf_framecrabwalkall,6.735296e-02,-3.255315e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.769904e-03,-2.158269e+00,227696
fractime_flysecondhalf_framejump,0.000000e+00,-3.303529e+00,227696
fractime_flysecondhalf_framemove,3.126976e-01,-5.545797e+00,227696
fractime_flysecondhalf_framepivotcenter,6.851240e-04,2.995897e-01,227696
fractime_flysecondhalf_framepivottail,6.671176e-03,-5.594150e+00,227696
fractime_flysecondhalf_framerighting,2.195910e-05,-1.673122e+00,227696
fractime_flysecondhalf_framestop,6.873024e-01,5.545797e+00,227696
fractime_flysecondhalf_frametouch,3.439235e-02,1.796925e+00,227696
fractime_flysecondhalf_framewalk,2.479271e-01,-2.990517e+00,227696
fractime_flysecondhalf_framewingextension,9.662005e-05,-1.453274e+00,227696
fractime_flysecondhalf_framewingflick,3.074274e-05,-2.986428e+00,227696
fractime_flysecondhalf_framewinggrooming,5.550822e-02,-2.253966e+00,227696
magveldiff_nose2ell_flyany_framenearfly,7.594423e+00,-4.258280e+00,129607
magveldiff_nose2ell_flyany_frametouch,5.208337e+00,-6.391977e+00,14611
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.567161e+00,-4.886004e+00,73117
magveldiff_nose2ell_flyfemale_frametouch,5.301145e+00,-5.732873e+00,5884
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.598828e+00,-1.004744e+00,479
magveldiff_nose2ell_flymale_framenearfly,8.789887e+00,-3.317299e+00,56490
magveldiff_nose2ell_flymale_frametouch,5.123817e+00,-6.207062e+00,8727
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.213428e+00,-4.032660e+00,455392
max_absdwing_angle_flyany_framechase,1.218182e+00,-1.618211e+00,522
max_absdwing_angle_flyany_framenearfly,1.062578e+00,-4.846843e+00,129607
max_absdwing_angle_flyany_frametouch,1.021966e+00,-4.947845e+00,14611
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.589779e+00,2.490523e+00,35778
max_absdwing_angle_flyfemale_frameany,9.035826e-01,-5.500261e+00,238193
max_absdwing_angle_flyfemale_framenearfly,8.363281e-01,-5.856996e+00,73117
max_absdwing_angle_flyfemale_frametouch,7.959418e-01,-5.473079e+00,5884
max_absdwing_angle_flymale_frameany,1.553222e+00,-1.485430e+00,217199
max_absdwing_angle_flymale_framechase,1.418467e+00,-1.521456e+00,479
max_absdwing_angle_flymale_framenearfly,1.300046e+00,-2.699363e+00,56490
max_absdwing_angle_flymale_frametouch,1.272662e+00,-3.168146e+00,8727
max_absdwing_area_flyany_frameany,2.332872e+00,-5.893974e+00,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.927090e+00,-8.095856e-01,35778
max_absdwing_area_flyfemale_frameany,2.112978e+00,-6.014715e+00,238193
max_absdwing_area_flymale_frameany,2.574019e+00,-3.566424e+00,217199
max_dwing_angle_in_flyany_frameany,8.811204e-01,-5.044138e+00,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.036580e-01,-6.505978e+00,238193
max_dwing_angle_in_flymale_frameany,1.075736e+00,-2.303470e+00,217199
max_dwing_angle_out_flyany_frameany,8.809763e-01,-5.046355e+00,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.035000e-01,-6.503231e+00,238193
max_dwing_angle_out_flymale_frameany,1.075607e+00,-2.300175e+00,217199
max_wing_angle_flyany_frameany,1.028192e-01,-6.951199e-02,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.268593e-02,-1.050005e-01,522
max_wing_angle_flyany_framenearfly,9.232367e-02,1.467324e-01,129611
max_wing_angle_flyany_frametouch,8.268723e-02,-1.594790e+00,14611
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.370952e-01,4.741782e+00,35778
max_wing_angle_flyfemale_frameany,7.396418e-02,-3.543314e+00,238203
max_wing_angle_flyfemale_framenearfly,7.020480e-02,-2.941977e+00,73119
max_wing_angle_flyfemale_frametouch,5.467109e-02,-4.929016e+00,5884
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.344634e-01,2.621885e+00,217208
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.017159e-01,6.008058e-01,479
max_wing_angle_flymale_framenearfly,1.161791e-01,2.184119e+00,56492
max_wing_angle_flymale_frametouch,1.138093e-01,-1.925901e-03,8727
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.195119e-01,2.388253e-01,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.644632e-01,5.271761e-01,35778
max_wing_area_flyfemale_frameany,9.750256e-01,3.770771e-01,238203
max_wing_area_flymale_frameany,8.586323e-01,-1.953991e-01,217208
mean_wing_angle_flyany_frameany,4.556350e-02,1.688838e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.229272e-02,-2.014104e+00,238203
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.108361e-02,4.156697e+00,217208
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.938187e-01,6.238967e-01,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.345569e-01,1.794072e+00,35778
mean_wing_area_flyfemale_frameany,9.527335e-01,9.562641e-01,238203
mean_wing_area_flymale_frameany,8.292094e-01,-1.228925e-01,217208
min_absdwing_angle_flyany_frameany,7.356952e-01,-7.306759e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.284327e-01,-6.837282e+00,238193
min_absdwing_angle_flymale_frameany,8.533254e-01,-5.762292e+00,217199
min_absdwing_area_flyany_frameany,1.654477e+00,-8.529696e+00,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.575420e+00,-7.761037e+00,238193
min_absdwing_area_flymale_frameany,1.741175e+00,-6.462125e+00,217199
min_dwing_angle_in_flyany_frameany,-8.809763e-01,5.046355e+00,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.035000e-01,6.503231e+00,238193
min_dwing_angle_in_flymale_frameany,-1.075607e+00,2.300175e+00,217199
min_dwing_angle_out_flyany_frameany,-8.811204e-01,5.044138e+00,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.036580e-01,6.505978e+00,238193
min_dwing_angle_out_flymale_frameany,-1.075736e+00,2.303470e+00,217199
min_wing_angle_flyany_frameany,-1.169222e-02,4.515261e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.937875e-02,1.355560e+00,238203
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.703856e-03,6.363687e+00,217208
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.681256e-01,9.858844e-01,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.046506e-01,3.617395e+00,35778
min_wing_area_flyfemale_frameany,9.304414e-01,1.501281e+00,238203
min_wing_area_flymale_frameany,7.997865e-01,-4.999085e-02,217208
nflies_close_flyany_frameany,3.267642e-01,-2.556171e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.903402e-01,-4.546475e+00,1364
nflies_close_flyany_framebodyturnstart,2.930821e-01,-4.635777e+00,508
nflies_close_flyany_framecrabwalkallstart,3.550282e-01,-2.754223e+00,2802
nflies_close_flyany_framecrabwalkextreme,6.767558e-01,-1.884826e+00,831
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.137291e-01,-3.997042e+00,177272
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.105232e-01,-1.741703e+00,777
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.569293e-01,-7.338524e-01,293565
nflies_close_flyany_frametouch,1.313053e+00,-2.889837e+00,14611
nflies_close_flyany_framewalk,2.530235e-01,-3.859150e+00,128581
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.977432e-01,-6.406781e-01,35778
nflies_close_flyfemale_frameany,3.798147e-01,-2.250550e+00,238203
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.685859e-01,-2.870089e+00,217208
nflies_close_flymale_framechase,1.023048e+00,-2.421838e+00,479
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.106181e+00,2.288948e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.567487e+00,5.213626e+00,35778
nwingsdetected_flyfemale_frameany,1.054554e+00,-6.315973e-01,238203
nwingsdetected_flymale_frameany,1.162798e+00,3.858710e+00,217208
phi_flyany_frameany,1.971266e-02,1.793129e+00,455411
phisideways_flyany_framemove,3.333706e-01,-5.555174e+00,161846
phisideways_flyfemale_framemove,3.289271e-01,-6.858738e+00,66797
phisideways_flymale_framemove,3.389171e-01,-3.638297e+00,95036
theta_mm_flyany_frameany,4.295099e-02,1.523471e+00,455411
velmag_ctr_flyany_frameany,6.025967e+00,-3.001871e+00,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.358384e+00,8.132018e-02,519
velmag_ctr_flyany_framebodyturn,9.621336e+00,-2.164706e+00,1364
velmag_ctr_flyany_framecrabwalkall,1.329162e+01,-1.586136e+00,29882
velmag_ctr_flyany_framecrabwalkextreme,8.096920e+00,1.210856e+00,831
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.463983e+01,1.094619e+00,161827
velmag_ctr_flyany_framenearfly,4.646503e+00,-4.530422e+00,129607
velmag_ctr_flyany_framenearwall,1.017446e+01,1.249453e+00,177264
velmag_ctr_flyany_framenotnearfly_notnearwall,4.465855e+00,-5.437771e-01,194127
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.018629e+00,-1.433041e+00,3654
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.240910e-01,-8.290470e+00,293565
velmag_ctr_flyany_frametouch,2.675811e+00,-8.575580e+00,14611
velmag_ctr_flyany_framewalk,1.709612e+01,-6.283378e-01,128579
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.467979e-01,-4.680696e+00,35778
velmag_ctr_flyfemale_frameany,5.045810e+00,-3.784672e+00,238193
velmag_ctr_flymale_frameany,7.100863e+00,-1.775115e+00,217199
velmag_ctr_flymale_framechase,1.699943e+01,9.068227e-01,479
velmag_flyany_frameany,5.474658e+00,-2.478109e+00,455392
velmag_flyfemale_frameany,4.565532e+00,-3.251400e+00,238193
velmag_flymale_frameany,6.471658e+00,-1.352348e+00,217199
velmag_nose_flyany_frameany,6.237716e+00,-3.222772e+00,455392
