field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,9.866393e+00,-2.679123e+00,9.997000e-01,3.000000e-04,2,7,1543880
dcenter_flyany_frametouch,2.983592e+00,8.827855e-01,9.810000e-02,9.019000e-01,2,7,70061
dcenter_flyany_framewalk,1.349223e+01,4.032759e+00,0.000000e+00,1.000000e+00,2,7,1001955
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.235264e+01,-1.276931e+00,9.587000e-01,4.130000e-02,2,7,121334
dcenter_flyfemale_frameany,1.066461e+01,-1.287566e+00,9.627000e-01,3.730000e-02,2,7,1623320
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.111099e+01,-3.324434e-01,6.981000e-01,3.019000e-01,2,7,1703439
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,5876
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.416044e-01,-1.533207e+00,9.933000e-01,6.700000e-03,2,7,1787469
ddcenter_flyany_framenearfly,3.337070e-01,-8.437207e-01,8.902000e-01,1.098000e-01,2,7,1453325
ddcenter_flyfemale_framenearfly,3.056518e-01,-9.565808e-01,9.210000e-01,7.900000e-02,2,7,730606
ddcenter_flymale_framenearfly,3.597980e-01,-7.598273e-01,8.679000e-01,1.321000e-01,2,7,721073
ddell2nose_flyany_framenearfly,9.186171e-01,-1.052218e+00,9.322000e-01,6.780000e-02,2,7,1453325
ddell2nose_flyfemale_framenearfly,8.481776e-01,-1.211532e+00,9.603000e-01,3.970000e-02,2,7,730606
ddell2nose_flymale_framenearfly,9.858003e-01,-9.180684e-01,9.062000e-01,9.380000e-02,2,7,721073
ddist2wall_flyany_framenearwall,1.440794e-02,-7.460075e-01,8.638000e-01,1.362000e-01,2,7,2927477
ddist2wall_flyfemale_framenearwall,1.410772e-02,-7.891057e-01,8.713000e-01,1.287000e-01,2,7,1424057
ddist2wall_flymale_framenearwall,1.469169e-02,-4.312534e-01,7.333000e-01,2.667000e-01,2,7,1499345
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
ddnose2ell_flyany_framenearfly,9.349166e-01,-1.000160e+00,9.216000e-01,7.840000e-02,2,7,1453325
ddnose2ell_flyfemale_framenearfly,9.006925e-01,-1.030758e+00,9.317000e-01,6.830000e-02,2,7,730606
ddnose2ell_flymale_framechase,-3.448428e+00,-5.112973e+00,1.000000e+00,0.000000e+00,1,4,11007
ddnose2ell_flymale_framenearfly,9.675564e-01,-9.366470e-01,9.097000e-01,9.030000e-02,2,7,721073
decc_flyany_frameany,6.104130e-06,3.257784e-01,3.230000e-01,6.770000e-01,2,7,3331349
decc_flyfemale_frameany,9.527008e-06,-1.479287e-01,5.640000e-01,4.360000e-01,2,7,1623252
decc_flymale_frameany,5.122742e-06,3.093752e-01,3.338000e-01,6.662000e-01,2,7,1703369
dell2nose_flyany_frameany,9.966796e+00,-8.440590e-01,8.892000e-01,1.108000e-01,2,7,3331488
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.663743e+00,-1.272834e+00,9.621000e-01,3.790000e-02,2,7,1623320
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.024187e+01,-3.954435e-01,7.281000e-01,2.719000e-01,2,7,1703439
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.019936e+01,-1.777072e+00,9.986000e-01,1.400000e-03,2,7,3331488
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
dist2wall_flyany_framebackupstart,5.462986e+00,-4.768718e-01,7.524000e-01,2.476000e-01,2,7,6709
dist2wall_flyany_framebodyturnstart,7.407899e+00,1.537415e-02,4.785000e-01,5.215000e-01,2,7,13421
dist2wall_flyany_framecrabwalkall,6.345096e+00,-1.265592e+00,9.732000e-01,2.680000e-02,2,7,317206
dist2wall_flyany_framecrabwalkextreme,6.785830e+00,-1.811824e+00,9.981000e-01,1.900000e-03,2,7,9295
dist2wall_flyany_framejump,1.774719e+01,4.071945e-02,4.673000e-01,5.327000e-01,2,7,7335
dist2wall_flyany_framejumpstart,1.614755e+01,-2.381527e-01,6.142000e-01,3.858000e-01,2,7,2659
dist2wall_flyany_framemove,8.250303e+00,-1.313081e+00,9.780000e-01,2.200000e-02,2,7,1787608
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,225
dist2wall_flyany_framepivottailstart,5.907755e+00,-1.036019e+00,9.329000e-01,6.710000e-02,2,7,28232
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.257371e+01,-1.869577e+00,9.989000e-01,1.100000e-03,2,7,1543880
dist2wall_flyany_frametouch,8.140256e+00,-1.065920e+00,9.481000e-01,5.190000e-02,2,7,70061
dist2wall_flyany_framewalk,8.273783e+00,-8.493809e-01,9.078000e-01,9.220000e-02,2,7,1001955
dist2wall_flyany_framewinggrooming,1.816166e+01,-6.615195e-01,8.233000e-01,1.767000e-01,2,7,121334
dist2wall_flyfemale_frameany,1.045619e+01,-1.847089e+00,9.989000e-01,1.100000e-03,2,7,1623320
dist2wall_flymale_frameany,9.948528e+00,-1.458397e+00,9.919000e-01,8.100000e-03,2,7,1703439
dmax_wing_angle_flyany_frameany,6.039827e-03,2.027440e-01,3.214000e-01,6.786000e-01,2,7,3331349
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.787800e-03,6.657320e-01,1.631000e-01,8.369000e-01,2,7,1623252
dmax_wing_angle_flymale_frameany,4.335650e-03,-1.709265e-01,6.140000e-01,3.860000e-01,2,7,1703369
dmax_wing_area_flyany_frameany,-1.816386e-01,3.528699e+00,0.000000e+00,1.000000e+00,2,7,3331349
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
dmax_wing_area_flyfemale_frameany,-1.622824e-01,3.482519e+00,0.000000e+00,1.000000e+00,2,7,1623252
dmax_wing_area_flymale_frameany,-1.991080e-01,2.276010e+00,2.000000e-04,9.998000e-01,2,7,1703369
dmin_wing_angle_flyany_frameany,-6.079843e-03,-2.043184e-01,6.791000e-01,3.209000e-01,2,7,3331349
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.834206e-03,-7.032007e-01,8.493000e-01,1.507000e-01,2,7,1623252
dmin_wing_angle_flymale_frameany,-4.453910e-03,1.918231e-01,3.651000e-01,6.349000e-01,2,7,1703369
dmin_wing_area_flyany_frameany,1.817122e-01,-3.529219e+00,1.000000e+00,0.000000e+00,2,7,3331349
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
dmin_wing_area_flyfemale_frameany,1.623418e-01,-3.488463e+00,1.000000e+00,0.000000e+00,2,7,1623252
dmin_wing_area_flymale_frameany,1.990115e-01,-2.269570e+00,9.998000e-01,2.000000e-04,2,7,1703369
dnose2ell_angle_30tomin30_flyany_frameany,1.050784e+01,-8.827497e-01,8.982000e-01,1.018000e-01,2,7,3331488
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027029e+01,-1.430820e+00,9.753000e-01,2.470000e-02,2,7,1623320
dnose2ell_angle_30tomin30_flymale_frameany,1.071885e+01,-3.368108e-01,7.041000e-01,2.959000e-01,2,7,1703439
dnose2ell_angle_min20to20_flyany_frameany,4.311319e+01,9.385271e-01,1.030000e-01,8.970000e-01,2,7,3331488
dnose2ell_angle_min20to20_flyfemale_frameany,4.018689e+01,-3.064335e-01,6.577000e-01,3.423000e-01,2,7,1623320
dnose2ell_angle_min20to20_flymale_frameany,4.581364e+01,1.519207e+00,2.000000e-02,9.800000e-01,2,7,1703439
dnose2ell_angle_min30to30_flyany_frameany,3.434800e+01,6.612185e-01,1.812000e-01,8.188000e-01,2,7,3331488
dnose2ell_angle_min30to30_flyfemale_frameany,3.214766e+01,-5.418056e-01,7.753000e-01,2.247000e-01,2,7,1623320
dnose2ell_angle_min30to30_flymale_frameany,3.637597e+01,1.327669e+00,3.460000e-02,9.654000e-01,2,7,1703439
dnose2ell_flyany_frameany,9.947598e+00,-8.923770e-01,9.009000e-01,9.910000e-02,2,7,3331488
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
dnose2ell_flyany_framebackupstart,8.730935e+00,1.134408e+00,5.780000e-02,9.422000e-01,2,7,6709
dnose2ell_flyany_framebodyturn,1.117852e+01,1.867220e+00,8.900000e-03,9.911000e-01,2,7,33582
dnose2ell_flyany_framebodyturnstart,1.106758e+01,1.858141e+00,8.100000e-03,9.919000e-01,2,7,13421
dnose2ell_flyany_framecrabwalkallstart,1.141680e+01,2.287234e+00,1.000000e-03,9.990000e-01,2,7,35956
dnose2ell_flyany_framecrabwalkextreme,9.495889e+00,4.016082e+00,0.000000e+00,1.000000e+00,2,7,9295
dnose2ell_flyany_framecrabwalkextremestart,9.240821e+00,3.638792e+00,0.000000e+00,1.000000e+00,2,7,2503
dnose2ell_flyany_framejumpstart,1.148618e+01,1.190576e+00,3.050000e-02,9.695000e-01,2,7,2709
dnose2ell_flyany_framenearwall,9.315311e+00,-6.067049e-01,8.126000e-01,1.874000e-01,2,7,2927602
dnose2ell_flyany_framepivotcenter,7.296500e+00,-1.254866e+00,9.916000e-01,8.400000e-03,2,7,2687
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,225
dnose2ell_flyany_framepivottailstart,1.027289e+01,2.107727e+00,5.700000e-03,9.943000e-01,2,7,28232
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,8.893514e+00,-2.772298e+00,1.000000e+00,0.000000e+00,2,7,1543880
dnose2ell_flyany_frametouch,1.173188e+00,2.268928e+00,1.000000e-04,9.999000e-01,2,7,70061
dnose2ell_flyany_framewalk,1.259345e+01,3.959758e+00,0.000000e+00,1.000000e+00,2,7,1001955
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.138235e+01,-1.432565e+00,9.728000e-01,2.720000e-02,2,7,121334
dnose2ell_flyfemale_frameany,9.705674e+00,-1.447857e+00,9.769000e-01,2.310000e-02,2,7,1623320
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.016380e+01,-3.426321e-01,7.042000e-01,2.958000e-01,2,7,1703439
dnose2ell_flymale_framechase,4.451651e+00,1.095344e+01,0.000000e+00,1.000000e+00,1,4,11007
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,5876
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.085640e+01,-8.911825e-01,8.998000e-01,1.002000e-01,2,7,3331488
dnose2tail_flyany_framemove,1.184414e+01,2.195347e+00,2.200000e-03,9.978000e-01,2,7,1787608
dnose2tail_flyfemale_frameany,1.061030e+01,-1.482577e+00,9.786000e-01,2.140000e-02,2,7,1623320
dnose2tail_flymale_frameany,1.107619e+01,-3.095150e-01,6.872000e-01,3.128000e-01,2,7,1703439
dnwingsdetected_flyany_frameany,-6.119055e-05,-6.276816e-01,7.948000e-01,2.052000e-01,2,7,3331349
dnwingsdetected_flyfemale_frameany,6.924701e-06,-8.049315e-01,8.978000e-01,1.022000e-01,2,7,1623252
dnwingsdetected_flymale_frameany,-1.837780e-04,4.975984e-01,2.471000e-01,7.529000e-01,2,7,1703369
dphi_flyany_framemove,-1.212386e-02,-4.579425e-01,7.420000e-01,2.580000e-01,2,7,1787469
dphi_flyfemale_framemove,-6.279542e-03,-2.145689e-01,6.213000e-01,3.787000e-01,2,7,860019
dphi_flymale_framemove,-1.886800e-02,-4.914644e-01,7.663000e-01,2.337000e-01,2,7,925904
dtheta_flyany_frameany,4.395165e-03,6.470802e-01,1.752000e-01,8.248000e-01,2,7,3331349
dtheta_flyfemale_frameany,-7.574641e-04,-8.522339e-02,5.509000e-01,4.491000e-01,2,7,1623252
dtheta_flymale_frameany,9.904934e-03,1.069543e+00,6.190000e-02,9.381000e-01,2,7,1703369
du_cor_flyany_frameany,5.343479e+00,-3.077795e-01,6.842000e-01,3.158000e-01,2,7,3331349
du_cor_flyfemale_frameany,5.047016e+00,-2.353613e-01,6.462000e-01,3.538000e-01,2,7,1623252
du_cor_flymale_frameany,5.638144e+00,-3.398047e-01,6.990000e-01,3.010000e-01,2,7,1703369
du_ctr_flyany_frameany,5.635102e+00,-3.672307e-01,7.166000e-01,2.834000e-01,2,7,3331349
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
du_ctr_flyany_framebackup,-8.752175e+00,-2.012641e+00,9.953000e-01,4.700000e-03,2,7,28017
du_ctr_flyany_framebodyturn,5.563310e+00,5.862049e-01,2.013000e-01,7.987000e-01,2,7,33582
du_ctr_flyany_framecrabwalkall,1.143831e+01,2.690343e-01,3.621000e-01,6.379000e-01,2,7,317194
du_ctr_flyany_framecrabwalkextreme,1.151379e+00,1.129093e+00,5.930000e-02,9.407000e-01,2,7,9294
du_ctr_flyany_framejump,2.994120e+01,-1.053569e+00,9.323000e-01,6.770000e-02,2,7,7335
du_ctr_flyany_framemove,1.022146e+01,-3.584341e-01,7.115000e-01,2.885000e-01,2,7,1787469
du_ctr_flyany_framenearfly,4.386229e+00,-1.545178e+00,9.880000e-01,1.200000e-02,2,7,1453325
du_ctr_flyany_framenearwall,5.751813e+00,-1.134932e+00,9.498000e-01,5.020000e-02,2,7,2927477
du_ctr_flyany_framenotnearfly_notnearwall,5.656209e+00,1.558943e+00,1.800000e-02,9.820000e-01,2,7,345350
du_ctr_flyany_framepivotcenter,-6.228153e-02,-1.487152e+00,9.989000e-01,1.100000e-03,2,7,2687
du_ctr_flyany_framerighting,4.027180e+00,-4.916543e-01,7.747000e-01,2.253000e-01,2,7,3879
du_ctr_flyany_framestop,7.902407e-02,-1.431102e+00,9.770000e-01,2.300000e-02,2,7,1543880
du_ctr_flyany_frametouch,1.778521e+00,-1.795422e+00,9.958000e-01,4.200000e-03,2,7,70061
du_ctr_flyany_framewalk,1.598854e+01,2.189345e-01,3.959000e-01,6.041000e-01,2,7,1001945
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.126675e-01,-2.505501e-01,6.441000e-01,3.559000e-01,2,7,121334
du_ctr_flyfemale_frameany,5.340845e+00,-2.943501e-01,6.774000e-01,3.226000e-01,2,7,1623252
du_ctr_flymale_frameany,5.928052e+00,-3.903814e-01,7.239000e-01,2.761000e-01,2,7,1703369
du_ctr_flymale_framechase,1.859985e+01,3.100334e+00,2.500000e-03,9.975000e-01,1,4,11007
du_tail_flyany_frameany,5.632840e+00,-3.694704e-01,7.179000e-01,2.821000e-01,2,7,3331349
du_tail_flyany_framepivottail,-2.372256e-01,-3.331688e+00,1.000000e+00,0.000000e+00,2,7,118698
du_tail_flyfemale_frameany,5.337682e+00,-2.974715e-01,6.785000e-01,3.215000e-01,2,7,1623252
du_tail_flymale_frameany,5.926667e+00,-3.914875e-01,7.244000e-01,2.756000e-01,2,7,1703369
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
duration_flyany_framebackup,1.357203e-01,1.117125e+00,5.350000e-02,9.465000e-01,2,7,28017
duration_flyany_framebodyturn,8.254046e-02,-1.168484e+00,9.464000e-01,5.360000e-02,2,7,33582
duration_flyany_framechase,1.859470e-01,-1.177610e+00,9.589000e-01,4.110000e-02,2,5,11344
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.864348e-01,-1.076205e-01,5.437000e-01,4.563000e-01,2,7,317206
duration_flyany_framecrabwalkextreme,1.191430e-01,2.487293e-01,3.466000e-01,6.534000e-01,2,7,9295
duration_flyany_framejump,8.780639e-02,2.725262e-02,5.019000e-01,4.981000e-01,2,7,7335
duration_flyany_framemove,1.078565e+00,-2.218114e+00,9.996000e-01,4.000000e-04,2,7,1787608
duration_flyany_framepivotcenter,8.649471e-02,-3.204409e-01,7.285000e-01,2.715000e-01,2,7,2687
duration_flyany_framepivottail,1.381853e-01,6.848002e-01,1.617000e-01,8.383000e-01,2,7,118698
duration_flyany_framerighting,3.927457e-01,-7.440797e-01,8.599000e-01,1.401000e-01,2,7,3879
duration_flyany_framestop,9.253354e-01,-6.625432e-01,9.919000e-01,8.100000e-03,2,7,1543880
duration_flyany_frametouch,1.633912e-01,-1.760653e+00,9.999000e-01,1.000000e-04,2,7,70061
duration_flyany_framewalk,5.057281e-01,-1.515497e+00,9.872000e-01,1.280000e-02,2,7,1001955
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.726557e+00,-2.783761e+00,1.000000e+00,0.000000e+00,2,7,121334
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.372736e-01,6.192920e-01,1.847000e-01,8.153000e-01,2,7,14186
duration_flyfemale_framebodyturn,8.303847e-02,-5.803899e-01,7.946000e-01,2.054000e-01,2,7,15991
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.618794e-01,4.563587e-01,2.599000e-01,7.401000e-01,2,7,135440
duration_flyfemale_framecrabwalkextreme,1.137787e-01,-7.295893e-01,8.469000e-01,1.531000e-01,2,7,2883
duration_flyfemale_framejump,8.781914e-02,-4.584739e-01,7.571000e-01,2.429000e-01,2,5,2863
duration_flyfemale_framemove,1.116089e+00,-1.555155e+00,9.879000e-01,1.210000e-02,2,7,860019
duration_flyfemale_framepivotcenter,9.156215e-02,1.078724e+00,1.055000e-01,8.945000e-01,1,5,1681
duration_flyfemale_framepivottail,1.360417e-01,4.991465e-01,2.388000e-01,7.612000e-01,2,7,54931
duration_flyfemale_framerighting,3.645766e-01,-1.480392e+00,9.536000e-01,4.640000e-02,1,4,1560
duration_flyfemale_framestop,9.826327e-01,-5.339800e-01,8.953000e-01,1.047000e-01,2,7,763233
duration_flyfemale_frametouch,1.653702e-01,-4.398404e-01,7.440000e-01,2.560000e-01,2,7,29572
duration_flyfemale_framewalk,4.970466e-01,-1.226333e+00,9.633000e-01,3.670000e-02,2,7,485653
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.928815e+00,-1.434357e+00,9.775000e-01,2.250000e-02,2,7,55319
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,438
duration_flymale_framebackup,1.342272e-01,1.259708e+00,3.810000e-02,9.619000e-01,2,7,13818
duration_flymale_framebodyturn,8.207682e-02,-1.521222e+00,9.772000e-01,2.280000e-02,2,7,17579
duration_flymale_framechase,1.901119e-01,-1.563352e+00,9.518000e-01,4.820000e-02,1,4,11007
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.096779e-01,-3.712371e-01,6.920000e-01,3.080000e-01,2,7,181611
duration_flymale_framecrabwalkextreme,1.244877e-01,1.035291e+00,7.150000e-02,9.285000e-01,2,7,6401
duration_flymale_framejump,8.656486e-02,-2.145615e-01,6.742000e-01,3.258000e-01,2,7,4093
duration_flymale_framemove,1.045556e+00,-2.212777e+00,9.999000e-01,1.000000e-04,2,7,925904
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,256
duration_flymale_framepivottail,1.402207e-01,8.230462e-01,1.173000e-01,8.827000e-01,2,7,63709
duration_flymale_framerighting,3.592041e-01,-8.002086e-01,8.961000e-01,1.039000e-01,2,5,1567
duration_flymale_framestop,8.703075e-01,-5.337916e-01,9.971000e-01,2.900000e-03,2,7,777465
duration_flymale_frametouch,1.617089e-01,-1.964865e+00,1.000000e+00,0.000000e+00,2,7,40442
duration_flymale_framewalk,5.144947e-01,-1.576902e+00,9.885000e-01,1.150000e-02,2,7,515842
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,5876
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.468268e+00,-3.284356e+00,1.000000e+00,0.000000e+00,2,7,64366
dv_cor_flyany_frameany,6.032493e-02,1.644410e+00,1.350000e-02,9.865000e-01,2,7,3331349
dv_cor_flyfemale_frameany,3.630498e-02,7.548709e-01,1.458000e-01,8.542000e-01,2,7,1623252
dv_cor_flymale_frameany,8.656477e-02,1.510868e+00,2.320000e-02,9.768000e-01,2,7,1703369
dv_ctr_flyany_frameany,7.402648e-02,1.584033e+00,1.640000e-02,9.836000e-01,2,7,3331349
dv_ctr_flyfemale_frameany,3.673936e-02,6.157189e-01,1.974000e-01,8.026000e-01,2,7,1623252
dv_ctr_flymale_frameany,1.138820e-01,1.560647e+00,1.820000e-02,9.818000e-01,2,7,1703369
dv_tail_flyany_frameany,2.321654e-02,1.039892e+00,9.180000e-02,9.082000e-01,2,7,3331349
dv_tail_flyfemale_frameany,2.052750e-02,7.446275e-01,1.595000e-01,8.405000e-01,2,7,1623252
dv_tail_flymale_frameany,2.664959e-02,8.186355e-01,1.395000e-01,8.605000e-01,2,7,1703369
dwing_angle_diff_flyany_frameany,-4.001588e-05,-1.875808e-01,6.007000e-01,3.993000e-01,2,7,3331349
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-4.640579e-05,-9.700803e-01,9.551000e-01,4.490000e-02,2,7,1623252
dwing_angle_diff_flymale_frameany,-1.182603e-04,8.756662e-01,7.240000e-02,9.276000e-01,2,7,1703369
dwing_angle_imbalance_flyany_frameany,-6.187228e-01,2.318437e+00,3.000000e-04,9.997000e-01,2,7,3331349
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,5891
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.650424e+00,1.889759e-01,4.056000e-01,5.944000e-01,2,7,121334
dwing_angle_imbalance_flyfemale_frameany,-4.814586e-01,2.704909e+00,0.000000e+00,1.000000e+00,2,7,1623252
dwing_angle_imbalance_flymale_frameany,-7.476543e-01,1.633087e+00,8.300000e-03,9.917000e-01,2,7,1703369
ecc_flyany_frameany,3.576280e-01,3.069143e-01,3.300000e-01,6.700000e-01,2,7,3331488
ecc_flyfemale_frameany,3.568727e-01,4.893598e-01,2.438000e-01,7.562000e-01,2,7,1623320
ecc_flymale_frameany,3.583292e-01,1.412692e-01,4.211000e-01,5.789000e-01,2,7,1703439
fractime_flyany_frameattemptedcopulation,1.744496e-04,-5.450874e-01,8.443000e-01,1.557000e-01,2,7,3331488
fractime_flyany_framebackup,8.430206e-03,4.931982e+00,0.000000e+00,1.000000e+00,2,7,3331488
fractime_flyany_framebackup_nearfly,4.676303e-03,3.615534e+00,0.000000e+00,1.000000e+00,2,7,3331488
fractime_flyany_framebackup_nearwall,8.414473e-03,4.947014e+00,0.000000e+00,1.000000e+00,2,7,3331488
fractime_flyany_framebackup_notnearfly_notnearwall,1.225550e-05,-6.617704e-02,4.667000e-01,5.333000e-01,2,7,3331488
fractime_flyany_framebodyturn,1.018026e-02,1.288234e-01,4.578000e-01,5.422000e-01,2,7,3331488
fractime_flyany_framebodyturn_nearfly,3.793143e-03,-6.553067e-02,5.571000e-01,4.429000e-01,2,7,3331488
fractime_flyany_framebodyturn_nearwall,9.672287e-03,9.486443e-02,4.772000e-01,5.228000e-01,2,7,3331488
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.187209e-04,1.349274e+00,4.310000e-02,9.569000e-01,2,7,3331488
fractime_flyany_framechase,3.685353e-03,-6.853003e-01,8.688000e-01,1.312000e-01,2,7,3331488
fractime_flyany_framechase_notwingextension,3.092558e-03,-7.411081e-01,8.925000e-01,1.075000e-01,2,7,3331488
fractime_flyany_framecopulation,0.000000e+00,-4.309624e-01,9.398000e-01,6.020000e-02,2,7,3331488
fractime_flyany_framecrabwalkall,9.626879e-02,-5.554521e-02,5.412000e-01,4.588000e-01,2,7,3331488
fractime_flyany_framecrabwalkall_nearfly,2.787007e-02,-4.990335e-01,7.531000e-01,2.469000e-01,2,7,3331488
fractime_flyany_framecrabwalkall_nearwall,9.583791e-02,-2.235518e-02,5.227000e-01,4.773000e-01,2,7,3331488
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.891761e-04,-4.917163e-01,8.295000e-01,1.705000e-01,2,7,3331488
fractime_flyany_framecrabwalkextreme,2.832157e-03,3.377642e-02,4.726000e-01,5.274000e-01,2,7,3331488
fractime_flyany_framecrabwalkextreme_nearfly,1.352850e-03,-7.942066e-01,8.742000e-01,1.258000e-01,2,7,3331488
fractime_flyany_framecrabwalkextreme_nearwall,2.801352e-03,1.506872e-01,4.098000e-01,5.902000e-01,2,7,3331488
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.150514e-05,-4.478643e-01,7.691000e-01,2.309000e-01,2,7,3331488
fractime_flyany_framejump,2.287487e-03,7.939395e-01,1.390000e-01,8.610000e-01,2,7,3331488
fractime_flyany_framejump_nearfly,6.791684e-04,1.025868e+00,9.430000e-02,9.057000e-01,2,7,3331488
fractime_flyany_framejump_nearwall,1.197507e-03,9.618424e-01,1.030000e-01,8.970000e-01,2,7,3331488
fractime_flyany_framejump_notnearfly_notnearwall,9.504519e-04,6.258178e-01,1.901000e-01,8.099000e-01,2,7,3331488
fractime_flyany_framemove,5.424584e-01,-1.767466e-01,6.257000e-01,3.743000e-01,2,7,3331488
fractime_flyany_framemove_nearfly,2.205584e-01,2.333208e-02,4.635000e-01,5.365000e-01,2,7,3331488
fractime_flyany_framemove_nearwall,5.080811e-01,1.146061e-01,4.588000e-01,5.412000e-01,2,7,3331488
fractime_flyany_framemove_notnearfly_notnearwall,3.033336e-02,-7.004429e-01,8.823000e-01,1.177000e-01,2,7,3331488
fractime_flyany_framenotanybehavior,1.503977e-01,3.365760e-02,4.690000e-01,5.310000e-01,2,7,3331488
fractime_flyany_framepivotcenter,7.889500e-04,7.484986e-01,1.478000e-01,8.522000e-01,2,7,3331488
fractime_flyany_framepivotcenter_nearfly,4.515487e-04,2.145489e+00,6.800000e-03,9.932000e-01,2,7,3331488
fractime_flyany_framepivotcenter_nearwall,6.486544e-04,2.391375e+00,3.100000e-03,9.969000e-01,2,7,3331488
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.235835e-04,-1.021642e+00,9.389000e-01,6.110000e-02,2,7,3331488
fractime_flyany_framepivotcenter_stop,1.456507e-04,-6.136376e-01,8.028000e-01,1.972000e-01,2,7,3331488
