field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.507096e+01,3.629713e-03,523
du_tail_flyany_frameany,9.155394e+00,1.778717e+00,455297
du_tail_flyany_framepivottail,4.864629e-01,-4.637530e-01,12457
du_tail_flyfemale_frameany,8.516762e+00,1.572704e+00,229918
du_tail_flymale_frameany,9.835675e+00,1.802005e+00,224092
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.307559e-01,-1.233604e+00,2382
duration_flyany_framebodyturn,8.112657e-02,-9.776266e-01,5803
duration_flyany_framechase,1.160123e-01,-1.896027e+00,685
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.827441e-01,-9.485237e-01,51215
duration_flyany_framecrabwalkextreme,1.151992e-01,-1.063691e+00,2203
duration_flyany_framejump,8.320022e-02,-4.793849e-01,1171
duration_flyany_framemove,1.964913e+00,8.634594e-01,351435
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.213230e-01,-8.076083e-01,12457
duration_flyany_framerighting,3.581937e-01,-5.228063e-01,1938
duration_flyany_framestop,5.561861e-01,-4.753107e-01,103881
duration_flyany_frametouch,1.616276e-01,-6.916326e-01,9340
duration_flyany_framewalk,6.089845e-01,-9.451854e-01,209181
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.902818e+00,-9.202430e-01,20689
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348058e-01,-1.309141e+00,1001
duration_flyfemale_framebodyturn,8.108031e-02,-4.265289e-01,3156
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.466070e-01,-1.562011e+00,21485
duration_flyfemale_framecrabwalkextreme,1.148251e-01,-2.969408e-01,936
duration_flyfemale_framejump,8.343222e-02,-9.846598e-01,760
duration_flyfemale_framemove,1.648140e+00,-8.730436e-01,175672
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.180664e-01,-6.871718e-01,5437
duration_flyfemale_framerighting,3.281967e-01,-1.468166e+00,1542
duration_flyfemale_framestop,5.137729e-01,-9.242902e-01,54246
duration_flyfemale_frametouch,1.645580e-01,2.717212e-01,5009
duration_flyfemale_framewalk,5.143729e-01,-2.147161e+00,97591
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.991131e+00,-1.171348e+00,10865
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262225e-01,-1.030043e+00,1381
duration_flymale_framebodyturn,8.111759e-02,-1.331815e+00,2635
duration_flymale_framechase,1.563861e-01,-2.162884e+00,523
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.198551e-01,-2.919122e-01,29673
duration_flymale_framecrabwalkextreme,1.155491e-01,-1.289954e+00,1262
duration_flymale_framejump,8.431238e-02,2.901398e-01,408
duration_flymale_framemove,2.273187e+00,2.076207e+00,174917
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.245837e-01,-7.799385e-01,7014
duration_flymale_framerighting,3.872174e-01,8.928071e-01,340
duration_flymale_framestop,5.983583e-01,-2.053932e-01,49175
duration_flymale_frametouch,1.574480e-01,-1.030403e+00,4327
duration_flymale_framewalk,7.048029e-01,3.440918e-01,111322
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.733413e+00,-6.692692e-01,9600
dv_cor_flyany_frameany,-2.258370e-01,-4.281786e+00,455297
dv_cor_flyfemale_frameany,-7.015917e-02,-1.073388e+00,229918
dv_cor_flymale_frameany,-3.846587e-01,-4.613054e+00,224092
dv_ctr_flyany_frameany,-2.890491e-01,-4.293428e+00,455297
dv_ctr_flyfemale_frameany,-9.658015e-02,-1.102365e+00,229918
dv_ctr_flymale_frameany,-4.849443e-01,-4.676319e+00,224092
dv_tail_flyany_frameany,6.846092e-03,7.071311e-01,455297
dv_tail_flyfemale_frameany,1.638951e-01,3.683532e+00,229918
dv_tail_flymale_frameany,-1.496890e-01,-2.190735e+00,224092
dwing_angle_diff_flyany_frameany,3.833650e-05,1.221067e+00,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.476773e-05,-9.085562e-01,229918
dwing_angle_diff_flymale_frameany,-8.911293e-05,4.240456e-01,224092
dwing_angle_imbalance_flyany_frameany,-6.295366e-01,5.675968e-01,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.878381e+00,-1.094079e+00,20688
dwing_angle_imbalance_flyfemale_frameany,-5.497656e-01,3.914579e-01,229918
dwing_angle_imbalance_flymale_frameany,-7.103437e-01,4.659551e-01,224092
ecc_flyany_frameany,3.433023e-01,9.864168e-01,455316
ecc_flyfemale_frameany,3.457414e-01,1.553853e+00,229927
ecc_flymale_frameany,3.406954e-01,3.589587e-01,224102
fractime_flyany_frameattemptedcopulation,2.196277e-05,-8.196652e-01,455316
fractime_flyany_framebackup,5.231532e-03,1.400580e+00,455316
fractime_flyany_framebackup_nearfly,3.090162e-03,5.955028e-01,455316
fractime_flyany_framebackup_nearwall,5.139288e-03,1.310721e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,4.392554e-05,2.254357e+00,455316
fractime_flyany_framebodyturn,1.274499e-02,1.967636e+00,455316
fractime_flyany_framebodyturn_nearfly,4.074094e-03,-1.208376e-01,455316
fractime_flyany_framebodyturn_nearwall,1.181597e-02,1.661987e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.698644e-04,4.018317e+00,455316
fractime_flyany_framechase,1.513235e-03,-2.079609e+00,455316
fractime_flyany_framechase_notwingextension,1.513235e-03,-2.170064e+00,455316
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455316
fractime_flyany_framecrabwalkall,1.124823e-01,-5.668550e-01,455316
fractime_flyany_framecrabwalkall_nearfly,3.238191e-02,-1.211225e+00,455316
fractime_flyany_framecrabwalkall_nearwall,1.102663e-01,-6.405610e-01,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.306785e-03,2.047330e+00,455316
fractime_flyany_framecrabwalkextreme,4.838398e-03,1.847145e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,2.501559e-03,3.595166e-01,455316
fractime_flyany_framecrabwalkextreme_nearwall,4.537508e-03,1.599504e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.778984e-04,3.418512e+00,455316
fractime_flyany_framejump,2.571840e-03,1.080471e+00,455316
fractime_flyany_framejump_nearfly,5.314990e-04,-1.542302e-02,455316
fractime_flyany_framejump_nearwall,9.004735e-04,1.241329e-01,455316
fractime_flyany_framejump_notnearfly_notnearwall,1.473702e-03,2.022164e+00,455316
fractime_flyany_framemove,7.718486e-01,1.837015e+00,455316
fractime_flyany_framemove_nearfly,2.540433e-01,-9.838297e-01,455316
fractime_flyany_framemove_nearwall,6.553009e-01,7.947978e-01,455316
fractime_flyany_framemove_notnearfly_notnearwall,1.019094e-01,4.157147e+00,455316
fractime_flyany_framenotanybehavior,2.209674e-01,1.596910e+00,455316
fractime_flyany_framepivotcenter,1.295803e-04,-1.335243e+00,455316
fractime_flyany_framepivotcenter_nearfly,9.443991e-05,-1.498065e+00,455316
fractime_flyany_framepivotcenter_nearwall,1.054213e-04,-1.540815e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.317766e-05,-7.610239e-01,455316
fractime_flyany_framepivotcenter_stop,1.757021e-05,-1.201346e+00,455316
fractime_flyany_framepivottail,2.735902e-02,1.303545e+00,455316
fractime_flyany_framepivottail_nearfly,1.113512e-02,-1.325628e-01,455316
fractime_flyany_framepivottail_nearwall,2.708668e-02,1.271219e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,1.713096e-04,1.882109e+00,455316
fractime_flyany_framerighting,4.262973e-03,9.408393e-01,455316
fractime_flyany_framerighting_nearfly,1.093746e-03,4.483694e-01,455316
fractime_flyany_framerighting_nearwall,3.296612e-03,1.082734e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,8.653331e-04,6.976926e-01,455316
fractime_flyany_framestop,2.281514e-01,-1.837015e+00,455316
fractime_flyany_framestop_nearfly,6.970763e-02,-1.606515e+00,455316
fractime_flyany_framestop_nearwall,1.299295e-01,-1.948489e+00,455316
fractime_flyany_framestop_notnearfly_notnearwall,8.630270e-02,-1.384795e-01,455316
fractime_flyany_framestop_notwinggrooming,1.840875e-01,-1.587320e+00,455316
fractime_flyany_frametouch,2.051323e-02,-1.490943e+00,455316
fractime_flyany_frametouch_notchase,2.024089e-02,-1.373830e+00,455316
fractime_flyany_framewalk,4.594194e-01,1.414648e+00,455316
fractime_flyany_framewalk_nearfly,1.252690e-01,-1.332234e+00,455316
fractime_flyany_framewalk_nearwall,3.802875e-01,2.666409e-01,455316
fractime_flyany_framewalk_notnearfly_notnearwall,7.133947e-02,4.077308e+00,455316
fractime_flyany_framewingextension,1.361692e-04,-1.381951e+00,455316
fractime_flyany_framewingextension_nearfly,4.392554e-05,-1.344807e+00,455316
fractime_flyany_framewingextension_notchase,1.361692e-04,-1.372337e+00,455316
fractime_flyany_framewingextension_notnearfly,9.224363e-05,-2.341381e+00,455316
fractime_flyany_framewingflick,6.808458e-05,-6.800659e-01,455316
fractime_flyany_framewingflick_nearfly,5.490692e-05,-5.832971e-01,455316
fractime_flyany_framewingflick_notnearfly,1.317766e-05,-7.349527e-01,455316
fractime_flyany_framewinggrooming,4.543877e-02,-1.072103e+00,455316
fractime_flyany_framewinggrooming_nearfly,6.404343e-03,-9.365886e-01,455316
fractime_flyany_framewinggrooming_nearwall,9.960116e-03,-1.363125e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.230943e-02,-4.237569e-01,455316
fractime_flyfemale_firsthalf_framechase,9.116958e-04,-4.201185e-01,115170
fractime_flyfemale_firsthalf_frametouch,2.302683e-02,-2.743646e-01,115170
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,229918
fractime_flyfemale_framebackup,4.353726e-03,-5.167812e-01,229918
fractime_flyfemale_framebodyturn,1.372663e-02,2.994422e+00,229918
fractime_flyfemale_framechase,7.132978e-04,-5.119177e-01,229918
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,229918
fractime_flyfemale_framecrabwalkall,9.344636e-02,-6.089692e-01,229918
fractime_flyfemale_framecrabwalkextreme,4.071017e-03,2.793176e+00,229918
fractime_flyfemale_framejump,3.305526e-03,1.270502e+00,229918
fractime_flyfemale_framemove,7.640637e-01,1.635334e+00,229918
fractime_flyfemale_framenotanybehavior,2.515940e-01,1.685214e+00,229918
fractime_flyfemale_framepivotcenter,1.609269e-04,-9.223950e-01,229918
fractime_flyfemale_framepivottail,2.364756e-02,9.108946e-01,229918
fractime_flyfemale_framerighting,6.706739e-03,1.221046e+00,229918
fractime_flyfemale_framestop,2.359363e-01,-1.635334e+00,229918
fractime_flyfemale_frametouch,2.178603e-02,1.771815e-01,229918
fractime_flyfemale_framewalk,4.244600e-01,8.333606e-01,229918
fractime_flyfemale_framewingextension,5.654190e-05,-6.279669e-01,229918
fractime_flyfemale_framewingflick,5.219252e-05,-2.596847e-01,229918
fractime_flyfemale_framewinggrooming,4.725598e-02,-1.377686e+00,229918
fractime_flyfemale_secondhalf_framechase,5.141702e-04,-5.525251e-01,114748
fractime_flyfemale_secondhalf_frametouch,2.054066e-02,8.795782e-01,114748
fractime_flyfirsthalf_framebackup,5.293911e-03,1.232849e+00,227620
fractime_flyfirsthalf_framebodyturn,1.341271e-02,1.821387e+00,227620
fractime_flyfirsthalf_framechase,2.258150e-03,-1.898952e+00,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227620
fractime_flyfirsthalf_framecrabwalkall,1.099288e-01,-4.551213e-01,227620
fractime_flyfirsthalf_framecrabwalkextreme,4.815043e-03,2.124035e+00,227620
fractime_flyfirsthalf_framejump,2.754591e-03,9.310460e-01,227620
fractime_flyfirsthalf_framemove,7.869871e-01,1.908838e+00,227620
fractime_flyfirsthalf_framepivotcenter,1.317986e-04,-1.389713e+00,227620
fractime_flyfirsthalf_framepivottail,2.954046e-02,1.225993e+00,227620
fractime_flyfirsthalf_framerighting,4.920482e-03,1.144865e+00,227620
fractime_flyfirsthalf_framestop,2.130129e-01,-1.908838e+00,227620
fractime_flyfirsthalf_frametouch,2.255953e-02,-1.531700e+00,227620
fractime_flyfirsthalf_framewalk,4.645506e-01,1.264706e+00,227620
fractime_flyfirsthalf_framewingextension,9.665232e-05,-1.228185e+00,227620
fractime_flyfirsthalf_framewingflick,1.010456e-04,-4.636545e-01,227620
fractime_flyfirsthalf_framewinggrooming,4.138037e-02,-1.473990e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,112128
fractime_flymale_firsthalf_framechase,3.647617e-03,-1.849224e+00,112128
fractime_flymale_firsthalf_frametouch,2.214434e-02,-1.560116e+00,112128
fractime_flymale_frameattemptedcopulation,4.462453e-05,-7.917733e-01,224092
fractime_flymale_framebackup,6.162647e-03,3.226479e+00,224092
fractime_flymale_framebodyturn,1.175856e-02,7.504948e-01,224092
fractime_flymale_framechase,2.342788e-03,-2.053649e+00,224092
fractime_flymale_framechase_notwingextension,2.342788e-03,-2.139255e+00,224092
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,224092
fractime_flymale_framecrabwalkall,1.324144e-01,-3.063681e-01,224092
fractime_flymale_framecrabwalkextreme,5.631616e-03,1.198200e+00,224092
fractime_flymale_framejump,1.820681e-03,4.863941e-01,224092
fractime_flymale_framemove,7.805589e-01,1.862877e+00,224092
fractime_flymale_framenotanybehavior,1.888242e-01,1.230401e+00,224092
fractime_flymale_framepivotcenter,9.817396e-05,-1.855131e+00,224092
fractime_flymale_framepivottail,3.129964e-02,1.588564e+00,224092
fractime_flymale_framerighting,1.530621e-03,-1.672429e-01,224092
fractime_flymale_framestop,2.194411e-01,-1.862877e+00,224092
fractime_flymale_frametouch,1.930903e-02,-1.670771e+00,224092
fractime_flymale_frametouch_notchase,1.878693e-02,-1.669641e+00,224092
fractime_flymale_framewalk,4.967692e-01,1.822966e+00,224092
fractime_flymale_framewingextension,2.186602e-04,-1.342620e+00,224092
fractime_flymale_framewingflick,8.478661e-05,-6.993609e-01,224092
fractime_flymale_framewinggrooming,4.283955e-02,-4.709806e-01,224092
fractime_flymale_secondhalf_frameattemptedcopulation,8.884387e-05,-8.221816e-01,112557
fractime_flymale_secondhalf_framechase,1.030589e-03,-2.063303e+00,112557
fractime_flymale_secondhalf_frametouch,1.641835e-02,-1.597356e+00,112557
fractime_flysecondhalf_framebackup,5.169604e-03,1.423301e+00,227677
fractime_flysecondhalf_framebodyturn,1.207851e-02,2.032119e+00,227677
fractime_flysecondhalf_framechase,7.686328e-04,-2.058719e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227677
fractime_flysecondhalf_framecrabwalkall,1.150402e-01,-6.314082e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,4.862151e-03,1.483001e+00,227677
fractime_flysecondhalf_framejump,2.389350e-03,1.125892e+00,227677
fractime_flysecondhalf_framemove,7.566948e-01,1.676948e+00,227677
fractime_flysecondhalf_framepivotcenter,1.273734e-04,-1.209552e+00,227677
fractime_flysecondhalf_framepivottail,2.518041e-02,1.277795e+00,227677
fractime_flysecondhalf_framerighting,3.605986e-03,6.193081e-01,227677
fractime_flysecondhalf_framestop,2.433052e-01,-1.676948e+00,227677
fractime_flysecondhalf_frametouch,1.846915e-02,-1.210330e+00,227677
fractime_flysecondhalf_framewalk,4.543234e-01,1.477902e+00,227677
fractime_flysecondhalf_framewingextension,1.756875e-04,-1.358925e+00,227677
fractime_flysecondhalf_framewingflick,3.513750e-05,-8.790425e-01,227677
fractime_flysecondhalf_framewinggrooming,4.949556e-02,-5.227008e-01,227677
magveldiff_nose2ell_flyany_framenearfly,1.518491e+01,1.816092e+00,147405
magveldiff_nose2ell_flyany_frametouch,1.054561e+01,1.555144e+00,9340
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.471260e+01,1.706412e+00,74694
magveldiff_nose2ell_flyfemale_frametouch,1.012145e+01,1.336993e+00,5009
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.010147e+01,1.199672e+00,523
magveldiff_nose2ell_flymale_framenearfly,1.568159e+01,1.863517e+00,72253
magveldiff_nose2ell_flymale_frametouch,1.105341e+01,1.654506e+00,4327
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.516020e+00,6.168281e-01,455297
max_absdwing_angle_flyany_framechase,1.104889e+00,-1.049680e+00,685
max_absdwing_angle_flyany_framenearfly,1.351766e+00,2.315674e-01,147405
max_absdwing_angle_flyany_frametouch,1.375289e+00,-3.759030e-01,9340
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.487755e+00,1.416511e+00,20688
max_absdwing_angle_flyfemale_frameany,1.403883e+00,1.881837e-01,229918
max_absdwing_angle_flyfemale_framenearfly,1.245897e+00,1.756376e-03,74694
max_absdwing_angle_flyfemale_frametouch,1.261823e+00,-3.176586e-01,5009
max_absdwing_angle_flymale_frameany,1.625969e+00,8.567703e-01,224092
max_absdwing_angle_flymale_framechase,1.316943e+00,-8.580896e-01,523
max_absdwing_angle_flymale_framenearfly,1.453016e+00,4.061123e-01,72253
max_absdwing_angle_flymale_frametouch,1.485889e+00,-2.595093e-01,4327
max_absdwing_area_flyany_frameany,3.739202e+00,2.998533e+00,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.697111e+00,-5.477927e-02,20688
max_absdwing_area_flyfemale_frameany,3.567245e+00,1.015798e+00,229918
max_absdwing_area_flymale_frameany,3.899452e+00,3.891743e+00,224092
max_dwing_angle_in_flyany_frameany,1.055653e+00,-5.219606e-02,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.772104e-01,-1.314125e-01,229918
max_dwing_angle_in_flymale_frameany,1.134585e+00,1.444918e-01,224092
max_dwing_angle_out_flyany_frameany,1.055691e+00,-5.083859e-02,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.771257e-01,-1.360414e-01,229918
max_dwing_angle_out_flymale_frameany,1.134496e+00,1.463632e-01,224092
max_wing_angle_flyany_frameany,9.238583e-02,6.033233e-02,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.596855e-02,-2.573980e-01,685
max_wing_angle_flyany_framenearfly,8.444793e-02,4.246334e-03,147409
max_wing_angle_flyany_frametouch,8.580055e-02,-8.383159e-01,9340
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.483714e-01,2.078277e-01,20689
max_wing_angle_flyfemale_frameany,8.982505e-02,-4.692126e-01,229927
max_wing_angle_flyfemale_framenearfly,8.421557e-02,-1.287534e-01,74698
max_wing_angle_flyfemale_frametouch,8.624343e-02,1.652857e-02,5009
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.465389e-02,3.814247e-01,224102
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.386203e-02,-5.289233e-01,523
max_wing_angle_flymale_framenearfly,8.417622e-02,4.029366e-02,72253
max_wing_angle_flymale_frametouch,8.475086e-02,-9.910126e-01,4327
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002844e+00,1.192593e+00,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.956045e-01,-4.841340e-01,20689
max_wing_area_flyfemale_frameany,1.069794e+00,1.279231e+00,229927
max_wing_area_flymale_frameany,9.338491e-01,6.841179e-01,224102
mean_wing_angle_flyany_frameany,2.373329e-02,-3.336862e-02,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.965081e-02,-6.495751e-01,229927
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.770276e-02,3.991499e-01,224102
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.627473e-01,9.061141e-01,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.274422e-01,-6.432997e-01,20689
mean_wing_area_flyfemale_frameany,1.036261e+00,1.405754e+00,229927
mean_wing_area_flymale_frameany,8.873855e-01,-3.084005e-02,224102
min_absdwing_angle_flyany_frameany,1.006939e+00,1.366816e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.381515e-01,1.487081e+00,229918
min_absdwing_angle_flymale_frameany,1.077559e+00,1.119439e+00,224092
min_absdwing_area_flyany_frameany,2.360563e+00,3.470116e+00,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.182157e+00,6.651357e-01,229918
min_absdwing_area_flymale_frameany,2.543078e+00,5.248711e+00,224092
min_dwing_angle_in_flyany_frameany,-1.055691e+00,5.083859e-02,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.771257e-01,1.360414e-01,229918
min_dwing_angle_in_flymale_frameany,-1.134496e+00,-1.463632e-01,224092
min_dwing_angle_out_flyany_frameany,-1.055653e+00,5.219606e-02,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.772104e-01,1.314125e-01,229918
min_dwing_angle_out_flymale_frameany,-1.134585e+00,-1.444918e-01,224092
min_wing_angle_flyany_frameany,-4.491924e-02,-2.006802e-01,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.052343e-02,-7.363148e-01,229927
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.924838e-02,3.403793e-01,224102
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.226509e-01,6.038627e-01,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.592799e-01,-8.193033e-01,20689
min_wing_area_flyfemale_frameany,1.002728e+00,1.487150e+00,229927
min_wing_area_flymale_frameany,8.409219e-01,-7.171119e-01,224102
nflies_close_flyany_frameany,3.882425e-01,-1.356128e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.162962e-01,-1.327250e+00,613
nflies_close_flyany_framebodyturn,3.786860e-01,-2.255446e+00,5803
nflies_close_flyany_framebodyturnstart,3.884326e-01,-2.264254e+00,2355
nflies_close_flyany_framecrabwalkallstart,4.378373e-01,-9.480683e-01,5927
nflies_close_flyany_framecrabwalkextreme,6.724112e-01,-1.733395e+00,2203
nflies_close_flyany_framecrabwalkextremestart,6.504921e-01,-1.927995e+00,623
nflies_close_flyany_framejumpstart,3.928880e-01,-1.088221e+00,442
nflies_close_flyany_framenearwall,4.624619e-01,-1.197895e+00,357528
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.296794e-01,-1.604570e+00,3324
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.608025e-01,-6.539369e-01,103881
nflies_close_flyany_frametouch,1.568011e+00,-1.650704e-01,9340
nflies_close_flyany_framewalk,3.225729e-01,-1.724777e+00,209181
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.481625e-01,-9.397433e-01,20689
nflies_close_flyfemale_frameany,4.313021e-01,-1.128850e+00,229927
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.440130e-01,-1.607231e+00,224102
nflies_close_flymale_framechase,1.186313e+00,-1.306448e-01,523
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048700e+00,5.851222e-02,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423209e+00,-5.260305e-01,20689
nwingsdetected_flyfemale_frameany,1.031058e+00,-8.118627e-01,229927
nwingsdetected_flymale_frameany,1.066434e+00,6.288219e-01,224102
phi_flyany_frameany,-6.281975e-02,-6.148538e+00,455316
phisideways_flyany_framemove,4.009853e-01,7.228297e-02,351435
phisideways_flyfemale_framemove,4.161564e-01,5.082716e-01,175681
phisideways_flymale_framemove,3.849610e-01,-2.745538e-01,174927
theta_mm_flyany_frameany,-3.240631e-02,-1.599189e+00,455316
velmag_ctr_flyany_frameany,1.096577e+01,1.958998e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.971807e+00,4.300774e-03,2382
velmag_ctr_flyany_framebodyturn,1.090579e+01,5.306010e-01,5803
velmag_ctr_flyany_framecrabwalkall,1.454837e+01,1.849693e-01,51214
velmag_ctr_flyany_framecrabwalkextreme,7.787248e+00,1.281168e+00,2203
velmag_ctr_flyany_framejump,5.059381e+01,1.980875e-01,1171
velmag_ctr_flyany_framemove,1.391293e+01,6.220731e-01,351416
velmag_ctr_flyany_framenearfly,9.512234e+00,1.164815e+00,147405
velmag_ctr_flyany_framenearwall,1.142701e+01,1.766702e+00,357515
velmag_ctr_flyany_framenotnearfly_notnearwall,9.546327e+00,1.854994e+00,85690
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.757915e+00,3.088942e-01,12457
velmag_ctr_flyany_framerighting,1.750709e+01,1.681248e+00,1938
velmag_ctr_flyany_framestop,7.886841e-01,1.731931e+00,103881
velmag_ctr_flyany_frametouch,6.177525e+00,1.505068e+00,9340
velmag_ctr_flyany_framewalk,1.771918e+01,6.260283e-01,209180
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.862145e-01,3.201828e+00,20688
