field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.494748e+00,1.980609e+00,455468
du_tail_flyany_framepivottail,8.548884e-01,2.774447e+00,10435
du_tail_flyfemale_frameany,5.567422e+00,1.278577e+00,254312
du_tail_flymale_frameany,7.673297e+00,2.638009e+00,200902
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284550e-01,-1.469807e+00,1711
duration_flyany_framebodyturn,8.552202e-02,7.543550e-01,5817
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.480775e-01,4.038924e+00,56864
duration_flyany_framecrabwalkextreme,1.209611e-01,8.163999e-01,1444
duration_flyany_framejump,9.582230e-02,2.283902e+00,2162
duration_flyany_framemove,1.096102e+00,-1.377441e+00,251422
duration_flyany_framepivotcenter,8.773960e-02,-2.304369e-01,1233
duration_flyany_framepivottail,1.307467e-01,-1.530144e+00,10435
duration_flyany_framerighting,4.464817e-01,2.291972e-01,1079
duration_flyany_framestop,9.080157e-01,-6.165786e-01,204065
duration_flyany_frametouch,1.588559e-01,-2.235695e+00,5727
duration_flyany_framewalk,5.829071e-01,9.362884e-01,154315
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.840040e+00,-7.900263e-01,24820
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338824e-01,-5.307156e-01,1086
duration_flyfemale_framebodyturn,8.523742e-02,8.896316e-01,2898
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.468735e-01,7.627483e+00,30869
duration_flyfemale_framecrabwalkextreme,1.239652e-01,1.442891e+00,915
duration_flyfemale_framejump,9.798928e-02,2.625504e+00,1414
duration_flyfemale_framemove,1.022830e+00,-1.314531e+00,133907
duration_flyfemale_framepivotcenter,9.042233e-02,7.822283e-01,979
duration_flyfemale_framepivottail,1.328153e-01,-4.729567e-01,5650
duration_flyfemale_framerighting,4.284452e-01,-5.243024e-01,684
duration_flyfemale_framestop,9.254061e-01,-8.508696e-01,120405
duration_flyfemale_frametouch,1.653856e-01,-1.772639e+00,3027
duration_flyfemale_framewalk,5.698799e-01,1.209023e+00,80025
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.132731e+00,9.793211e-01,14068
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.221203e-01,-2.201849e+00,625
duration_flymale_framebodyturn,8.582601e-02,5.812779e-01,2915
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.488209e-01,1.442552e+00,25959
duration_flymale_framecrabwalkextreme,1.160474e-01,-6.373650e-01,529
duration_flymale_framejump,9.277942e-02,9.916832e-01,748
duration_flymale_framemove,1.193290e+00,-9.985433e-01,117355
duration_flymale_framepivotcenter,8.369467e-02,-1.299202e+00,254
duration_flymale_framepivottail,1.281355e-01,-2.636771e+00,4781
duration_flymale_framerighting,4.795065e-01,1.090161e+00,393
duration_flymale_framestop,8.868511e-01,-3.824897e-01,83547
duration_flymale_frametouch,1.494444e-01,-2.060045e+00,2694
duration_flymale_framewalk,6.000379e-01,7.077115e-01,74241
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.464190e+00,-3.302093e+00,10665
dv_cor_flyany_frameany,-2.536089e-01,-4.676203e+00,455468
dv_cor_flyfemale_frameany,-4.505343e-02,-4.396518e-01,254312
dv_cor_flymale_frameany,-5.172229e-01,-6.267666e+00,200902
dv_ctr_flyany_frameany,-3.081172e-01,-4.403092e+00,455468
dv_ctr_flyfemale_frameany,-3.866783e-02,-1.661739e-01,254312
dv_ctr_flymale_frameany,-6.488425e-01,-6.288578e+00,200902
dv_tail_flyany_frameany,-1.828488e-01,-3.976177e+00,455468
dv_tail_flyfemale_frameany,-5.452613e-02,-5.701923e-01,254312
dv_tail_flymale_frameany,-3.458015e-01,-5.682990e+00,200902
dwing_angle_diff_flyany_frameany,-9.601085e-06,4.321754e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.119476e-06,-4.317970e-01,254312
dwing_angle_diff_flymale_frameany,-2.588455e-05,6.927833e-01,200902
dwing_angle_imbalance_flyany_frameany,-6.874896e-01,-3.751513e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.635919e+00,-3.484618e-01,24819
dwing_angle_imbalance_flyfemale_frameany,-6.191905e-01,-1.488088e+00,254312
dwing_angle_imbalance_flymale_frameany,-7.730046e-01,2.133265e-01,200902
ecc_flyany_frameany,3.533587e-01,-2.039336e+00,455487
ecc_flyfemale_frameany,3.562269e-01,-9.234369e-01,254323
ecc_flymale_frameany,3.497036e-01,-2.885502e+00,200910
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,455487
fractime_flyany_framebackup,3.756419e-03,-1.964957e+00,455487
fractime_flyany_framebackup_nearfly,2.011034e-03,-1.765655e+00,455487
fractime_flyany_framebackup_nearwall,3.692751e-03,-2.042164e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-05,2.802877e+00,455487
fractime_flyany_framebodyturn,1.277095e-02,2.119991e+00,455487
fractime_flyany_framebodyturn_nearfly,4.318455e-03,8.753468e-01,455487
fractime_flyany_framebodyturn_nearwall,1.126706e-02,1.259933e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.080163e-03,9.413552e+00,455487
fractime_flyany_framechase,4.478723e-04,-4.603123e-01,455487
fractime_flyany_framechase_notwingextension,4.478723e-04,-4.809270e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,455487
fractime_flyany_framecrabwalkall,1.248422e-01,2.505683e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.736851e-02,-5.573700e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.239618e-01,2.443921e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.169221e-04,1.060934e+00,455487
fractime_flyany_framecrabwalkextreme,3.170233e-03,1.113353e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.293121e-03,-4.011812e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.121933e-03,1.123629e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634543e-05,2.948636e-01,455487
fractime_flyany_framejump,4.746568e-03,5.298515e+00,455487
fractime_flyany_framejump_nearfly,9.111127e-04,3.066164e+00,455487
fractime_flyany_framejump_nearwall,1.554380e-03,2.267646e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.895802e-03,8.277453e+00,455487
fractime_flyany_framemove,5.519850e-01,6.964662e-01,455487
fractime_flyany_framemove_nearfly,1.681431e-01,-1.764205e+00,455487
fractime_flyany_framemove_nearwall,4.786393e-01,-2.610156e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.287995e-02,3.351668e+00,455487
fractime_flyany_framenotanybehavior,1.417867e-01,-1.689533e-01,455487
fractime_flyany_framepivotcenter,2.711384e-03,1.032961e+01,455487
fractime_flyany_framepivotcenter_nearfly,6.476584e-04,3.180890e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.115290e-03,5.090472e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.383135e-03,1.402164e+01,455487
fractime_flyany_framepivotcenter_stop,6.300948e-04,8.616042e+00,455487
fractime_flyany_framepivottail,2.290955e-02,-1.933193e+00,455487
fractime_flyany_framepivottail_nearfly,9.422881e-03,-2.106485e+00,455487
fractime_flyany_framepivottail_nearwall,2.252973e-02,-2.018512e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.063725e-04,3.127270e+00,455487
fractime_flyany_framerighting,2.375479e-03,1.145138e+00,455487
fractime_flyany_framerighting_nearfly,5.444722e-04,7.640265e-01,455487
fractime_flyany_framerighting_nearwall,1.165785e-03,5.808491e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.027472e-03,2.350568e+00,455487
fractime_flyany_framestop,4.480150e-01,-6.964662e-01,455487
fractime_flyany_framestop_nearfly,1.116980e-01,-3.327931e+00,455487
fractime_flyany_framestop_nearwall,2.366566e-01,-3.010914e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.843016e-01,2.732870e+00,455487
fractime_flyany_framestop_notwinggrooming,3.943647e-01,-6.073831e-02,455487
fractime_flyany_frametouch,1.257336e-02,-1.725344e+00,455487
fractime_flyany_frametouch_notchase,1.246797e-02,-2.041135e+00,455487
fractime_flyany_framewalk,3.387912e-01,1.464130e+00,455487
fractime_flyany_framewalk_nearfly,8.998281e-02,-1.005726e+00,455487
fractime_flyany_framewalk_nearwall,3.037057e-01,9.983229e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.028187e-02,1.757146e+00,455487
fractime_flyany_framewingextension,6.147267e-05,-4.258546e-01,455487
fractime_flyany_framewingextension_nearfly,1.317271e-05,-4.110789e-01,455487
fractime_flyany_framewingextension_notchase,6.147267e-05,-5.146877e-01,455487
fractime_flyany_framewingextension_notnearfly,4.829995e-05,-9.071381e-01,455487
fractime_flyany_framewingflick,6.586357e-05,6.499879e-02,455487
fractime_flyany_framewingflick_nearfly,4.390905e-05,6.060783e-02,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-05,4.626946e-02,455487
fractime_flyany_framewinggrooming,5.449113e-02,-2.140631e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.891525e-03,-3.806703e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.132195e-02,-4.064228e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.944130e-02,1.775004e-01,455487
fractime_flyfemale_firsthalf_framechase,2.265678e-04,-4.597573e-01,127997
fractime_flyfemale_firsthalf_frametouch,1.602381e-02,-1.515144e+00,127997
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,254312
fractime_flyfemale_framebackup,4.270345e-03,-1.307757e+00,254312
fractime_flyfemale_framebodyturn,1.139545e-02,1.698368e+00,254312
fractime_flyfemale_framechase,1.690836e-04,-4.087030e-01,254312
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,254312
fractime_flyfemale_framecrabwalkall,1.213824e-01,3.872738e+00,254312
fractime_flyfemale_framecrabwalkextreme,3.597943e-03,3.947183e+00,254312
fractime_flyfemale_framejump,5.560099e-03,4.463262e+00,254312
fractime_flyfemale_framemove,5.265461e-01,3.064675e-01,254312
fractime_flyfemale_framenotanybehavior,1.406029e-01,-7.474499e-01,254312
fractime_flyfemale_framepivotcenter,3.849602e-03,1.068245e+01,254312
fractime_flyfemale_framepivottail,2.221680e-02,-1.432962e+00,254312
fractime_flyfemale_framerighting,2.689610e-03,8.435547e-01,254312
fractime_flyfemale_framestop,4.734539e-01,-3.064675e-01,254312
fractime_flyfemale_frametouch,1.190270e-02,-2.130224e+00,254312
fractime_flyfemale_framewalk,3.146725e-01,1.099385e+00,254312
fractime_flyfemale_framewingextension,7.864356e-06,-4.342145e-01,254312
fractime_flyfemale_framewingflick,6.291484e-05,4.789071e-01,254312
fractime_flyfemale_framewinggrooming,5.531788e-02,-1.756151e+00,254312
fractime_flyfemale_secondhalf_framechase,1.108340e-04,-2.546006e-01,126315
fractime_flyfemale_secondhalf_frametouch,7.726715e-03,-2.771421e+00,126315
fractime_flyfirsthalf_framebackup,4.290093e-03,-1.411591e+00,227734
fractime_flyfirsthalf_framebodyturn,1.414809e-02,2.667803e+00,227734
fractime_flyfirsthalf_framechase,6.059701e-04,-4.322424e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.352938e-01,3.277029e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.631430e-03,1.957492e+00,227734
fractime_flyfirsthalf_framejump,5.190266e-03,5.528932e+00,227734
fractime_flyfirsthalf_framemove,5.888493e-01,1.197749e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.050638e-03,8.098003e+00,227734
fractime_flyfirsthalf_framepivottail,2.660999e-02,-1.532198e+00,227734
fractime_flyfirsthalf_framerighting,2.257019e-03,9.819900e-01,227734
fractime_flyfirsthalf_framestop,4.111507e-01,-1.197749e+00,227734
fractime_flyfirsthalf_frametouch,1.624263e-02,-1.470045e+00,227734
fractime_flyfirsthalf_framewalk,3.577156e-01,1.854121e+00,227734
fractime_flyfirsthalf_framewingextension,5.708414e-05,-3.863181e-01,227734
fractime_flyfirsthalf_framewingflick,9.660393e-05,2.772354e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.698605e-02,-1.424976e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,99391
fractime_flymale_firsthalf_framechase,1.096679e-03,-4.123981e-01,99391
fractime_flymale_firsthalf_frametouch,1.652061e-02,-1.131756e+00,99391
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,200902
fractime_flymale_framebackup,3.110970e-03,-2.452375e+00,200902
fractime_flymale_framebodyturn,1.452947e-02,2.366767e+00,200902
fractime_flymale_framechase,8.013858e-04,-4.458857e-01,200902
fractime_flymale_framechase_notwingextension,8.013858e-04,-4.637248e-01,200902
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,200902
fractime_flymale_framecrabwalkall,1.292123e-01,1.171397e+00,200902
fractime_flymale_framecrabwalkextreme,2.633125e-03,-7.443672e-01,200902
fractime_flymale_framejump,3.723208e-03,4.866510e+00,200902
fractime_flymale_framemove,5.841405e-01,1.189100e+00,200902
fractime_flymale_framenotanybehavior,1.430498e-01,5.261903e-01,200902
fractime_flymale_framepivotcenter,1.274253e-03,5.180131e+00,200902
fractime_flymale_framepivottail,2.379767e-02,-2.055578e+00,200902
fractime_flymale_framerighting,1.981065e-03,1.406726e+00,200902
fractime_flymale_framestop,4.158595e-01,-1.189100e+00,200902
fractime_flymale_frametouch,1.340952e-02,-1.245925e+00,200902
fractime_flymale_frametouch_notchase,1.319549e-02,-1.508681e+00,200902
fractime_flymale_framewalk,3.695384e-01,1.744986e+00,200902
fractime_flymale_framewingextension,1.294163e-04,-4.063691e-01,200902
fractime_flymale_framewingflick,6.968572e-05,-4.131667e-02,200902
fractime_flymale_framewinggrooming,5.308558e-02,-1.886186e+00,200902
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,101419
fractime_flymale_secondhalf_framechase,5.127244e-04,-4.319369e-01,101419
fractime_flymale_secondhalf_frametouch,1.037281e-02,-1.229252e+00,101419
fractime_flysecondhalf_framebackup,3.223058e-03,-2.311343e+00,227734
fractime_flysecondhalf_framebodyturn,1.139487e-02,1.492710e+00,227734
fractime_flysecondhalf_framechase,2.898118e-04,-4.367336e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.143966e-01,1.591257e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.709301e-03,2.603494e-01,227734
fractime_flysecondhalf_framejump,4.303266e-03,4.503049e+00,227734
fractime_flysecondhalf_framemove,5.150834e-01,2.062712e-01,227734
fractime_flysecondhalf_framepivotcenter,3.372355e-03,1.134330e+01,227734
fractime_flysecondhalf_framepivottail,1.921101e-02,-2.180903e+00,227734
fractime_flysecondhalf_framerighting,2.494138e-03,1.276885e+00,227734
fractime_flysecondhalf_framestop,4.849166e-01,-2.062712e-01,227734
fractime_flysecondhalf_frametouch,8.905126e-03,-1.832919e+00,227734
fractime_flysecondhalf_framewalk,3.198907e-01,1.037150e+00,227734
fractime_flysecondhalf_framewingextension,6.586632e-05,-4.087223e-01,227734
fractime_flysecondhalf_framewingflick,3.512870e-05,-2.395065e-01,227734
fractime_flysecondhalf_framewinggrooming,4.199636e-02,-2.651982e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.309458e+01,2.847424e+00,127460
magveldiff_nose2ell_flyany_frametouch,1.100218e+01,3.851285e+00,5727
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.230900e+01,2.642639e+00,73099
magveldiff_nose2ell_flyfemale_frametouch,9.989531e+00,3.212725e+00,3027
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.407962e+01,3.071511e+00,54260
magveldiff_nose2ell_flymale_frametouch,1.236074e+01,4.382211e+00,2694
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.439519e+00,-1.175053e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.305806e+00,-3.594847e-01,127460
max_absdwing_angle_flyany_frametouch,1.795946e+00,3.335024e+00,5727
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.079539e+00,-1.181967e+00,24819
max_absdwing_angle_flyfemale_frameany,1.280755e+00,-5.618102e-01,254312
max_absdwing_angle_flyfemale_framenearfly,1.182673e+00,-6.265195e-01,73099
max_absdwing_angle_flyfemale_frametouch,1.496567e+00,1.337378e+00,3027
max_absdwing_angle_flymale_frameany,1.638706e+00,6.478553e-01,200902
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.465096e+00,3.375601e-01,54260
max_absdwing_angle_flymale_frametouch,2.232810e+00,5.372836e+00,2694
max_absdwing_area_flyany_frameany,2.976224e+00,-6.398499e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.123339e+00,1.400954e+00,24819
max_absdwing_area_flyfemale_frameany,2.833663e+00,-1.407192e+00,254312
max_absdwing_area_flymale_frameany,3.152953e+00,5.493265e-01,200902
max_dwing_angle_in_flyany_frameany,9.897535e-01,-8.277495e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.919932e-01,-9.839428e-01,254312
max_dwing_angle_in_flymale_frameany,1.112587e+00,3.138344e-03,200902
max_dwing_angle_out_flyany_frameany,9.897439e-01,-8.272850e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.919921e-01,-9.848438e-01,254312
max_dwing_angle_out_flymale_frameany,1.112561e+00,6.238080e-03,200902
max_wing_angle_flyany_frameany,9.090988e-02,-4.407336e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.040976e-02,-4.981227e-01,127464
max_wing_angle_flyany_frametouch,8.491251e-02,1.275258e-01,5727
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.561165e-01,-1.325345e+00,24820
max_wing_angle_flyfemale_frameany,7.317226e-02,-2.720668e+00,254323
max_wing_angle_flyfemale_framenearfly,6.808614e-02,-2.550620e+00,73102
max_wing_angle_flyfemale_frametouch,7.132362e-02,-1.661694e+00,3027
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.130976e-01,1.656723e+00,200910
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.605522e-02,1.158039e+00,54261
max_wing_angle_flymale_frametouch,1.032791e-01,9.807958e-01,2694
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.785375e-01,1.269806e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.773267e-01,1.100569e+00,24820
max_wing_area_flyfemale_frameany,1.070402e+00,1.851208e+00,254323
max_wing_area_flymale_frameany,8.622125e-01,-5.487973e-01,200910
mean_wing_angle_flyany_frameany,3.414572e-02,4.579604e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.119245e-02,-1.629835e+00,254323
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.033203e-02,2.232149e+00,200910
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.517311e-01,1.452362e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.318288e-01,1.150163e+00,24820
mean_wing_area_flyfemale_frameany,1.045792e+00,2.223653e+00,254323
mean_wing_area_flymale_frameany,8.327209e-01,-6.212938e-01,200910
min_absdwing_angle_flyany_frameany,9.753972e-01,1.404779e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.092348e-01,1.559950e+00,254312
min_absdwing_angle_flymale_frameany,1.059023e+00,1.418068e+00,200902
min_absdwing_area_flyany_frameany,2.140339e+00,6.221073e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.082769e+00,-1.495137e-02,254312
min_absdwing_area_flymale_frameany,2.213263e+00,1.258508e+00,200902
min_dwing_angle_in_flyany_frameany,-9.897439e-01,8.272850e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.919921e-01,9.848438e-01,254312
min_dwing_angle_in_flymale_frameany,-1.112561e+00,-6.238080e-03,200902
min_dwing_angle_out_flyany_frameany,-9.897535e-01,8.277495e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.919932e-01,9.839428e-01,254312
min_dwing_angle_out_flymale_frameany,-1.112587e+00,-3.138344e-03,200902
min_wing_angle_flyany_frameany,-2.261845e-02,2.022002e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.078737e-02,8.414848e-01,254323
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.243348e-02,2.897921e+00,200910
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.249247e-01,1.596167e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.863309e-01,1.084402e+00,24820
min_wing_area_flyfemale_frameany,1.021182e+00,2.523502e+00,254323
min_wing_area_flymale_frameany,8.032293e-01,-6.746731e-01,200910
nflies_close_flyany_frameany,3.600410e-01,-2.608320e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.848096e-01,-2.347429e-01,436
nflies_close_flyany_framebodyturn,4.305847e-01,-1.247680e+00,5817
nflies_close_flyany_framebodyturnstart,4.428347e-01,-1.172300e+00,2244
nflies_close_flyany_framecrabwalkallstart,3.638139e-01,-2.275279e+00,5362
nflies_close_flyany_framecrabwalkextreme,5.420786e-01,-2.808800e+00,1444
nflies_close_flyany_framecrabwalkextremestart,5.659991e-01,-2.592691e+00,367
nflies_close_flyany_framejumpstart,4.116948e-01,-5.613316e-01,732
nflies_close_flyany_framenearwall,4.383007e-01,-2.257904e+00,325808
nflies_close_flyany_framepivotcenter,3.582822e-01,-2.013373e+00,1233
nflies_close_flyany_framepivotcenterstart,3.398173e-01,-1.325928e+00,448
nflies_close_flyany_framepivottailstart,5.229629e-01,-1.008465e+00,2633
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.289338e-01,-2.556730e+00,204065
nflies_close_flyany_frametouch,1.574264e+00,-7.723628e-01,5727
nflies_close_flyany_framewalk,3.345597e-01,-2.355086e+00,154315
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.287112e-01,-1.795242e+00,24820
nflies_close_flyfemale_frameany,4.117559e-01,-2.663322e+00,254323
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.942661e-01,-2.666174e+00,200910
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083001e+00,8.774259e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473454e+00,-1.352372e+00,24820
nwingsdetected_flyfemale_frameany,1.038475e+00,-2.032855e+00,254323
nwingsdetected_flymale_frameany,1.138988e+00,3.131312e+00,200910
phi_flyany_frameany,9.185417e-02,8.181914e+00,455487
phisideways_flyany_framemove,4.430504e-01,-2.432553e-03,251422
phisideways_flyfemale_framemove,4.597314e-01,7.145856e-01,133918
phisideways_flymale_framemove,4.213065e-01,-7.009375e-01,117363
theta_mm_flyany_frameany,-5.452295e-02,-2.605448e+00,455487
velmag_ctr_flyany_frameany,7.975705e+00,1.881569e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.220779e+00,-1.209265e-02,1711
velmag_ctr_flyany_framebodyturn,1.123673e+01,1.393109e+00,5817
velmag_ctr_flyany_framecrabwalkall,1.561422e+01,2.543683e+00,56863
velmag_ctr_flyany_framecrabwalkextreme,8.043249e+00,1.897715e+00,1444
velmag_ctr_flyany_framejump,5.326042e+01,1.509713e+00,2162
velmag_ctr_flyany_framemove,1.353713e+01,1.864504e+00,251403
velmag_ctr_flyany_framenearfly,7.744971e+00,2.351435e+00,127460
velmag_ctr_flyany_framenearwall,9.311446e+00,2.769268e+00,325796
velmag_ctr_flyany_framenotnearfly_notnearwall,5.367535e+00,6.214676e-01,112583
velmag_ctr_flyany_framepivotcenter,2.489040e+00,5.999957e-01,1233
velmag_ctr_flyany_framepivottail,1.087741e+01,1.911945e+00,10435
velmag_ctr_flyany_framerighting,1.559363e+01,1.969684e-01,1079
velmag_ctr_flyany_framestop,6.413583e-01,5.939891e-02,204065
velmag_ctr_flyany_frametouch,6.221821e+00,3.305170e+00,5727
velmag_ctr_flyany_framewalk,1.731464e+01,1.723616e+00,154314
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.937557e-01,1.955555e+00,24819
velmag_ctr_flyfemale_frameany,7.000897e+00,1.192372e+00,254312
