field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.332552e+00,-4.103193e+00,242985
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.399539e+00,-3.964890e+00,479400
du_tail_flyany_framepivottail,-5.012508e-01,-3.870729e+00,6327
du_tail_flyfemale_frameany,2.477898e+00,-3.161128e+00,235438
du_tail_flymale_frameany,2.331392e+00,-4.103306e+00,242985
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.523701e-01,5.002060e+00,1388
duration_flyany_framebodyturn,7.845042e-02,-4.615711e+00,1304
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.428913e-01,-2.545011e+00,18057
duration_flyany_framecrabwalkextreme,1.128473e-01,-1.564969e+00,339
duration_flyany_framejump,9.417976e-02,1.744844e+00,2143
duration_flyany_framemove,8.897517e-01,-2.734386e+00,185417
duration_flyany_framepivotcenter,8.911952e-02,1.634029e-01,328
duration_flyany_framepivottail,1.247516e-01,-2.914858e+00,6327
duration_flyany_framerighting,3.895484e-01,-1.349021e+00,1718
duration_flyany_framestop,1.442864e+00,3.987712e-01,294003
duration_flyany_frametouch,2.304370e-01,3.000666e+00,7883
duration_flyany_framewalk,3.910321e-01,-3.258680e+00,66003
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.568978e+00,-3.797590e+00,9462
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.447734e-01,1.994125e+00,672
duration_flyfemale_framebodyturn,8.181087e-02,-1.713320e+00,558
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.453968e-01,-5.499825e-01,7843
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.384846e-02,1.265759e+00,1004
duration_flyfemale_framemove,1.038210e+00,-1.170299e+00,93331
duration_flyfemale_framepivotcenter,8.683211e-02,-1.516773e-01,245
duration_flyfemale_framepivottail,1.210526e-01,-2.918767e+00,2994
duration_flyfemale_framerighting,4.059902e-01,-9.677167e-01,635
duration_flyfemale_framestop,1.615371e+00,1.256377e+00,142107
duration_flyfemale_frametouch,2.460580e-01,5.261872e+00,4404
duration_flyfemale_framewalk,4.306868e-01,-1.822791e+00,35694
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.518507e+00,-3.648517e+00,4172
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.598915e-01,6.483076e+00,714
duration_flymale_framebodyturn,7.531730e-02,-6.417398e+00,740
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.401885e-01,-2.947081e+00,10212
duration_flymale_framecrabwalkextreme,1.170383e-01,-3.708887e-01,219
duration_flymale_framejump,9.417262e-02,1.382807e+00,1131
duration_flymale_framemove,7.474500e-01,-3.299324e+00,91927
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.288270e-01,-2.511760e+00,3327
duration_flymale_framerighting,3.596893e-01,-1.234837e+00,1083
duration_flymale_framestop,1.271782e+00,1.298575e-02,151058
duration_flymale_frametouch,2.146289e-01,1.122511e+00,3393
duration_flymale_framewalk,3.507502e-01,-4.191979e+00,30305
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.633361e+00,-1.656850e+00,5290
dv_cor_flyany_frameany,-3.381543e-02,-2.785825e-01,479400
dv_cor_flyfemale_frameany,-3.763082e-02,-3.490583e-01,235438
dv_cor_flymale_frameany,-3.070346e-02,-8.731777e-02,242985
dv_ctr_flyany_frameany,-4.497577e-02,-3.085702e-01,479400
dv_ctr_flyfemale_frameany,-5.854566e-02,-4.472279e-01,235438
dv_ctr_flymale_frameany,-3.273529e-02,-3.841681e-02,242985
dv_tail_flyany_frameany,-7.401221e-02,-1.233384e+00,479400
dv_tail_flyfemale_frameany,-5.905352e-02,-6.963405e-01,235438
dv_tail_flymale_frameany,-8.924931e-02,-1.122641e+00,242985
dwing_angle_diff_flyany_frameany,-3.593107e-05,-1.397647e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.624423e-04,1.071774e+00,235438
dwing_angle_diff_flymale_frameany,-3.698247e-04,-7.706547e-01,242985
dwing_angle_imbalance_flyany_frameany,-5.832508e-01,1.662860e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.726830e+00,-1.546229e+00,9462
dwing_angle_imbalance_flyfemale_frameany,-4.710511e-01,1.530308e+00,235438
dwing_angle_imbalance_flymale_frameany,-6.917525e-01,1.431469e+00,242985
ecc_flyany_frameany,3.582357e-01,-4.491316e-01,479420
ecc_flyfemale_frameany,3.581586e-01,-2.913206e-01,235448
ecc_flymale_frameany,3.581362e-01,-5.550214e-01,242995
fractime_flyany_frameattemptedcopulation,9.177756e-05,-6.314795e-02,479420
fractime_flyany_framebackup,2.895165e-03,-3.229900e+00,479420
fractime_flyany_framebackup_nearfly,1.595678e-03,-2.621956e+00,479420
fractime_flyany_framebackup_nearwall,2.865963e-03,-3.261785e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.920195e-05,1.635637e+00,479420
fractime_flyany_framebodyturn,2.719953e-03,-5.629455e+00,479420
fractime_flyany_framebodyturn_nearfly,8.739727e-04,-5.373018e+00,479420
fractime_flyany_framebodyturn_nearwall,2.480080e-03,-5.766300e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877268e-04,-6.265876e-01,479420
fractime_flyany_framechase,7.926244e-05,-4.047134e-01,479420
fractime_flyany_framechase_notwingextension,7.926244e-05,-4.280772e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479420
fractime_flyany_framecrabwalkall,3.766426e-02,-4.827395e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.280506e-02,-3.655919e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.703016e-02,-4.777336e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.545951e-04,1.869418e-01,479420
fractime_flyany_framecrabwalkextreme,7.321347e-04,-3.147530e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.815903e-04,-3.078635e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,7.279630e-04,-3.130918e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-3.804746e-01,479420
fractime_flyany_framejump,4.478328e-03,4.833188e+00,479420
fractime_flyany_framejump_nearfly,1.330775e-03,5.631779e+00,479420
fractime_flyany_framejump_nearwall,2.342414e-03,4.798784e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.860582e-03,4.458986e+00,479420
fractime_flyany_framemove,3.867527e-01,-3.107239e+00,479420
fractime_flyany_framemove_nearfly,1.492825e-01,-2.458042e+00,479420
fractime_flyany_framemove_nearwall,3.388323e-01,-3.715777e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.081390e-02,1.274945e+00,479420
fractime_flyany_framenotanybehavior,1.940178e-01,2.109541e+00,479420
fractime_flyany_framepivotcenter,6.945893e-04,-9.313343e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.149639e-04,-1.025793e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.047766e-04,-6.709258e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.647824e-04,-7.822854e-01,479420
fractime_flyany_framepivotcenter_stop,2.002420e-04,-4.354811e-01,479420
fractime_flyany_framepivottail,1.319720e-02,-5.046775e+00,479420
fractime_flyany_framepivottail_nearfly,5.149973e-03,-4.758397e+00,479420
fractime_flyany_framepivottail_nearwall,1.310542e-02,-5.044522e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171707e-05,-3.593545e-01,479420
fractime_flyany_framerighting,3.583497e-03,2.183856e+00,479420
fractime_flyany_framerighting_nearfly,1.236911e-03,2.749107e+00,479420
fractime_flyany_framerighting_nearwall,2.377873e-03,2.023444e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.003296e-03,2.241130e+00,479420
fractime_flyany_framestop,6.132473e-01,3.107239e+00,479420
fractime_flyany_framestop_nearfly,2.110801e-01,1.271732e+00,479420
fractime_flyany_framestop_nearwall,4.197551e-01,1.897810e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.650432e-01,2.067836e+00,479420
fractime_flyany_framestop_notwinggrooming,5.935985e-01,4.782139e+00,479420
fractime_flyany_frametouch,1.644279e-02,-1.009994e+00,479420
fractime_flyany_frametouch_notchase,1.644070e-02,-1.147066e+00,479420
fractime_flyany_framewalk,1.376726e-01,-5.338055e+00,479420
fractime_flyany_framewalk_nearfly,4.503775e-02,-4.114821e+00,479420
fractime_flyany_framewalk_nearwall,1.155042e-01,-5.982008e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.951942e-02,4.177808e-01,479420
fractime_flyany_framewingextension,1.585249e-04,-3.175033e-01,479420
fractime_flyany_framewingextension_nearfly,1.022068e-04,-3.062052e-01,479420
fractime_flyany_framewingextension_notchase,1.585249e-04,-3.731632e-01,479420
fractime_flyany_framewingextension_notnearfly,5.631805e-05,-6.920484e-01,479420
fractime_flyany_framewingflick,2.085854e-05,-4.737949e-01,479420
fractime_flyany_framewingflick_nearfly,1.668683e-05,-2.663645e-01,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-1.203035e+00,479420
fractime_flyany_framewinggrooming,1.973635e-02,-4.834300e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.586792e-03,-4.535745e+00,479420
fractime_flyany_framewinggrooming_nearwall,7.665512e-03,-4.622493e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.077343e-02,-2.845284e+00,479420
fractime_flyfemale_firsthalf_framechase,1.031672e-04,-5.565589e-01,116316
fractime_flyfemale_firsthalf_frametouch,2.315245e-02,-4.977953e-02,116316
fractime_flyfemale_frameattemptedcopulation,8.494805e-06,-4.131972e-02,235438
fractime_flyfemale_framebackup,2.854255e-03,-3.049286e+00,235438
fractime_flyfemale_framebodyturn,2.378546e-03,-5.100140e+00,235438
fractime_flyfemale_framechase,8.070065e-05,-5.156002e-01,235438
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,235438
fractime_flyfemale_framecrabwalkall,3.331238e-02,-4.179484e+00,235438
fractime_flyfemale_framecrabwalkextreme,5.521624e-04,-2.822320e+00,235438
fractime_flyfemale_framejump,4.264392e-03,2.820266e+00,235438
fractime_flyfemale_framemove,3.964143e-01,-2.380976e+00,235438
fractime_flyfemale_framenotanybehavior,1.928236e-01,1.279586e+00,235438
fractime_flyfemale_framepivotcenter,1.040614e-03,-3.841932e-01,235438
fractime_flyfemale_framepivottail,1.271672e-02,-4.119054e+00,235438
fractime_flyfemale_framerighting,2.697101e-03,8.450574e-01,235438
fractime_flyfemale_framestop,6.035857e-01,2.380976e+00,235438
fractime_flyfemale_frametouch,1.870556e-02,-2.540934e-01,235438
fractime_flyfemale_framewalk,1.516068e-01,-4.016958e+00,235438
fractime_flyfemale_framewingextension,2.378546e-04,3.456715e-01,235438
fractime_flyfemale_framewingflick,1.274221e-05,-9.342136e-01,235438
fractime_flyfemale_framewinggrooming,1.772016e-02,-4.034820e+00,235438
fractime_flyfemale_secondhalf_framechase,5.876328e-05,-3.414115e-01,119122
fractime_flyfemale_secondhalf_frametouch,1.436343e-02,-4.947398e-01,119122
fractime_flyfirsthalf_framebackup,3.500209e-03,-2.507125e+00,239700
fractime_flyfirsthalf_framebodyturn,3.095536e-03,-5.740545e+00,239700
fractime_flyfirsthalf_framechase,1.251564e-04,-3.676311e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239700
fractime_flyfirsthalf_framecrabwalkall,4.088444e-02,-4.603699e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,8.677514e-04,-2.897213e+00,239700
fractime_flyfirsthalf_framejump,4.042553e-03,3.736896e+00,239700
fractime_flyfirsthalf_framemove,3.977096e-01,-3.303698e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.214852e-04,-1.440495e+00,239700
fractime_flyfirsthalf_framepivottail,1.545682e-02,-4.912828e+00,239700
fractime_flyfirsthalf_framerighting,2.962036e-03,1.503702e+00,239700
fractime_flyfirsthalf_framestop,6.022904e-01,3.303698e+00,239700
fractime_flyfirsthalf_frametouch,2.062161e-02,-8.071521e-01,239700
fractime_flyfirsthalf_framewalk,1.518857e-01,-5.286758e+00,239700
fractime_flyfirsthalf_framewingextension,8.760951e-05,-3.004355e-01,239700
fractime_flyfirsthalf_framewingflick,2.085941e-05,-4.744599e-01,239700
fractime_flyfirsthalf_framewinggrooming,2.033375e-02,-4.736329e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.408095e-04,8.852308e-02,123236
fractime_flymale_firsthalf_framechase,1.460612e-04,-3.483256e-01,123236
fractime_flymale_firsthalf_frametouch,1.797364e-02,-8.960697e-01,123236
fractime_flymale_frameattemptedcopulation,1.728502e-04,-5.911320e-02,242985
fractime_flymale_framebackup,2.946684e-03,-2.741501e+00,242985
fractime_flymale_framebodyturn,3.061917e-03,-5.120626e+00,242985
fractime_flymale_framechase,7.819413e-05,-3.912106e-01,242985
fractime_flymale_framechase_notwingextension,7.819413e-05,-4.119670e-01,242985
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,242985
fractime_flymale_framecrabwalkall,4.202729e-02,-4.359424e+00,242985
fractime_flymale_framecrabwalkextreme,9.095212e-04,-2.893368e+00,242985
fractime_flymale_framejump,4.683417e-03,6.580332e+00,242985
fractime_flymale_framemove,3.783238e-01,-3.502931e+00,242985
fractime_flymale_framenotanybehavior,1.954730e-01,2.926370e+00,242985
fractime_flymale_framepivotcenter,3.621623e-04,-1.727257e+00,242985
fractime_flymale_framepivottail,1.370043e-02,-5.097430e+00,242985
fractime_flymale_framerighting,4.457065e-03,4.273836e+00,242985
fractime_flymale_framestop,6.216762e-01,3.502931e+00,242985
fractime_flymale_frametouch,1.396382e-02,-1.072662e+00,242985
fractime_flymale_frametouch_notchase,1.395971e-02,-1.295842e+00,242985
fractime_flymale_framewalk,1.247196e-01,-5.637836e+00,242985
fractime_flymale_framewingextension,7.407865e-05,-3.498664e-01,242985
fractime_flymale_framewingflick,2.880836e-05,-3.130296e-01,242985
fractime_flymale_framewinggrooming,2.177089e-02,-4.136165e+00,242985
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.015870e-01,120575
fractime_flymale_secondhalf_framechase,8.293593e-06,-3.999756e-01,120575
fractime_flymale_secondhalf_frametouch,1.019283e-02,-1.154523e+00,120575
fractime_flysecondhalf_framebackup,2.290363e-03,-3.613869e+00,239700
fractime_flysecondhalf_framebodyturn,2.344597e-03,-5.283165e+00,239700
fractime_flysecondhalf_framechase,3.337505e-05,-4.031904e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.444723e-02,-4.683032e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.965791e-04,-3.200379e+00,239700
fractime_flysecondhalf_framejump,4.914476e-03,5.483355e+00,239700
fractime_flysecondhalf_framemove,3.757447e-01,-2.765050e+00,239700
fractime_flysecondhalf_framepivotcenter,8.677514e-04,-4.930567e-01,239700
fractime_flysecondhalf_framepivottail,1.093867e-02,-4.763708e+00,239700
fractime_flysecondhalf_framerighting,4.205257e-03,2.907340e+00,239700
fractime_flysecondhalf_framestop,6.242553e-01,2.765050e+00,239700
fractime_flysecondhalf_frametouch,1.226533e-02,-1.147748e+00,239700
fractime_flysecondhalf_framewalk,1.234710e-01,-5.106288e+00,239700
fractime_flysecondhalf_framewingextension,2.294535e-04,-2.888614e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-4.016791e-01,239700
fractime_flysecondhalf_framewinggrooming,1.914059e-02,-4.379591e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.817020e+00,-3.752917e+00,172760
magveldiff_nose2ell_flyany_frametouch,6.157738e+00,-3.354825e+00,7883
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.723878e+00,-3.304911e+00,86811
magveldiff_nose2ell_flyfemale_frametouch,5.869379e+00,-2.840868e+00,4404
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.937149e+00,-3.980921e+00,85459
magveldiff_nose2ell_flymale_frametouch,6.573472e+00,-3.226727e+00,3393
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.436405e+00,-1.278324e-01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.424814e+00,1.095502e+00,172760
max_absdwing_angle_flyany_frametouch,1.937507e+00,4.640239e+00,7883
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.950520e+00,-2.488178e+00,9462
max_absdwing_angle_flyfemale_frameany,1.242528e+00,-8.731455e-01,235438
max_absdwing_angle_flyfemale_framenearfly,1.261849e+00,3.348652e-01,86811
max_absdwing_angle_flyfemale_frametouch,1.622635e+00,2.431495e+00,4404
max_absdwing_angle_flymale_frameany,1.623247e+00,5.132135e-01,242985
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.582934e+00,1.488283e+00,85459
max_absdwing_angle_flymale_frametouch,2.239200e+00,5.487268e+00,3393
max_absdwing_area_flyany_frameany,2.877963e+00,-1.113436e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.169174e+00,1.706181e+00,9462
max_absdwing_area_flyfemale_frameany,2.752072e+00,-1.659932e+00,235438
max_absdwing_area_flymale_frameany,2.997109e+00,-1.765183e-01,242985
max_dwing_angle_in_flyany_frameany,9.720926e-01,-1.192794e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.763295e-01,-1.272053e+00,235438
max_dwing_angle_in_flymale_frameany,1.064666e+00,-8.706187e-01,242985
max_dwing_angle_out_flyany_frameany,9.720567e-01,-1.192973e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.766919e-01,-1.264581e+00,235438
max_dwing_angle_out_flymale_frameany,1.064296e+00,-8.739090e-01,242985
max_wing_angle_flyany_frameany,8.421121e-02,-1.264552e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.509188e-02,1.122460e-01,172765
max_wing_angle_flyany_frametouch,1.009569e-01,1.591351e+00,7883
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.571644e-01,-8.564088e+00,9462
max_wing_angle_flyfemale_frameany,7.526366e-02,-2.432538e+00,235448
max_wing_angle_flyfemale_framenearfly,7.743712e-02,-1.122050e+00,86813
max_wing_angle_flyfemale_frametouch,8.283034e-02,1.988308e-01,4404
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.283525e-02,-1.381876e-01,242995
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.269434e-02,8.476122e-01,85462
max_wing_angle_flymale_frametouch,1.193671e-01,1.908638e+00,3393
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.029746e-01,-1.068241e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.446879e-01,-3.828511e+00,9462
max_wing_area_flyfemale_frameany,9.900590e-01,-1.660510e-01,235448
max_wing_area_flymale_frameany,8.173687e-01,-2.007158e+00,242995
mean_wing_angle_flyany_frameany,2.054971e-02,-1.955087e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.358920e-02,-2.994569e+00,235448
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.723464e-02,-7.439568e-01,242995
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.824945e-01,-6.987487e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.629312e-01,-2.171429e+00,9462
mean_wing_area_flyfemale_frameany,9.729573e-01,3.628479e-01,235448
mean_wing_area_flymale_frameany,7.936900e-01,-1.880836e+00,242995
min_absdwing_angle_flyany_frameany,9.734048e-01,1.392534e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.029983e-01,1.452589e+00,235438
min_absdwing_angle_flymale_frameany,1.041593e+00,9.896151e-01,242985
min_absdwing_area_flyany_frameany,2.038268e+00,-7.912561e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.008246e+00,-8.245024e-01,235438
min_absdwing_area_flymale_frameany,2.065650e+00,-5.350902e-01,242985
min_dwing_angle_in_flyany_frameany,-9.720567e-01,1.192973e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.766919e-01,1.264581e+00,235438
min_dwing_angle_in_flymale_frameany,-1.064296e+00,8.739090e-01,242985
min_dwing_angle_out_flyany_frameany,-9.720926e-01,1.192794e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.763295e-01,1.272053e+00,235438
min_dwing_angle_out_flymale_frameany,-1.064666e+00,8.706187e-01,242985
min_wing_angle_flyany_frameany,-4.311180e-02,-2.684236e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.808525e-02,-2.924997e+00,235448
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.836597e-02,-1.830177e+00,242995
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.620145e-01,-3.202119e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.811744e-01,7.871879e-01,9462
min_wing_area_flyfemale_frameany,9.558556e-01,8.766037e-01,235448
min_wing_area_flymale_frameany,7.700112e-01,-1.710123e+00,242995
nflies_close_flyany_frameany,4.504902e-01,-1.014929e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.379891e-01,-7.709777e-01,309
nflies_close_flyany_framebodyturn,3.783254e-01,-2.353192e+00,1304
nflies_close_flyany_framebodyturnstart,3.735214e-01,-2.620034e+00,543
nflies_close_flyany_framecrabwalkallstart,4.965997e-01,-2.861763e-03,2387
nflies_close_flyany_framecrabwalkextreme,5.911395e-01,-2.129311e+00,339
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.437673e-01,1.138795e+00,737
nflies_close_flyany_framenearwall,5.495201e-01,-3.094469e-01,363682
nflies_close_flyany_framepivotcenter,4.988611e-01,-1.117715e+00,328
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.011772e-01,-1.358297e+00,1664
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.306790e-01,-8.376001e-01,294003
nflies_close_flyany_frametouch,1.697355e+00,5.064744e-01,7883
nflies_close_flyany_framewalk,4.041794e-01,-9.293844e-01,66003
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.938329e-01,-5.260871e-01,9462
nflies_close_flyfemale_frameany,5.302275e-01,-8.224508e-01,235448
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.721558e-01,-1.175294e+00,242995
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048210e+00,-1.779751e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.316484e+00,-9.576915e+00,9462
nwingsdetected_flyfemale_frameany,1.026634e+00,-2.989562e+00,235448
nwingsdetected_flymale_frameany,1.068923e+00,-5.858562e-01,242995
phi_flyany_frameany,2.022586e-02,1.295345e+00,479420
phisideways_flyany_framemove,4.723729e-01,1.864752e+00,185417
phisideways_flyfemale_framemove,4.689744e-01,1.384799e+00,93341
phisideways_flymale_framemove,4.757942e-01,1.808077e+00,91937
theta_mm_flyany_frameany,1.145264e-01,3.823714e+00,479420
velmag_ctr_flyany_frameany,3.543177e+00,-4.019405e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.620700e+00,-3.129801e+00,1388
velmag_ctr_flyany_framebodyturn,9.047690e+00,-2.067380e+00,1304
velmag_ctr_flyany_framecrabwalkall,8.699646e+00,-5.328418e+00,18057
velmag_ctr_flyany_framecrabwalkextreme,5.824337e+00,-4.736875e+00,339
velmag_ctr_flyany_framejump,5.463546e+01,2.011171e+00,2143
velmag_ctr_flyany_framemove,8.185177e+00,-4.123908e+00,185397
velmag_ctr_flyany_framenearfly,3.422911e+00,-3.653052e+00,172760
velmag_ctr_flyany_framenearwall,3.799851e+00,-4.306144e+00,363669
velmag_ctr_flyany_framenotnearfly_notnearwall,2.851012e+00,-1.877097e+00,98687
velmag_ctr_flyany_framepivotcenter,1.726933e+00,-1.698586e+00,328
velmag_ctr_flyany_framepivottail,6.834453e+00,-4.216865e+00,6327
velmag_ctr_flyany_framerighting,1.457394e+01,-1.157347e+00,1718
velmag_ctr_flyany_framestop,5.781120e-01,-1.718932e+00,294003
velmag_ctr_flyany_frametouch,3.747353e+00,-3.433870e+00,7883
velmag_ctr_flyany_framewalk,1.176899e+01,-3.971448e+00,66003
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
