field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.679627e+00,-4.535666e-01,349301
du_ctr_flyany_framenotnearfly_notnearwall,3.100440e+00,-1.250468e+00,110925
du_ctr_flyany_framepivotcenter,7.927696e-01,1.700751e+00,274
du_ctr_flyany_framerighting,5.171311e+00,8.990880e-01,1885
du_ctr_flyany_framestop,9.488653e-02,-5.420955e-01,208189
du_ctr_flyany_frametouch,2.186259e+00,-4.765262e-01,17584
du_ctr_flyany_framewalk,1.477750e+01,-1.766274e+00,157452
du_ctr_flyany_framewingextension,6.125148e+00,2.088509e+00,3054
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.073197e-01,-1.076539e+00,28751
du_ctr_flyfemale_frameany,5.166108e+00,-1.204522e+00,230303
du_ctr_flymale_frameany,6.305844e+00,-4.820142e-01,247748
du_ctr_flymale_framechase,1.419343e+01,-8.758370e-01,6024
du_tail_flyany_frameany,5.742803e+00,-8.702483e-01,479443
du_tail_flyany_framepivottail,1.055534e-01,-1.549319e+00,10593
du_tail_flyfemale_frameany,5.164302e+00,-1.206208e+00,230303
du_tail_flymale_frameany,6.307224e+00,-4.803053e-01,247748
duration_flyany_frameattemptedcopulation,7.081079e-01,-1.816331e-01,514
duration_flyany_framebackup,1.355984e-01,1.349829e+00,2051
duration_flyany_framebodyturn,8.331343e-02,-3.683547e-01,3585
duration_flyany_framechase,2.743635e-01,3.293261e-01,6213
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.385047e-01,2.793072e+00,52270
duration_flyany_framecrabwalkextreme,1.147021e-01,-8.108609e-01,1429
duration_flyany_framejump,8.280160e-02,-1.868605e+00,448
duration_flyany_framemove,1.593126e+00,1.324360e+00,271275
duration_flyany_framepivotcenter,8.571734e-02,-1.790485e-01,274
duration_flyany_framepivottail,1.291052e-01,-1.093942e+00,10593
duration_flyany_framerighting,4.170914e-01,-1.689507e-01,1885
duration_flyany_framestop,1.213022e+00,2.260258e-01,208189
duration_flyany_frametouch,2.090886e-01,1.982202e+00,17584
duration_flyany_framewalk,6.094552e-01,6.124653e-01,157454
duration_flyany_framewingextension,4.730300e-01,2.616746e+00,3054
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.712100e+00,-2.813776e+00,28751
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342329e-01,5.742722e-02,927
duration_flyfemale_framebodyturn,8.411670e-02,5.547026e-01,1745
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.657709e-01,5.564111e-01,18789
duration_flyfemale_framecrabwalkextreme,1.056989e-01,-2.420866e+00,489
duration_flyfemale_framejump,8.446785e-02,-1.787814e+00,278
duration_flyfemale_framemove,1.405610e+00,4.088958e-01,125952
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.277679e-01,-8.767008e-01,5114
duration_flyfemale_framerighting,4.396537e-01,6.487239e-02,1350
duration_flyfemale_framestop,1.169448e+00,3.166241e-01,104351
duration_flyfemale_frametouch,1.861518e-01,1.628992e+00,5786
duration_flyfemale_framewalk,5.425662e-01,-3.752159e-01,67683
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.727895e+00,-2.896001e+00,17389
duration_flymale_frameattemptedcopulation,7.075641e-01,-2.861059e-01,482
duration_flymale_framebackup,1.381624e-01,2.480836e+00,1116
duration_flymale_framebodyturn,8.243106e-02,-1.167883e+00,1832
duration_flymale_framechase,3.812579e-01,4.763015e-01,6024
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.037299e-01,3.035942e+00,33448
duration_flymale_framecrabwalkextreme,1.225948e-01,8.246660e-01,940
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.756837e+00,1.617930e+00,144740
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304205e-01,-1.205298e+00,5468
duration_flymale_framerighting,3.414472e-01,-1.310345e+00,494
duration_flymale_framestop,1.242140e+00,1.262331e-01,103008
duration_flymale_frametouch,2.291565e-01,1.658457e+00,11750
duration_flymale_framewalk,6.640758e-01,1.218635e+00,89714
duration_flymale_framewingextension,4.716015e-01,1.972610e+00,3046
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.675198e+00,-1.021019e+00,11188
dv_cor_flyany_frameany,5.037205e-02,1.461844e+00,479443
dv_cor_flyfemale_frameany,7.054021e-02,1.511864e+00,230303
dv_cor_flymale_frameany,3.160068e-02,6.782288e-01,247748
dv_ctr_flyany_frameany,6.787835e-02,1.514255e+00,479443
dv_ctr_flyfemale_frameany,8.513243e-02,1.433832e+00,230303
dv_ctr_flymale_frameany,5.052125e-02,7.627347e-01,247748
dv_tail_flyany_frameany,8.760164e-03,6.249013e-01,479443
dv_tail_flyfemale_frameany,4.744379e-02,1.400178e+00,230303
dv_tail_flymale_frameany,-2.767185e-02,-3.003859e-01,247748
dwing_angle_diff_flyany_frameany,-9.970636e-05,-1.475887e+00,479443
dwing_angle_diff_flyany_framewingextension,-6.738701e-01,1.328566e+00,3054
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.990979e-05,-6.995962e-01,230303
dwing_angle_diff_flymale_frameany,-4.130777e-04,-2.536190e-01,247748
dwing_angle_imbalance_flyany_frameany,-6.954894e-01,1.201950e+00,479443
dwing_angle_imbalance_flyany_framewingextension,-1.896507e+00,-9.134178e-01,3054
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.600448e+00,1.151161e+00,28751
dwing_angle_imbalance_flyfemale_frameany,-6.065804e-01,3.709387e-01,230303
dwing_angle_imbalance_flymale_frameany,-7.744739e-01,1.671885e+00,247748
ecc_flyany_frameany,3.523945e-01,-9.553712e-01,479464
ecc_flyfemale_frameany,3.471617e-01,-2.331615e+00,230313
ecc_flymale_frameany,3.571351e-01,1.344232e-01,247759
fractime_flyany_frameattemptedcopulation,1.072030e-03,1.744455e+00,479464
fractime_flyany_framebackup,4.277693e-03,-4.876629e-01,479464
fractime_flyany_framebackup_nearfly,2.648791e-03,-2.082612e-01,479464
fractime_flyany_framebackup_nearwall,4.250580e-03,-5.036666e-01,479464
fractime_flyany_framebackup_notnearfly_notnearwall,1.251397e-05,1.878733e-01,479464
fractime_flyany_framebodyturn,7.477099e-03,-2.186684e+00,479464
fractime_flyany_framebodyturn_nearfly,3.293261e-03,-1.264273e+00,479464
fractime_flyany_framebodyturn_nearwall,6.916056e-03,-2.320348e+00,479464
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.295346e-04,1.495950e-01,479464
fractime_flyany_framechase,1.297282e-02,8.764084e-01,479464
fractime_flyany_framechase_notwingextension,9.808870e-03,6.079998e-01,479464
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479464
fractime_flyany_framecrabwalkall,1.090176e-01,8.675698e-01,479464
fractime_flyany_framecrabwalkall_nearfly,3.347071e-02,6.958894e-01,479464
fractime_flyany_framecrabwalkall_nearwall,1.073428e-01,7.803713e-01,479464
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.990323e-04,2.026847e+00,479464
fractime_flyany_framecrabwalkextreme,2.980411e-03,3.475205e-01,479464
fractime_flyany_framecrabwalkextreme_nearfly,1.712329e-03,1.975133e-01,479464
fractime_flyany_framecrabwalkextreme_nearwall,2.809387e-03,1.966010e-01,479464
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042831e-04,2.355917e+00,479464
fractime_flyany_framejump,9.635760e-04,-2.057189e+00,479464
fractime_flyany_framejump_nearfly,3.545626e-04,-1.594157e+00,479464
fractime_flyany_framejump_nearwall,4.525887e-04,-1.881274e+00,479464
fractime_flyany_framejump_notnearfly_notnearwall,3.795905e-04,-2.234959e+00,479464
fractime_flyany_framemove,5.657880e-01,3.671543e-02,479464
fractime_flyany_framemove_nearfly,2.293874e-01,2.480262e-01,479464
fractime_flyany_framemove_nearwall,4.982334e-01,-4.375453e-01,479464
fractime_flyany_framemove_notnearfly_notnearwall,5.280480e-02,1.289454e+00,479464
fractime_flyany_framenotanybehavior,1.497422e-01,-1.331695e-01,479464
fractime_flyany_framepivotcenter,5.860711e-04,-3.840932e-02,479464
fractime_flyany_framepivotcenter_nearfly,1.918809e-04,-7.062649e-01,479464
fractime_flyany_framepivotcenter_nearwall,2.878214e-04,-5.041344e-01,479464
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.648791e-04,8.076457e-01,479464
fractime_flyany_framepivotcenter_stop,1.710243e-04,2.653458e-01,479464
fractime_flyany_framepivottail,2.209342e-02,-2.322899e+00,479464
fractime_flyany_framepivottail_nearfly,1.109155e-02,-1.352764e+00,479464
fractime_flyany_framepivottail_nearwall,2.182020e-02,-2.349977e+00,479464
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551216e-05,1.339184e-01,479464
fractime_flyany_framerighting,3.939816e-03,1.298376e+00,479464
fractime_flyany_framerighting_nearfly,1.430764e-03,2.055975e+00,479464
fractime_flyany_framerighting_nearwall,2.511137e-03,9.874936e-01,479464
fractime_flyany_framerighting_notnearfly_notnearwall,1.128343e-03,1.691885e+00,479464
fractime_flyany_framestop,4.342120e-01,-3.671543e-02,479464
fractime_flyany_framestop_nearfly,1.201967e-01,-1.052135e+00,479464
fractime_flyany_framestop_nearwall,2.303197e-01,-1.381906e+00,479464
fractime_flyany_framestop_notnearfly_notnearwall,1.785577e-01,1.794166e+00,479464
fractime_flyany_framestop_notwinggrooming,3.748498e-01,8.167738e-01,479464
fractime_flyany_frametouch,3.667429e-02,1.463929e+00,479464
fractime_flyany_frametouch_notchase,3.221305e-02,1.470291e+00,479464
fractime_flyany_framewalk,3.283959e-01,6.470292e-02,479464
fractime_flyany_framewalk_nearfly,1.148887e-01,2.776674e-01,479464
fractime_flyany_framewalk_nearwall,2.892271e-01,-3.759316e-01,479464
fractime_flyany_framewalk_notnearfly_notnearwall,3.089700e-02,1.004138e+00,479464
fractime_flyany_framewingextension,6.388384e-03,1.650509e+00,479464
fractime_flyany_framewingextension_nearfly,6.323728e-03,1.668815e+00,479464
fractime_flyany_framewingextension_notchase,3.224434e-03,1.286538e+00,479464
fractime_flyany_framewingextension_notnearfly,6.465553e-05,-6.975604e-01,479464
fractime_flyany_framewingflick,2.440225e-04,1.308015e-01,479464
fractime_flyany_framewingflick_nearfly,2.002236e-04,5.741591e-01,479464
fractime_flyany_framewingflick_notnearfly,4.379891e-05,-2.138591e+00,479464
fractime_flyany_framewinggrooming,5.996488e-02,-2.767469e+00,479464
fractime_flyany_framewinggrooming_nearfly,7.616839e-03,-3.316940e+00,479464
fractime_flyany_framewinggrooming_nearwall,1.413453e-02,-3.203352e+00,479464
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.320241e-02,-9.831360e-01,479464
fractime_flyfemale_firsthalf_framechase,1.501742e-03,6.682015e-01,118529
fractime_flyfemale_firsthalf_frametouch,3.233808e-02,1.817857e+00,118529
fractime_flyfemale_frameattemptedcopulation,2.605264e-05,-9.660552e-02,230303
fractime_flyfemale_framebackup,4.042501e-03,-1.029238e+00,230303
fractime_flyfemale_framebodyturn,7.598685e-03,-1.713643e+00,230303
fractime_flyfemale_framechase,8.467106e-04,2.834872e-01,230303
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,230303
fractime_flyfemale_framecrabwalkall,8.158383e-02,-3.873884e-01,230303
fractime_flyfemale_framecrabwalkextreme,2.123290e-03,7.855976e-03,230303
fractime_flyfemale_framejump,1.241842e-03,-1.714662e+00,230303
fractime_flyfemale_framemove,5.468969e-01,-2.761411e-01,230303
fractime_flyfemale_framenotanybehavior,1.741228e-01,2.919984e-01,230303
fractime_flyfemale_framepivotcenter,8.250001e-04,2.939936e-01,230303
fractime_flyfemale_framepivottail,2.220553e-02,-1.638861e+00,230303
fractime_flyfemale_framerighting,5.861843e-03,1.845337e+00,230303
fractime_flyfemale_framestop,4.531031e-01,2.761411e-01,230303
fractime_flyfemale_frametouch,2.512342e-02,1.441654e+00,230303
fractime_flyfemale_framewalk,2.938867e-01,-7.598483e-01,230303
fractime_flyfemale_framewingextension,3.907895e-05,-5.985882e-01,230303
fractime_flyfemale_framewingflick,1.563158e-04,6.560678e-01,230303
fractime_flyfemale_framewinggrooming,7.550488e-02,-1.713417e+00,230303
fractime_flyfemale_secondhalf_framechase,1.520926e-04,-5.861389e-01,111774
fractime_flyfemale_secondhalf_frametouch,1.747276e-02,4.100955e-01,111774
fractime_flyfirsthalf_framebackup,4.363023e-03,-3.198461e-01,242034
fractime_flyfirsthalf_framebodyturn,8.288092e-03,-1.896326e+00,242034
fractime_flyfirsthalf_framechase,2.012940e-02,1.307915e+00,242034
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,242034
fractime_flyfirsthalf_framecrabwalkall,1.139344e-01,1.587354e+00,242034
fractime_flyfirsthalf_framecrabwalkextreme,3.078080e-03,7.030550e-01,242034
fractime_flyfirsthalf_framejump,5.288513e-04,-2.404962e+00,242034
fractime_flyfirsthalf_framemove,6.143600e-01,1.008980e+00,242034
fractime_flyfirsthalf_framepivotcenter,4.007701e-04,-8.090559e-01,242034
fractime_flyfirsthalf_framepivottail,2.467835e-02,-1.917841e+00,242034
fractime_flyfirsthalf_framerighting,4.040755e-03,1.153215e+00,242034
fractime_flyfirsthalf_framestop,3.856400e-01,-1.008980e+00,242034
fractime_flyfirsthalf_frametouch,4.979053e-02,2.047257e+00,242034
fractime_flyfirsthalf_framewalk,3.642918e-01,1.172203e+00,242034
fractime_flyfirsthalf_framewingextension,9.052447e-03,2.019148e+00,242034
fractime_flyfirsthalf_framewingflick,3.305321e-04,5.857850e-01,242034
fractime_flyfirsthalf_framewinggrooming,4.688184e-02,-3.762961e+00,242034
fractime_flymale_firsthalf_frameattemptedcopulation,2.874593e-03,1.848175e+00,122800
fractime_flymale_firsthalf_framechase,3.822476e-02,1.279633e+00,122800
fractime_flymale_firsthalf_frametouch,6.653094e-02,1.645865e+00,122800
fractime_flymale_frameattemptedcopulation,1.945525e-03,1.587989e+00,247748
fractime_flymale_framebackup,4.504577e-03,1.800981e-01,247748
fractime_flymale_framebodyturn,7.394611e-03,-2.207843e+00,247748
fractime_flymale_framechase,2.431907e-02,8.467630e-01,247748
fractime_flymale_framechase_notwingextension,1.819591e-02,5.688482e-01,247748
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,247748
fractime_flymale_framecrabwalkall,1.350082e-01,1.469276e+00,247748
fractime_flymale_framecrabwalkextreme,3.794178e-03,4.514107e-01,247748
fractime_flymale_framejump,7.103993e-04,-2.035475e+00,247748
fractime_flymale_framemove,5.842227e-01,3.552191e-01,247748
fractime_flymale_framenotanybehavior,1.263259e-01,-5.770882e-01,247748
fractime_flymale_framepivotcenter,3.673087e-04,-5.485911e-01,247748
fractime_flymale_framepivottail,2.207081e-02,-2.606315e+00,247748
fractime_flymale_framerighting,2.010107e-03,5.345724e-02,247748
fractime_flymale_framestop,4.157773e-01,-3.552191e-01,247748
fractime_flymale_frametouch,4.742722e-02,1.144464e+00,247748
fractime_flymale_frametouch_notchase,3.903563e-02,1.109955e+00,247748
fractime_flymale_framewalk,3.621180e-01,7.981662e-01,247748
fractime_flymale_framewingextension,1.229475e-02,1.681901e+00,247748
fractime_flymale_framewingflick,3.269451e-04,-3.987227e-02,247748
fractime_flymale_framewinggrooming,4.515879e-02,-2.972808e+00,247748
fractime_flymale_secondhalf_frameattemptedcopulation,1.032429e-03,9.513983e-01,124948
fractime_flymale_secondhalf_framechase,1.065243e-02,9.948876e-02,124948
fractime_flymale_secondhalf_frametouch,2.865192e-02,2.911163e-01,124948
fractime_flysecondhalf_framebackup,4.191080e-03,-6.080069e-01,237409
fractime_flysecondhalf_framebodyturn,6.650969e-03,-2.391312e+00,237409
fractime_flysecondhalf_framechase,5.677965e-03,1.001196e-01,237409
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,237409
fractime_flysecondhalf_framecrabwalkall,1.040146e-01,1.123265e-01,237409
fractime_flysecondhalf_framecrabwalkextreme,2.881104e-03,-1.065675e-02,237409
fractime_flysecondhalf_framejump,1.406855e-03,-1.465509e+00,237409
fractime_flysecondhalf_framemove,5.162315e-01,-8.657737e-01,237409
fractime_flysecondhalf_framepivotcenter,7.750338e-04,5.578525e-01,237409
fractime_flysecondhalf_framepivottail,1.946009e-02,-2.558276e+00,237409
fractime_flysecondhalf_framerighting,3.837260e-03,1.397515e+00,237409
fractime_flysecondhalf_framestop,4.837685e-01,8.657737e-01,237409
fractime_flysecondhalf_frametouch,2.330577e-02,3.842977e-01,237409
fractime_flysecondhalf_framewalk,2.918213e-01,-9.570010e-01,237409
fractime_flysecondhalf_framewingextension,3.672986e-03,8.797143e-01,237409
fractime_flysecondhalf_framewingflick,1.558492e-04,-5.369768e-01,237409
fractime_flysecondhalf_framewinggrooming,7.330809e-02,-1.371297e+00,237409
magveldiff_nose2ell_flyany_framenearfly,1.086068e+01,-9.330780e-01,167608
magveldiff_nose2ell_flyany_frametouch,8.161083e+00,-1.994111e+00,17584
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.083280e+01,-5.741679e-01,76055
magveldiff_nose2ell_flyfemale_frametouch,7.989354e+00,-1.544564e+00,5786
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.050505e+00,-9.032652e-01,6024
magveldiff_nose2ell_flymale_framenearfly,1.093198e+01,-1.205390e+00,91128
magveldiff_nose2ell_flymale_frametouch,8.333818e+00,-2.167488e+00,11750
magveldiff_nose2ell_flymale_framewingextension,4.795315e+00,-1.511552e+00,3046
max_absdwing_angle_flyany_frameany,1.430836e+00,-1.969576e+00,479443
max_absdwing_angle_flyany_framechase,1.668016e+00,1.000949e+00,6213
max_absdwing_angle_flyany_framenearfly,1.409950e+00,-9.215220e-01,167608
max_absdwing_angle_flyany_frametouch,1.547434e+00,-2.583101e-01,17584
max_absdwing_angle_flyany_framewingextension,5.483685e+00,3.233197e-01,3054
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.346265e+00,3.120486e-01,28751
max_absdwing_angle_flyfemale_frameany,1.439585e+00,-6.239944e-01,230303
max_absdwing_angle_flyfemale_framenearfly,1.385153e+00,-5.695297e-02,76055
max_absdwing_angle_flyfemale_frametouch,1.279287e+00,-1.444717e+00,5786
max_absdwing_angle_flymale_frameany,1.417374e+00,-2.584400e+00,247748
max_absdwing_angle_flymale_framechase,2.032788e+00,1.280861e+00,6024
max_absdwing_angle_flymale_framenearfly,1.429321e+00,-1.449654e+00,91128
max_absdwing_angle_flymale_frametouch,1.840274e+00,1.035639e+00,11750
max_absdwing_area_flyany_frameany,3.186630e+00,-1.464194e+00,479443
max_absdwing_area_flyany_framewingextension,5.795325e+00,-9.243020e-01,3054
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.077827e+00,3.176309e+00,28751
max_absdwing_area_flyfemale_frameany,3.573432e+00,1.772585e-01,230303
max_absdwing_area_flymale_frameany,2.816237e+00,-2.537883e+00,247748
max_dwing_angle_in_flyany_frameany,1.055534e+00,-1.276524e+00,479443
max_dwing_angle_in_flyany_framewingextension,3.290718e+00,-2.076920e-01,3054
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.015842e+00,-1.834189e-02,230303
max_dwing_angle_in_flymale_frameany,1.090090e+00,-2.103919e+00,247748
max_dwing_angle_out_flyany_frameany,1.055434e+00,-1.278191e+00,479443
max_dwing_angle_out_flyany_framewingextension,2.616848e+00,1.617933e+00,3054
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.015882e+00,-2.202297e-02,230303
max_dwing_angle_out_flymale_frameany,1.089676e+00,-2.104671e+00,247748
max_wing_angle_flyany_frameany,8.826947e-02,-1.710860e+00,479464
max_wing_angle_flyany_frameattemptedcopulation,3.201974e-01,-1.051279e+00,514
max_wing_angle_flyany_framechase,1.191143e-01,3.239182e+00,6213
max_wing_angle_flyany_framenearfly,8.974296e-02,-7.062532e-03,167613
max_wing_angle_flyany_frametouch,1.218110e-01,2.403257e+00,17584
max_wing_angle_flyany_framewingextension,6.851621e-01,-8.278624e-01,3054
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.492745e-01,-1.057990e+00,28751
max_wing_angle_flyfemale_frameany,9.580431e-02,-8.045720e-01,230313
max_wing_angle_flyfemale_framenearfly,9.413460e-02,5.362062e-01,76056
max_wing_angle_flyfemale_frametouch,8.803325e-02,4.324195e-01,5786
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.115041e-02,-1.830255e+00,247759
max_wing_angle_flymale_frameattemptedcopulation,3.187154e-01,-1.184505e+00,483
max_wing_angle_flymale_framechase,1.341291e-01,2.817208e+00,6024
max_wing_angle_flymale_framenearfly,8.526806e-02,-3.092586e-01,91132
max_wing_angle_flymale_frametouch,1.531847e-01,2.709857e+00,11750
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.750591e-01,1.444744e+00,479464
max_wing_area_flyany_framewingextension,1.230912e+00,-3.566255e-01,3054
max_wing_area_flyany_framewinggrooming,9.188690e-01,2.194086e+00,28751
max_wing_area_flyfemale_frameany,1.038215e+00,1.430802e+00,230313
max_wing_area_flymale_frameany,9.165449e-01,1.307506e+00,247759
mean_wing_angle_flyany_frameany,2.303114e-02,-2.235807e+00,479464
mean_wing_angle_flyany_framewingextension,3.793057e-01,-1.018577e+00,3054
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.514317e-02,-1.550464e+00,230313
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.097764e-02,-2.102556e+00,247759
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.425781e-01,1.655900e+00,479464
mean_wing_area_flyany_framewingextension,9.508052e-01,-2.812072e-02,3054
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.604248e-01,2.684457e+00,28751
mean_wing_area_flyfemale_frameany,9.939150e-01,1.506111e+00,230313
mean_wing_area_flymale_frameany,8.951370e-01,1.632731e+00,247759
min_absdwing_angle_flyany_frameany,9.246812e-01,-1.892022e+00,479443
min_absdwing_angle_flyany_framewingextension,1.710067e+00,4.800788e-01,3054
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.641218e-01,-9.592168e-01,230303
min_absdwing_angle_flymale_frameany,9.799727e-01,-2.470753e+00,247748
min_absdwing_area_flyany_frameany,2.162853e+00,-1.441965e+00,479443
min_absdwing_area_flyany_framewingextension,2.138119e+00,-1.137038e+00,3054
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.253460e+00,5.307596e-02,230303
min_absdwing_area_flymale_frameany,2.074105e+00,-2.462018e+00,247748
min_dwing_angle_in_flyany_frameany,-1.055434e+00,1.278191e+00,479443
min_dwing_angle_in_flyany_framewingextension,-2.616848e+00,-1.617933e+00,3054
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.015882e+00,2.202297e-02,230303
min_dwing_angle_in_flymale_frameany,-1.089676e+00,2.104671e+00,247748
min_dwing_angle_out_flyany_frameany,-1.055534e+00,1.276524e+00,479443
min_dwing_angle_out_flyany_framewingextension,-3.290718e+00,2.076920e-01,3054
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.015842e+00,1.834189e-02,230303
min_dwing_angle_out_flymale_frameany,-1.090090e+00,2.103919e+00,247748
min_wing_angle_flyany_frameany,-4.220719e-02,-2.569145e+00,479464
min_wing_angle_flyany_framewingextension,7.344943e-02,-5.108294e-01,3054
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.551797e-02,-2.306987e+00,230313
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.919514e-02,-2.166556e+00,247759
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.100972e-01,1.822810e+00,479464
min_wing_area_flyany_framewingextension,6.706984e-01,4.564330e-01,3054
min_wing_area_flyany_framewinggrooming,4.019806e-01,3.137492e+00,28751
min_wing_area_flyfemale_frameany,9.496148e-01,1.533496e+00,230313
min_wing_area_flymale_frameany,8.737291e-01,1.902464e+00,247759
nflies_close_flyany_frameany,4.224572e-01,-6.179570e-01,479464
nflies_close_flyany_frameattemptedcopulation,1.583902e+00,1.552577e+00,514
nflies_close_flyany_framebackupstart,7.386849e-01,-6.220994e-02,493
nflies_close_flyany_framebodyturn,5.245897e-01,9.369197e-01,3585
nflies_close_flyany_framebodyturnstart,5.400576e-01,1.054668e+00,1406
nflies_close_flyany_framecrabwalkallstart,5.172251e-01,4.853311e-01,4925
nflies_close_flyany_framecrabwalkextreme,7.545279e-01,-3.310174e-01,1429
nflies_close_flyany_framecrabwalkextremestart,7.566021e-01,-2.704703e-01,389
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.271080e-01,5.264003e-02,349315
nflies_close_flyany_framepivotcenter,4.601152e-01,-8.070977e-01,274
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.464689e-01,1.045439e+00,2695
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.162820e-01,-1.432389e+00,208189
nflies_close_flyany_frametouch,1.469559e+00,-9.683993e-01,17584
nflies_close_flyany_framewalk,4.339549e-01,1.772354e-01,157454
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.461097e-01,-2.101588e+00,28751
nflies_close_flyfemale_frameany,4.486807e-01,-1.022839e+00,230313
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.988917e-01,-6.763615e-02,247759
nflies_close_flymale_framechase,1.224202e+00,-4.445632e-01,6024
nflies_close_flymale_framewingextension,1.067613e+00,5.182891e-01,3046
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043419e+00,-2.366162e+00,479464
nwingsdetected_flyany_framewingextension,1.937873e+00,-1.023100e+00,3054
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434189e+00,-8.928467e-01,28751
nwingsdetected_flyfemale_frameany,1.042403e+00,-1.653060e+00,230313
nwingsdetected_flymale_frameany,1.044333e+00,-2.198193e+00,247759
phi_flyany_frameany,4.046696e-02,3.685899e+00,479464
phisideways_flyany_framemove,4.203482e-01,-6.419134e-01,271275
phisideways_flyfemale_framemove,4.364139e-01,1.672006e-01,125962
phisideways_flymale_framemove,4.056361e-01,-9.552409e-01,144751
theta_mm_flyany_frameany,5.535486e-02,1.877486e+00,479464
velmag_ctr_flyany_frameany,7.109184e+00,-1.070104e+00,479443
velmag_ctr_flyany_frameattemptedcopulation,3.533635e+00,-8.580420e-02,513
