field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.933982e+00,4.481189e-01,242694
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.979495e+00,1.116048e+00,479420
du_tail_flyany_framepivottail,3.104925e-01,7.511823e-02,18946
du_tail_flyfemale_frameany,6.035465e+00,1.709296e+00,236438
du_tail_flymale_frameany,5.930971e+00,4.460379e-01,242694
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.395986e-01,1.511695e+00,6456
duration_flyany_framebodyturn,7.988989e-02,-3.160001e+00,6526
duration_flyany_framechase,8.465593e-02,-1.662758e+00,385
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.866865e-01,1.138135e-01,61862
duration_flyany_framecrabwalkextreme,1.162032e-01,-5.466450e-01,1874
duration_flyany_framejump,7.703742e-02,-3.300920e+00,1321
duration_flyany_framemove,9.706711e-01,-2.194466e+00,318675
duration_flyany_framepivotcenter,8.214400e-02,-1.870855e+00,317
duration_flyany_framepivottail,1.201111e-01,-3.760207e+00,18946
duration_flyany_framerighting,4.637293e-01,6.970673e-01,2156
duration_flyany_framestop,4.805937e-01,-1.395017e+00,160765
duration_flyany_frametouch,1.614762e-01,-2.063260e+00,15668
duration_flyany_framewalk,3.633599e-01,-3.961866e+00,150261
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.413387e+00,-4.709491e+00,25275
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.489968e-01,3.141815e+00,3517
duration_flyfemale_framebodyturn,8.067339e-02,-2.382254e+00,3455
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.762707e-01,1.713183e+00,32906
duration_flyfemale_framecrabwalkextreme,1.141571e-01,-7.632399e-01,875
duration_flyfemale_framejump,8.448616e-02,-1.602861e+00,714
duration_flyfemale_framemove,9.315103e-01,-1.997782e+00,161903
duration_flyfemale_framepivotcenter,8.352717e-02,-1.011378e+00,218
duration_flyfemale_framepivottail,1.192003e-01,-3.096206e+00,9072
duration_flyfemale_framerighting,3.874540e-01,-1.707969e+00,631
duration_flyfemale_framestop,4.285402e-01,-2.263156e+00,74535
duration_flyfemale_frametouch,1.654529e-01,-1.982374e+00,7889
duration_flyfemale_framewalk,3.708922e-01,-3.422512e+00,81011
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.395775e+00,-3.808969e+00,9108
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.299931e-01,-6.104844e-01,2930
duration_flymale_framebodyturn,7.910134e-02,-3.464210e+00,3069
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.960421e-01,-6.961740e-01,28953
duration_flymale_framecrabwalkextreme,1.178532e-01,-2.081438e-01,999
duration_flymale_framejump,6.974372e-02,-4.194504e+00,602
duration_flymale_framemove,1.007035e+00,-1.885117e+00,156672
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.208769e-01,-4.112023e+00,9874
duration_flymale_framerighting,5.274215e-01,2.388441e+00,1525
duration_flymale_framestop,5.297891e-01,-7.500503e-01,86022
duration_flymale_frametouch,1.579615e-01,-1.583767e+00,7777
duration_flymale_framewalk,3.542364e-01,-4.038592e+00,69237
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.405557e+00,-3.679886e+00,16167
dv_cor_flyany_frameany,-3.984670e-02,-4.672185e-01,479420
dv_cor_flyfemale_frameany,3.835676e-02,6.376323e-01,236438
dv_cor_flymale_frameany,-1.161990e-01,-1.081121e+00,242694
dv_ctr_flyany_frameany,-2.884693e-02,-1.346021e-01,479420
dv_ctr_flyfemale_frameany,6.724774e-02,8.280922e-01,236438
dv_ctr_flymale_frameany,-1.228860e-01,-8.596118e-01,242694
dv_tail_flyany_frameany,1.708229e-02,1.156284e+00,479420
dv_tail_flyfemale_frameany,5.047429e-02,1.425907e+00,236438
dv_tail_flymale_frameany,-1.518483e-02,3.886275e-01,242694
dwing_angle_diff_flyany_frameany,3.817412e-07,7.924021e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.343092e-04,1.019933e+00,236438
dwing_angle_diff_flymale_frameany,-3.249375e-04,-5.863425e-01,242694
dwing_angle_imbalance_flyany_frameany,-7.862031e-01,-2.541101e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.457613e+00,-1.126170e+01,25275
dwing_angle_imbalance_flyfemale_frameany,-5.817899e-01,-9.373547e-01,236438
dwing_angle_imbalance_flymale_frameany,-9.854398e-01,-3.218056e+00,242694
ecc_flyany_frameany,3.412880e-01,-5.547823e+00,479440
ecc_flyfemale_frameany,3.420840e-01,-5.432495e+00,236448
ecc_flymale_frameany,3.404778e-01,-4.979304e+00,242704
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479440
fractime_flyany_framebackup,1.346571e-02,1.115928e+01,479440
fractime_flyany_framebackup_nearfly,7.734023e-03,9.166966e+00,479440
fractime_flyany_framebackup_nearwall,1.345528e-02,1.118180e+01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-9.522466e-02,479440
fractime_flyany_framebodyturn,1.361171e-02,2.992720e+00,479440
fractime_flyany_framebodyturn_nearfly,5.408393e-03,3.207217e+00,479440
fractime_flyany_framebodyturn_nearwall,1.306524e-02,2.965162e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.110128e-04,2.768471e+00,479440
fractime_flyany_framechase,8.197063e-04,-2.377449e-01,479440
fractime_flyany_framechase_notwingextension,8.197063e-04,-2.399965e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479440
fractime_flyany_framecrabwalkall,1.290297e-01,2.732398e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.893918e-02,1.782800e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.288608e-01,2.730392e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.314033e-04,-5.891291e-01,479440
fractime_flyany_framecrabwalkextreme,3.908727e-03,2.287488e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.902219e-03,1.168357e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.904555e-03,2.398957e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-3.973903e-01,479440
fractime_flyany_framejump,2.755298e-03,1.866461e+00,479440
fractime_flyany_framejump_nearfly,9.615385e-04,3.204793e+00,479440
fractime_flyany_framejump_nearwall,1.852161e-03,3.189648e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.384782e-04,5.721626e-01,479440
fractime_flyany_framemove,6.646817e-01,3.244416e+00,479440
fractime_flyany_framemove_nearfly,2.858356e-01,2.957734e+00,479440
fractime_flyany_framemove_nearwall,6.379213e-01,3.700745e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.501043e-02,-4.599115e-01,479440
fractime_flyany_framenotanybehavior,2.293426e-01,3.674787e+00,479440
fractime_flyany_framepivotcenter,6.841315e-04,-7.525048e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.378942e-04,-2.882901e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.068413e-04,-8.953961e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543467e-04,-1.101816e+00,479440
fractime_flyany_framepivotcenter_stop,1.835475e-04,-6.607353e-01,479440
fractime_flyany_framepivottail,3.951694e-02,3.233501e+00,479440
fractime_flyany_framepivottail_nearfly,1.698857e-02,2.547100e+00,479440
fractime_flyany_framepivottail_nearwall,3.943142e-02,3.249477e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091607e-05,2.472680e-01,479440
fractime_flyany_framerighting,4.496913e-03,3.150030e+00,479440
fractime_flyany_framerighting_nearfly,1.057484e-03,2.399552e+00,479440
fractime_flyany_framerighting_nearwall,3.335141e-03,3.381901e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.107542e-03,2.636738e+00,479440
fractime_flyany_framestop,3.353183e-01,-3.244416e+00,479440
fractime_flyany_framestop_nearfly,1.039504e-01,-3.554003e+00,479440
fractime_flyany_framestop_nearwall,2.291861e-01,-2.980071e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.019064e-01,-3.586618e-01,479440
fractime_flyany_framestop_notwinggrooming,2.838833e-01,-2.704599e+00,479440
fractime_flyany_frametouch,3.267979e-02,1.628094e+00,479440
fractime_flyany_frametouch_notchase,3.253379e-02,2.185042e+00,479440
fractime_flyany_framewalk,3.134094e-01,5.291670e-01,479440
fractime_flyany_framewalk_nearfly,1.098365e-01,5.290674e-01,479440
fractime_flyany_framewalk_nearwall,3.017124e-01,9.158199e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.107334e-02,-8.632631e-01,479440
fractime_flyany_framewingextension,1.981478e-04,-2.409418e-01,479440
fractime_flyany_framewingextension_nearfly,1.772902e-04,-2.106725e-01,479440
fractime_flyany_framewingextension_notchase,1.981478e-04,-2.708543e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.734763e+00,479440
fractime_flyany_framewingflick,2.982646e-04,3.355283e+00,479440
fractime_flyany_framewingflick_nearfly,2.002336e-04,2.458868e+00,479440
fractime_flyany_framewingflick_notnearfly,9.803104e-05,5.693866e+00,479440
fractime_flyany_framewinggrooming,5.272610e-02,-2.236559e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.557400e-03,-4.237132e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.361589e-02,-3.389496e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.831553e-02,-1.057884e-01,479440
fractime_flyfemale_firsthalf_framechase,7.229807e-04,2.005426e-01,118952
fractime_flyfemale_firsthalf_frametouch,3.366064e-02,2.238721e+00,118952
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,236438
fractime_flyfemale_framebackup,1.487494e-02,1.126127e+01,236438
fractime_flyfemale_framebodyturn,1.462117e-02,4.323829e+00,236438
fractime_flyfemale_framechase,8.331994e-04,6.997586e-01,236438
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,236438
fractime_flyfemale_framecrabwalkall,1.391739e-01,5.342980e+00,236438
fractime_flyfemale_framecrabwalkextreme,3.700759e-03,4.182011e+00,236438
fractime_flyfemale_framejump,3.028278e-03,1.081225e+00,236438
fractime_flyfemale_framemove,6.847588e-01,3.444887e+00,236438
fractime_flyfemale_framenotanybehavior,2.211954e-01,2.446353e+00,236438
fractime_flyfemale_framepivotcenter,9.431648e-04,-4.626210e-01,236438
fractime_flyfemale_framepivottail,3.836947e-02,3.195245e+00,236438
fractime_flyfemale_framerighting,2.668776e-03,1.022652e+00,236438
fractime_flyfemale_framestop,3.152412e-01,-3.444887e+00,236438
fractime_flyfemale_frametouch,3.337450e-02,3.895393e+00,236438
fractime_flyfemale_framewalk,3.426310e-01,1.745594e+00,236438
fractime_flyfemale_framewingextension,1.057360e-04,2.357844e-02,236438
fractime_flyfemale_framewingflick,1.691775e-04,4.022213e+00,236438
fractime_flyfemale_framewinggrooming,3.853864e-02,-2.626538e+00,236438
fractime_flyfemale_secondhalf_framechase,9.447934e-04,1.328163e+00,117486
fractime_flyfemale_secondhalf_frametouch,3.308479e-02,5.941229e+00,117486
fractime_flyfirsthalf_framebackup,1.335725e-02,1.024662e+01,239720
fractime_flyfirsthalf_framebodyturn,1.510095e-02,3.582051e+00,239720
fractime_flyfirsthalf_framechase,6.757884e-04,-2.700797e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.249166e-01,2.276920e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.867012e-03,2.262698e+00,239720
fractime_flyfirsthalf_framejump,3.358084e-03,2.706361e+00,239720
fractime_flyfirsthalf_framemove,6.743534e-01,3.150671e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.715001e-04,-7.471691e-01,239720
fractime_flyfirsthalf_framepivottail,4.319206e-02,3.346679e+00,239720
fractime_flyfirsthalf_framerighting,2.990989e-03,1.703469e+00,239720
fractime_flyfirsthalf_framestop,3.256466e-01,-3.150671e+00,239720
fractime_flyfirsthalf_frametouch,3.502002e-02,1.056968e+00,239720
fractime_flyfirsthalf_framewalk,3.231478e-01,4.965944e-01,239720
fractime_flyfirsthalf_framewingextension,2.294343e-04,-2.322211e-01,239720
fractime_flyfirsthalf_framewingflick,2.878358e-04,2.480408e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.251126e-02,-2.371957e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,120768
fractime_flymale_firsthalf_framechase,6.293058e-04,-2.863626e-01,120768
fractime_flymale_firsthalf_frametouch,3.635897e-02,4.365160e-01,120768
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,242694
fractime_flymale_framebackup,1.207282e-02,8.688144e+00,242694
fractime_flymale_framebodyturn,1.264555e-02,1.358670e+00,242694
fractime_flymale_framechase,8.076013e-04,-2.787277e-01,242694
fractime_flymale_framechase_notwingextension,8.076013e-04,-2.875370e-01,242694
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,242694
fractime_flymale_framecrabwalkall,1.192984e-01,4.777307e-01,242694
fractime_flymale_framecrabwalkextreme,4.116295e-03,9.397979e-01,242694
fractime_flymale_framejump,2.480490e-03,2.538015e+00,242694
fractime_flymale_framemove,6.455537e-01,2.630893e+00,242694
fractime_flymale_framenotanybehavior,2.372741e-01,4.814864e+00,242694
fractime_flymale_framepivotcenter,4.326436e-04,-1.147443e+00,242694
fractime_flymale_framepivottail,4.068498e-02,2.685452e+00,242694
fractime_flymale_framerighting,6.283633e-03,6.507773e+00,242694
fractime_flymale_framestop,3.544463e-01,-2.630893e+00,242694
fractime_flymale_frametouch,3.204447e-02,6.191953e-01,242694
fractime_flymale_frametouch_notchase,3.190849e-02,9.732804e-01,242694
fractime_flymale_framewalk,2.852852e-01,-7.142712e-01,242694
fractime_flymale_framewingextension,2.884291e-04,-2.465077e-01,242694
fractime_flymale_framewingflick,4.244027e-04,2.895429e+00,242694
fractime_flymale_framewinggrooming,6.661475e-02,-1.054745e+00,242694
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,121926
fractime_flymale_secondhalf_framechase,9.842035e-04,-2.272956e-01,121926
fractime_flymale_secondhalf_frametouch,2.777094e-02,8.033583e-01,121926
fractime_flysecondhalf_framebackup,1.357530e-02,1.090511e+01,239700
fractime_flysecondhalf_framebodyturn,1.212349e-02,2.287202e+00,239700
fractime_flysecondhalf_framechase,9.637046e-04,-1.573445e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.331414e-01,2.959219e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.950772e-03,2.179035e+00,239700
fractime_flysecondhalf_framejump,2.152691e-03,7.872238e-01,239700
fractime_flysecondhalf_framemove,6.549812e-01,3.158942e+00,239700
fractime_flysecondhalf_framepivotcenter,7.968294e-04,-7.114589e-01,239700
fractime_flysecondhalf_framepivottail,3.584481e-02,2.853225e+00,239700
fractime_flysecondhalf_framerighting,6.003338e-03,4.789199e+00,239700
fractime_flysecondhalf_framestop,3.450188e-01,-3.158942e+00,239700
fractime_flysecondhalf_frametouch,3.034209e-02,2.214238e+00,239700
fractime_flysecondhalf_framewalk,3.036963e-01,5.305189e-01,239700
fractime_flysecondhalf_framewingextension,1.668753e-04,-2.140150e-01,239700
fractime_flysecondhalf_framewingflick,3.087192e-04,4.084078e+00,239700
fractime_flysecondhalf_framewinggrooming,5.294535e-02,-1.832083e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.315102e+01,2.821523e+00,186871
magveldiff_nose2ell_flyany_frametouch,1.152547e+01,4.636197e+00,15668
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.271014e+01,2.855922e+00,95164
magveldiff_nose2ell_flyfemale_frametouch,1.048195e+01,3.950668e+00,7889
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.361391e+01,2.662672e+00,91614
magveldiff_nose2ell_flymale_frametouch,1.252297e+01,4.600273e+00,7777
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.718761e+00,2.767920e+00,479420
max_absdwing_angle_flyany_framechase,1.097146e+00,-9.301905e-01,385
max_absdwing_angle_flyany_framenearfly,1.526546e+00,2.433959e+00,186871
max_absdwing_angle_flyany_frametouch,1.576318e+00,1.507830e+00,15668
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.042660e+00,7.724826e+00,25275
max_absdwing_angle_flyfemale_frameany,1.491364e+00,1.534689e+00,236438
max_absdwing_angle_flyfemale_framenearfly,1.427454e+00,2.329491e+00,95164
max_absdwing_angle_flyfemale_frametouch,1.452064e+00,9.806299e-01,7889
max_absdwing_angle_flymale_frameany,1.940932e+00,3.094948e+00,242694
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.645422e+00,2.185996e+00,91614
max_absdwing_angle_flymale_frametouch,1.694914e+00,1.623210e+00,7777
max_absdwing_area_flyany_frameany,3.445054e+00,2.429109e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.020103e+00,1.325882e+00,25275
max_absdwing_area_flyfemale_frameany,3.515905e+00,2.116174e+00,236438
max_absdwing_area_flymale_frameany,3.377813e+00,1.909068e+00,242694
max_dwing_angle_in_flyany_frameany,1.174643e+00,3.487766e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.036591e+00,2.294989e+00,236438
max_dwing_angle_in_flymale_frameany,1.309580e+00,3.731429e+00,242694
max_dwing_angle_out_flyany_frameany,1.174643e+00,3.488716e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.036926e+00,2.297159e+00,236438
max_dwing_angle_out_flymale_frameany,1.309255e+00,3.728125e+00,242694
max_wing_angle_flyany_frameany,1.016131e-01,7.289046e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.491823e-02,1.271382e+00,385
max_wing_angle_flyany_framenearfly,8.682551e-02,3.273550e-01,186879
max_wing_angle_flyany_frametouch,9.029861e-02,6.496785e-01,15668
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.730542e-01,-5.738687e-01,25275
max_wing_angle_flyfemale_frameany,9.679597e-02,1.765202e-01,236448
max_wing_angle_flyfemale_framenearfly,9.065812e-02,8.975844e-01,95170
max_wing_angle_flyfemale_frametouch,8.980577e-02,1.326140e+00,7889
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.063783e-01,9.287256e-01,242704
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.496828e-02,1.026062e-01,91616
max_wing_angle_flymale_frametouch,9.081134e-02,3.661502e-01,7777
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.793803e-01,-4.474741e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.441352e-01,-3.696769e+00,25275
max_wing_area_flyfemale_frameany,8.597510e-01,-3.157129e+00,236448
max_wing_area_flymale_frameany,7.009250e-01,-5.300951e+00,242704
mean_wing_angle_flyany_frameany,3.047072e-02,-3.439094e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.374023e-02,-1.233084e+00,236448
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.704995e-02,3.640785e-01,242704
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.476456e-01,-4.480562e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.151018e-01,-4.485466e+00,25275
mean_wing_area_flyfemale_frameany,8.275791e-01,-3.082331e+00,236448
mean_wing_area_flymale_frameany,6.695806e-01,-5.403815e+00,242704
min_absdwing_angle_flyany_frameany,1.074882e+00,4.509287e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.882232e-01,3.704107e+00,236438
min_absdwing_angle_flymale_frameany,1.159300e+00,4.253923e+00,242694
min_absdwing_area_flyany_frameany,2.150214e+00,1.334562e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.146737e+00,1.286704e+00,236438
min_absdwing_area_flymale_frameany,2.154022e+00,9.582799e-01,242694
min_dwing_angle_in_flyany_frameany,-1.174643e+00,-3.488716e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.036926e+00,-2.297159e+00,236438
min_dwing_angle_in_flymale_frameany,-1.309255e+00,-3.728125e+00,242694
min_dwing_angle_out_flyany_frameany,-1.174643e+00,-3.487766e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.036591e+00,-2.294989e+00,236438
min_dwing_angle_out_flymale_frameany,-1.309580e+00,-3.731429e+00,242694
min_wing_angle_flyany_frameany,-4.067165e-02,-2.270760e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.931551e-02,-3.257118e+00,236448
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.227843e-02,-9.021636e-01,242704
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.159109e-01,-4.378533e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.860685e-01,-5.192797e+00,25275
min_wing_area_flyfemale_frameany,7.954073e-01,-2.911067e+00,236448
min_wing_area_flymale_frameany,6.382362e-01,-5.360980e+00,242704
nflies_close_flyany_frameany,5.468421e-01,8.432173e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.807650e-01,8.257207e-01,1505
nflies_close_flyany_framebodyturn,5.503510e-01,1.467969e+00,6526
nflies_close_flyany_framebodyturnstart,5.641116e-01,1.524394e+00,2683
nflies_close_flyany_framecrabwalkallstart,5.278685e-01,4.924159e-01,7039
nflies_close_flyany_framecrabwalkextreme,6.554988e-01,-1.477947e+00,1874
nflies_close_flyany_framecrabwalkextremestart,6.959443e-01,-9.734319e-01,525
nflies_close_flyany_framejumpstart,6.263536e-01,2.073679e+00,523
nflies_close_flyany_framenearwall,6.216006e-01,1.040562e+00,415726
nflies_close_flyany_framepivotcenter,6.210686e-01,-2.451555e-01,317
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.089711e-01,5.353600e-01,5197
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.518665e-01,-3.163430e-01,160765
nflies_close_flyany_frametouch,1.768487e+00,1.178864e+00,15668
nflies_close_flyany_framewalk,4.823510e-01,8.146219e-01,150261
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.586876e-01,-2.991119e+00,25275
nflies_close_flyfemale_frameany,6.293138e-01,1.011745e+00,236448
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.667249e-01,5.991877e-01,242704
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054480e+00,-1.511074e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409637e+00,-5.398242e+00,25275
nwingsdetected_flyfemale_frameany,1.041290e+00,-1.975397e+00,236448
nwingsdetected_flymale_frameany,1.067382e+00,-8.287383e-01,242704
phi_flyany_frameany,-2.120681e-02,-2.524210e+00,479440
phisideways_flyany_framemove,4.979787e-01,3.823312e+00,318675
phisideways_flyfemale_framemove,4.937759e-01,3.920529e+00,161913
phisideways_flymale_framemove,5.017458e-01,3.013038e+00,156682
theta_mm_flyany_frameany,8.893405e-02,3.107776e+00,479440
velmag_ctr_flyany_frameany,8.452034e+00,2.405690e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.967261e+00,1.544608e+00,6456
velmag_ctr_flyany_framebodyturn,1.188254e+01,2.426628e+00,6526
velmag_ctr_flyany_framecrabwalkall,1.519465e+01,2.009182e+00,61859
velmag_ctr_flyany_framecrabwalkextreme,9.421484e+00,5.753931e+00,1874
velmag_ctr_flyany_framejump,4.576861e+01,-8.033421e-01,1321
velmag_ctr_flyany_framemove,1.226333e+01,2.967567e-01,318655
velmag_ctr_flyany_framenearfly,8.231704e+00,3.035185e+00,186871
velmag_ctr_flyany_framenearwall,9.125104e+00,2.389223e+00,415709
velmag_ctr_flyany_framenotnearfly_notnearwall,5.161586e+00,2.301942e-01,60846
velmag_ctr_flyany_framepivotcenter,3.295643e+00,3.057336e+00,317
velmag_ctr_flyany_framepivottail,1.111278e+01,2.421381e+00,18946
velmag_ctr_flyany_framerighting,1.624805e+01,8.357279e-01,2156
velmag_ctr_flyany_framestop,8.040096e-01,4.726304e+00,160765
velmag_ctr_flyany_frametouch,7.039479e+00,5.417654e+00,15668
velmag_ctr_flyany_framewalk,1.697042e+01,1.208301e+00,150261
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.041953e-01,2.329864e+00,25275
velmag_ctr_flyfemale_frameany,8.337438e+00,2.722134e+00,236438
