field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.132498e-01,-9.675662e+00,239720
du_ctr_flymale_frameany,3.007496e+00,-5.966702e+00,239636
du_ctr_flymale_framechase,1.112802e+01,-2.693947e+00,663
du_tail_flyany_frameany,1.709915e+00,-8.328974e+00,479440
du_tail_flyany_framepivottail,4.246822e-02,-2.631326e+00,2487
du_tail_flyfemale_frameany,4.129480e-01,-9.676699e+00,239720
du_tail_flymale_frameany,3.006887e+00,-5.967973e+00,239636
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.396163e-02,1.628984e+00,891
duration_flyany_framechase,3.225970e-01,1.274571e+00,663
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.108834e-01,-5.330800e+00,11541
duration_flyany_framecrabwalkextreme,1.075913e-01,-3.418794e+00,225
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.848109e-01,-6.390892e+00,79830
duration_flyany_framepivotcenter,1.094231e-01,7.340524e+00,628
duration_flyany_framepivottail,1.371368e-01,2.579333e+00,2487
duration_flyany_framerighting,3.136922e-01,-2.522725e+00,231
duration_flyany_framestop,9.129967e+00,1.574280e+01,399630
duration_flyany_frametouch,3.404869e-01,1.202215e+01,13619
duration_flyany_framewalk,6.022197e-01,-7.333208e-01,44568
duration_flyany_framewingextension,3.975960e-01,1.831470e+00,239
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.441773e+00,-5.924049e+00,18446
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.406351e-01,-9.846517e+00,1069
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.950610e-01,-8.215065e+00,14173
duration_flyfemale_framepivotcenter,1.133578e-01,6.748313e+00,355
duration_flyfemale_framepivottail,1.316637e-01,1.915026e+00,437
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.512474e+01,4.383969e+01,225547
duration_flyfemale_frametouch,2.867178e-01,1.076517e+01,4185
duration_flyfemale_framewalk,3.314231e-01,-6.135096e+00,5709
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.411784e+00,-5.079822e+00,5241
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.218180e-02,-1.042382e-01,771
duration_flymale_framechase,3.226759e-01,-2.395092e-01,663
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.742184e-01,-2.187552e+00,10470
duration_flymale_framecrabwalkextreme,1.111563e-01,-2.567622e+00,201
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.826234e-01,-3.538792e+00,65553
duration_flymale_framepivotcenter,1.054952e-01,1.971960e+00,273
duration_flymale_framepivottail,1.404256e-01,2.596594e+00,2050
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.135743e+00,2.315187e+00,174083
duration_flymale_frametouch,3.942457e-01,9.987794e+00,9404
duration_flymale_framewalk,8.189329e-01,3.123415e+00,38858
duration_flymale_framewingextension,4.370966e-01,1.667937e+00,234
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.471769e+00,-4.118863e+00,13205
dv_cor_flyany_frameany,4.499291e-04,1.441875e-01,479440
dv_cor_flyfemale_frameany,7.984522e-03,1.451341e-02,239720
dv_cor_flymale_frameany,-7.271804e-03,1.730836e-01,239636
dv_ctr_flyany_frameany,4.450407e-04,1.161457e-01,479440
dv_ctr_flyfemale_frameany,1.110212e-02,2.669511e-02,239720
dv_ctr_flymale_frameany,-1.054089e-02,1.303256e-01,239636
dv_tail_flyany_frameany,-1.921571e-02,-1.204384e-01,479440
dv_tail_flyfemale_frameany,9.500420e-04,1.376315e-01,239720
dv_tail_flymale_frameany,-3.943958e-02,-2.921474e-01,239636
dwing_angle_diff_flyany_frameany,-8.120671e-05,-1.067913e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.466340e+00,-4.080238e-01,239
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.503136e-05,-4.354161e-01,239720
dwing_angle_diff_flymale_frameany,-5.322448e-05,3.757108e-01,239636
dwing_angle_imbalance_flyany_frameany,-5.104419e-01,2.824745e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-6.741201e-01,2.092708e+00,239
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.633788e+00,2.717195e+00,18446
dwing_angle_imbalance_flyfemale_frameany,-2.953271e-01,5.561153e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.245286e-01,1.591312e-01,239636
ecc_flyany_frameany,3.555363e-01,5.349540e+00,479460
ecc_flyfemale_frameany,3.641059e-01,8.405152e+00,239730
ecc_flymale_frameany,3.469711e-01,2.314174e+00,239646
fractime_flyany_frameattemptedcopulation,1.334835e-04,-8.047003e-01,479460
fractime_flyany_framebackup,4.338214e-04,-4.803639e+00,479460
fractime_flyany_framebackup_nearfly,1.459976e-04,-4.712225e+00,479460
fractime_flyany_framebackup_nearwall,4.171359e-04,-4.807403e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-5.485782e-01,479460
fractime_flyany_framebodyturn,1.862512e-03,-5.738227e+00,479460
fractime_flyany_framebodyturn_nearfly,7.758729e-04,-5.555667e+00,479460
fractime_flyany_framebodyturn_nearwall,1.510032e-03,-5.902001e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.751971e-04,-1.298883e+00,479460
fractime_flyany_framechase,1.391148e-03,-1.745599e+00,479460
fractime_flyany_framechase_notwingextension,1.345263e-03,-1.819058e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,2.407500e-02,-7.729130e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.365495e-03,-6.530920e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.228340e-02,-7.693133e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.338214e-04,-4.115215e-01,479460
fractime_flyany_framecrabwalkextreme,4.838777e-04,-5.525504e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.503942e-04,-5.043952e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.670796e-04,-5.621115e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-8.790820e-01,479460
fractime_flyany_framejump,3.170233e-04,-2.645965e+00,479460
fractime_flyany_framejump_nearfly,1.126267e-04,-2.502831e+00,479460
fractime_flyany_framejump_nearwall,9.802695e-05,-2.329037e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.751971e-04,-2.804292e+00,479460
fractime_flyany_framemove,1.664998e-01,-1.119755e+01,479460
fractime_flyany_framemove_nearfly,7.011430e-02,-7.539102e+00,479460
fractime_flyany_framemove_nearwall,1.306011e-01,-1.145610e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.790765e-02,-2.891588e+00,479460
fractime_flyany_framenotanybehavior,4.921787e-02,-5.666176e+00,479460
fractime_flyany_framepivotcenter,1.309807e-03,5.083670e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.055354e-03,1.060472e+01,479460
fractime_flyany_framepivotcenter_nearwall,6.903600e-04,3.995413e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.960539e-04,1.138543e+00,479460
fractime_flyany_framepivotcenter_stop,3.211947e-04,4.800993e+00,479460
fractime_flyany_framepivottail,5.195428e-03,-5.432183e+00,479460
fractime_flyany_framepivottail_nearfly,2.275477e-03,-5.313719e+00,479460
fractime_flyany_framepivottail_nearwall,4.763692e-03,-5.522362e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439119e-04,1.189115e+00,479460
fractime_flyany_framerighting,4.859634e-04,-2.115975e+00,479460
fractime_flyany_framerighting_nearfly,2.565386e-04,-1.712545e+00,479460
fractime_flyany_framerighting_nearwall,1.063697e-04,-2.460036e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.002253e-04,-1.385204e+00,479460
fractime_flyany_framestop,8.335002e-01,1.119755e+01,479460
fractime_flyany_framestop_nearfly,5.569328e-01,2.064031e+01,479460
fractime_flyany_framestop_nearwall,4.181204e-01,5.136821e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.325721e-01,1.007995e+00,479460
fractime_flyany_framestop_notwinggrooming,7.952676e-01,1.248104e+01,479460
fractime_flyany_frametouch,2.840487e-02,-2.047518e-01,479460
fractime_flyany_frametouch_notchase,2.794811e-02,2.553812e-01,479460
fractime_flyany_framewalk,9.296083e-02,-9.976308e+00,479460
fractime_flyany_framewalk_nearfly,2.564343e-02,-7.543102e+00,479460
fractime_flyany_framewalk_nearwall,7.646519e-02,-1.020167e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.175281e-02,-2.433410e+00,479460
fractime_flyany_framewingextension,5.109915e-04,-1.135315e+00,479460
fractime_flyany_framewingextension_nearfly,5.068202e-04,-1.077627e+00,479460
fractime_flyany_framewingextension_notchase,4.651066e-04,-1.099728e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-3.438499e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-2.847259e+00,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-2.084589e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-4.841534e+00,479460
fractime_flyany_framewinggrooming,3.847245e-02,-2.225422e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.805990e-02,1.757642e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.008218e-02,-1.810736e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.539232e-02,-2.637611e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.222109e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.445353e-02,-1.764259e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,239720
fractime_flyfemale_framebackup,2.461205e-04,-5.065969e+00,239720
fractime_flyfemale_framebodyturn,5.089271e-04,-6.605417e+00,239720
fractime_flyfemale_framechase,4.171533e-06,-1.282550e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,239720
fractime_flyfemale_framecrabwalkall,4.467712e-03,-8.387927e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.001168e-04,-5.483417e+00,239720
fractime_flyfemale_framejump,1.251460e-04,-2.789824e+00,239720
fractime_flyfemale_framemove,5.912314e-02,-1.219054e+01,239720
fractime_flyfemale_framenotanybehavior,2.759052e-02,-6.678501e+00,239720
fractime_flyfemale_framepivotcenter,1.480894e-03,4.071672e+00,239720
fractime_flyfemale_framepivottail,1.839646e-03,-5.159426e+00,239720
fractime_flyfemale_framerighting,4.630402e-04,-2.300291e+00,239720
fractime_flyfemale_framestop,9.408769e-01,1.219054e+01,239720
fractime_flyfemale_frametouch,1.745787e-02,-1.171625e+00,239720
fractime_flyfemale_framewalk,2.382780e-02,-1.111407e+01,239720
fractime_flyfemale_framewingextension,3.754380e-05,-5.332040e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-3.970675e+00,239720
fractime_flyfemale_framewinggrooming,2.186301e-02,-3.505555e+00,239720
fractime_flyfemale_secondhalf_framechase,8.343067e-06,-1.137232e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.046221e-02,-2.617298e+00,119860
fractime_flyfirsthalf_framebackup,5.422993e-04,-4.626661e+00,239720
fractime_flyfirsthalf_framebodyturn,2.890873e-03,-5.492313e+00,239720
fractime_flyfirsthalf_framechase,1.272318e-03,-1.726277e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,3.690556e-02,-6.397186e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.381278e-04,-5.220674e+00,239720
fractime_flyfirsthalf_framejump,5.172701e-04,-2.487347e+00,239720
fractime_flyfirsthalf_framemove,2.197480e-01,-1.051706e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.330719e-03,6.009335e+00,239720
fractime_flyfirsthalf_framepivottail,7.446187e-03,-5.184214e+00,239720
fractime_flyfirsthalf_framerighting,7.508760e-04,-1.608413e+00,239720
fractime_flyfirsthalf_framestop,7.802520e-01,1.051706e+01,239720
fractime_flyfirsthalf_frametouch,3.363507e-02,-1.872563e-01,239720
fractime_flyfirsthalf_framewalk,1.290047e-01,-9.354865e+00,239720
fractime_flyfirsthalf_framewingextension,3.504088e-04,-1.137720e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-2.942719e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.458452e-02,-1.199989e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.838632e-04,-7.175382e-01,119776
fractime_flymale_firsthalf_framechase,2.546420e-03,-1.665436e+00,119776
fractime_flymale_firsthalf_frametouch,4.259618e-02,-1.311291e-01,119776
fractime_flymale_frameattemptedcopulation,2.670717e-04,-7.838788e-01,239636
fractime_flymale_framebackup,6.217764e-04,-3.532937e+00,239636
fractime_flymale_framebodyturn,3.217380e-03,-4.008443e+00,239636
fractime_flymale_framechase,2.779215e-03,-1.703736e+00,239636
fractime_flymale_framechase_notwingextension,2.687409e-03,-1.767402e+00,239636
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239636
fractime_flymale_framecrabwalkall,4.369127e-02,-5.796271e+00,239636
fractime_flymale_framecrabwalkextreme,8.679831e-04,-4.736636e+00,239636
fractime_flymale_framejump,5.091055e-04,-1.853650e+00,239636
fractime_flymale_framemove,2.735524e-01,-8.694465e+00,239636
fractime_flymale_framenotanybehavior,7.056953e-02,-4.044658e+00,239636
fractime_flymale_framepivotcenter,1.139228e-03,5.952690e+00,239636
fractime_flymale_framepivottail,8.554641e-03,-4.710332e+00,239636
fractime_flymale_framerighting,5.091055e-04,-1.377508e+00,239636
fractime_flymale_framestop,7.264476e-01,8.694465e+00,239636
fractime_flymale_frametouch,3.924285e-02,1.702117e-01,239636
fractime_flymale_frametouch_notchase,3.832897e-02,8.203904e-01,239636
fractime_flymale_framewalk,1.621543e-01,-7.101963e+00,239636
fractime_flymale_framewingextension,9.848270e-04,-1.112488e+00,239636
fractime_flymale_framewingflick,9.180591e-05,-2.269179e+00,239636
fractime_flymale_framewinggrooming,5.510441e-02,-7.594219e-02,239636
fractime_flymale_secondhalf_frameattemptedcopulation,2.502920e-04,-7.687385e-01,119860
fractime_flymale_secondhalf_framechase,3.011847e-03,-1.508614e+00,119860
fractime_flymale_secondhalf_frametouch,3.589187e-02,5.949659e-01,119860
fractime_flysecondhalf_framebackup,3.253796e-04,-4.477764e+00,239720
fractime_flysecondhalf_framebodyturn,8.343067e-04,-5.739376e+00,239720
fractime_flysecondhalf_framechase,1.510095e-03,-1.530022e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.124645e-02,-8.417407e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.296679e-04,-5.493062e+00,239720
fractime_flysecondhalf_framejump,1.168029e-04,-2.535618e+00,239720
fractime_flysecondhalf_framemove,1.131820e-01,-1.122458e+01,239720
fractime_flysecondhalf_framepivotcenter,1.289004e-03,4.060673e+00,239720
fractime_flysecondhalf_framepivottail,2.945103e-03,-5.235787e+00,239720
fractime_flysecondhalf_framerighting,2.210913e-04,-2.624165e+00,239720
fractime_flysecondhalf_framestop,8.868180e-01,1.122458e+01,239720
fractime_flysecondhalf_frametouch,2.317704e-02,-1.936353e-01,239720
fractime_flysecondhalf_framewalk,5.692057e-02,-1.001541e+01,239720
fractime_flysecondhalf_framewingextension,6.716169e-04,-9.427080e-01,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,-2.288450e+00,239720
fractime_flysecondhalf_framewinggrooming,2.236359e-02,-3.055514e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.206074e+00,-9.433100e+00,300628
magveldiff_nose2ell_flyany_frametouch,3.913902e+00,-7.814090e+00,13619
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.686475e+00,-9.607034e+00,149210
magveldiff_nose2ell_flyfemale_frametouch,4.264538e+00,-6.814258e+00,4185
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.834779e+00,-6.353087e-01,663
magveldiff_nose2ell_flymale_framenearfly,2.724816e+00,-8.810095e+00,151334
magveldiff_nose2ell_flymale_frametouch,3.559956e+00,-7.738951e+00,9404
magveldiff_nose2ell_flymale_framewingextension,3.415375e+00,-2.602774e+00,234
max_absdwing_angle_flyany_frameany,1.002835e+00,-4.525267e+00,479440
max_absdwing_angle_flyany_framechase,1.629807e+00,2.055590e+00,663
max_absdwing_angle_flyany_framenearfly,9.434954e-01,-4.376591e+00,300628
max_absdwing_angle_flyany_frametouch,1.252574e+00,-1.157065e+00,13619
max_absdwing_angle_flyany_framewingextension,5.262525e+00,-4.227007e-01,239
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.180646e+00,-1.946868e+00,18446
max_absdwing_angle_flyfemale_frameany,6.429947e-01,-7.145623e+00,239720
max_absdwing_angle_flyfemale_framenearfly,5.758258e-01,-7.370816e+00,149210
max_absdwing_angle_flyfemale_frametouch,9.073718e-01,-2.961755e+00,4185
max_absdwing_angle_flymale_frameany,1.361776e+00,-1.137920e+00,239636
max_absdwing_angle_flymale_framechase,1.629154e+00,5.739127e-01,663
max_absdwing_angle_flymale_framenearfly,1.309600e+00,-7.625967e-01,151334
max_absdwing_angle_flymale_frametouch,1.589390e+00,6.177838e-01,9404
max_absdwing_area_flyany_frameany,2.126524e+00,-5.942677e+00,479440
max_absdwing_area_flyany_framewingextension,6.724183e+00,4.698810e-01,239
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.499314e+00,-4.975799e-01,18446
max_absdwing_area_flyfemale_frameany,1.683421e+00,-7.670196e+00,239720
max_absdwing_area_flymale_frameany,2.569167e+00,-2.072415e+00,239636
max_dwing_angle_in_flyany_frameany,7.717986e-01,-6.277114e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.155658e+00,-8.390048e-01,239
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.423917e-01,-9.458272e+00,239720
max_dwing_angle_in_flymale_frameany,1.000680e+00,-2.105803e+00,239636
max_dwing_angle_out_flyany_frameany,7.717174e-01,-6.278425e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.689317e+00,-1.774254e+00,239
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.423567e-01,-9.447247e+00,239720
max_dwing_angle_out_flymale_frameany,1.000627e+00,-2.103738e+00,239636
max_wing_angle_flyany_frameany,5.874675e-02,-4.227604e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.632028e-02,-1.931078e+00,663
max_wing_angle_flyany_framenearfly,5.573435e-02,-3.777140e+00,300644
max_wing_angle_flyany_frametouch,6.575278e-02,-2.646148e+00,13619
max_wing_angle_flyany_framewingextension,6.986068e-01,-2.345994e-01,239
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.134453e-01,-2.475740e+00,18446
max_wing_angle_flyfemale_frameany,4.689278e-02,-6.334115e+00,239730
max_wing_angle_flyfemale_framenearfly,4.429043e-02,-6.415059e+00,149219
max_wing_angle_flyfemale_frametouch,4.683747e-02,-6.386387e+00,4185
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.058362e-02,-1.676038e+00,239646
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.632978e-02,-1.586141e+00,663
max_wing_angle_flymale_framenearfly,6.714610e-02,-1.431979e+00,151341
max_wing_angle_flymale_frametouch,8.446503e-02,-1.064619e+00,9404
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.595722e-01,4.985915e-01,479460
max_wing_area_flyany_framewingextension,1.164299e+00,-2.107985e+00,239
max_wing_area_flyany_framewinggrooming,8.391075e-01,-2.282767e+00,18446
max_wing_area_flyfemale_frameany,1.085373e+00,2.265211e+00,239730
max_wing_area_flymale_frameany,8.338883e-01,-1.876796e+00,239646
mean_wing_angle_flyany_frameany,1.279102e-02,-2.258729e+00,479460
mean_wing_angle_flyany_framewingextension,3.977766e-01,3.849677e-01,239
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.221198e-03,-3.632015e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.935337e-02,-7.230484e-01,239646
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.449461e-01,1.079395e+00,479460
mean_wing_area_flyany_framewingextension,8.811256e-01,-2.230615e+00,239
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.264322e-01,-2.721101e-01,18446
mean_wing_area_flyfemale_frameany,1.074425e+00,3.095819e+00,239730
mean_wing_area_flymale_frameany,8.155876e-01,-1.652577e+00,239646
min_absdwing_angle_flyany_frameany,7.147123e-01,-6.805912e+00,479440
min_absdwing_angle_flyany_framewingextension,1.849190e+00,1.094637e+00,239
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.264359e-01,-8.947800e+00,239720
min_absdwing_angle_flymale_frameany,9.028542e-01,-3.016327e+00,239636
min_absdwing_area_flyany_frameany,1.601541e+00,-7.123596e+00,479440
min_absdwing_area_flyany_framewingextension,2.634649e+00,1.793968e-01,239
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.390349e+00,-8.651510e+00,239720
min_absdwing_area_flymale_frameany,1.812567e+00,-3.273458e+00,239636
min_dwing_angle_in_flyany_frameany,-7.717174e-01,6.278425e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.689317e+00,1.774254e+00,239
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.423567e-01,9.447247e+00,239720
min_dwing_angle_in_flymale_frameany,-1.000627e+00,2.103738e+00,239636
min_dwing_angle_out_flyany_frameany,-7.717986e-01,6.277114e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.155658e+00,8.390048e-01,239
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.423917e-01,9.458272e+00,239720
min_dwing_angle_out_flymale_frameany,-1.000680e+00,2.105803e+00,239636
min_wing_angle_flyany_frameany,-3.316471e-02,2.129450e+00,479460
min_wing_angle_flyany_framewingextension,9.694634e-02,1.393969e+00,239
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.445039e-02,2.347758e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.187687e-02,1.440117e+00,239646
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.303201e-01,1.622055e+00,479460
min_wing_area_flyany_framewingextension,5.979524e-01,-1.578042e+00,239
min_wing_area_flyany_framewinggrooming,4.137568e-01,3.017765e+00,18446
min_wing_area_flyfemale_frameany,1.063476e+00,3.823159e+00,239730
min_wing_area_flymale_frameany,7.972869e-01,-1.393769e+00,239646
nflies_close_flyany_frameany,1.067378e+00,1.088473e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.576454e-01,5.611513e+00,891
nflies_close_flyany_framebodyturnstart,7.610987e-01,5.346142e+00,352
nflies_close_flyany_framecrabwalkallstart,9.913803e-01,8.573938e+00,1385
nflies_close_flyany_framecrabwalkextreme,1.052033e+00,3.154640e+00,225
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.006234e+00,8.446129e+00,263087
nflies_close_flyany_framepivotcenter,1.504889e+00,5.152928e+00,628
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.843271e-01,2.767113e+00,584
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.135155e+00,1.299875e+01,399630
nflies_close_flyany_frametouch,2.064720e+00,5.079864e+00,13619
nflies_close_flyany_framewalk,6.541739e-01,4.981525e+00,44568
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.546231e-01,1.569323e+01,18446
nflies_close_flyfemale_frameany,1.097201e+00,9.477034e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.037455e+00,1.180366e+01,239646
nflies_close_flymale_framechase,1.841740e+00,5.610598e+00,663
nflies_close_flymale_framewingextension,2.069949e+00,6.224624e+00,234
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033242e+00,-1.356677e+00,479460
nwingsdetected_flyany_framewingextension,1.940532e+00,-4.329839e-01,239
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440898e+00,5.339551e-01,18446
nwingsdetected_flyfemale_frameany,1.014637e+00,-2.616660e+00,239730
nwingsdetected_flymale_frameany,1.051885e+00,-1.954126e-01,239646
phi_flyany_frameany,1.306942e-01,1.247973e+01,479460
phisideways_flyany_framemove,4.880987e-01,5.359137e+00,79830
phisideways_flyfemale_framemove,5.760701e-01,1.261972e+01,14183
phisideways_flymale_framemove,3.999206e-01,-1.788792e-01,65563
theta_mm_flyany_frameany,1.263721e-01,4.434945e+00,479460
velmag_ctr_flyany_frameany,2.301774e+00,-8.884384e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.936168e+00,-2.705404e+00,891
velmag_ctr_flyany_framecrabwalkall,9.973969e+00,-4.999242e+00,11541
velmag_ctr_flyany_framecrabwalkextreme,6.481216e+00,-2.661996e+00,225
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.691730e+00,-5.221105e+00,79810
velmag_ctr_flyany_framenearfly,1.407704e+00,-9.476430e+00,300628
velmag_ctr_flyany_framenearwall,3.260308e+00,-8.212120e+00,263074
velmag_ctr_flyany_framenotnearfly_notnearwall,3.426695e+00,-3.025924e+00,72130
velmag_ctr_flyany_framepivotcenter,2.086547e+00,-2.257011e+00,628
velmag_ctr_flyany_framepivottail,8.387231e+00,-1.800038e+00,2487
velmag_ctr_flyany_framerighting,1.424288e+01,-2.482832e+00,231
