field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.183124e+00,1.069003e+00,437050
du_ctr_flyany_framenotnearfly_notnearwall,7.387198e+00,3.282147e+00,38773
du_ctr_flyany_framepivotcenter,2.715389e-01,-1.858431e-01,432
du_ctr_flyany_framerighting,4.063384e+00,-1.375267e-02,655
du_ctr_flyany_framestop,5.934828e-02,-3.211865e+00,136872
du_ctr_flyany_frametouch,2.229348e+00,4.313709e-01,13469
du_ctr_flyany_framewalk,1.378365e+01,-1.948066e+00,224549
du_ctr_flyany_framewingextension,4.759605e+00,1.175564e+00,1002
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.155018e-01,-2.936132e-02,9386
du_ctr_flyfemale_frameany,6.642408e+00,1.884761e+00,238900
du_ctr_flymale_frameany,7.770474e+00,1.881251e+00,240305
du_ctr_flymale_framechase,1.321463e+01,-1.074323e+00,4404
du_tail_flyany_frameany,7.204080e+00,2.039347e+00,479454
du_tail_flyany_framepivottail,-1.122236e-01,-2.816451e+00,14685
du_tail_flyfemale_frameany,6.641235e+00,1.884975e+00,238900
du_tail_flymale_frameany,7.769778e+00,1.881628e+00,240305
duration_flyany_frameattemptedcopulation,6.087796e-01,-6.243720e-01,480
duration_flyany_framebackup,1.387445e-01,1.547894e+00,4124
duration_flyany_framebodyturn,8.543243e-02,8.650208e-01,5247
duration_flyany_framechase,2.189414e-01,-5.087196e-01,4986
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.183201e-01,2.147442e+00,65015
duration_flyany_framecrabwalkextreme,1.282115e-01,2.758141e+00,2166
duration_flyany_framejump,9.128313e-02,1.162777e+00,314
duration_flyany_framemove,2.461435e+00,7.471187e+00,342603
duration_flyany_framepivotcenter,8.633210e-02,-5.750889e-01,432
duration_flyany_framepivottail,1.304069e-01,-1.533259e+00,14685
duration_flyany_framerighting,3.891553e-01,-8.383225e-01,655
duration_flyany_framestop,9.905653e-01,-7.657078e-01,136872
duration_flyany_frametouch,1.799263e-01,-5.105363e-01,13469
duration_flyany_framewalk,6.646434e-01,2.200982e+00,224550
duration_flyany_framewingextension,3.483796e-01,3.132228e-01,1002
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.442126e+00,-5.826947e+00,9386
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391148e-01,8.176824e-01,1910
duration_flyfemale_framebodyturn,8.537692e-02,1.086773e+00,2374
duration_flyfemale_framechase,8.013781e-02,-5.837877e-01,582
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.873570e-01,2.628670e+00,27442
duration_flyfemale_framecrabwalkextreme,1.274553e-01,2.256757e+00,851
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.479763e+00,8.398235e+00,166353
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.290908e-01,-1.420092e+00,6485
duration_flyfemale_framerighting,3.887053e-01,-9.856464e-01,482
duration_flyfemale_framestop,1.102920e+00,-4.923802e-01,72547
duration_flyfemale_frametouch,1.735240e-01,2.194965e-01,5583
duration_flyfemale_framewalk,6.805532e-01,3.123512e+00,109598
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.265985e+00,1.129334e+00,7720
duration_flymale_frameattemptedcopulation,6.813442e-01,-4.011309e-01,446
duration_flymale_framebackup,1.384992e-01,1.824173e+00,2211
duration_flymale_framebodyturn,8.549334e-02,5.702750e-01,2873
duration_flymale_framechase,3.150376e-01,-6.880496e-02,4404
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.488394e-01,1.457880e+00,37572
duration_flymale_framecrabwalkextreme,1.281435e-01,1.780657e+00,1315
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.441729e+00,5.170350e+00,176143
duration_flymale_framepivotcenter,8.434692e-02,-1.201332e+00,235
duration_flymale_framepivottail,1.316484e-01,-1.485791e+00,8197
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.796350e-01,-6.886561e-01,64162
duration_flymale_frametouch,1.839355e-01,-8.243270e-01,7852
duration_flymale_framewalk,6.471928e-01,1.160893e+00,114939
duration_flymale_framewingextension,3.478878e-01,-2.568874e-02,817
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.227218e-01,-1.208461e+01,1666
dv_cor_flyany_frameany,2.607830e-02,9.015182e-01,479454
dv_cor_flyfemale_frameany,-1.791307e-02,-1.700947e-01,238900
dv_cor_flymale_frameany,7.001054e-02,1.277359e+00,240305
dv_ctr_flyany_frameany,4.071129e-02,1.011362e+00,479454
dv_ctr_flyfemale_frameany,-2.453013e-02,-1.776804e-01,238900
dv_ctr_flymale_frameany,1.062677e-01,1.467190e+00,240305
dv_tail_flyany_frameany,5.389841e-02,1.978009e+00,479454
dv_tail_flyfemale_frameany,2.934421e-02,9.581505e-01,238900
dv_tail_flymale_frameany,7.792453e-02,1.927656e+00,240305
dwing_angle_diff_flyany_frameany,-7.315479e-05,-7.106810e-01,479454
dwing_angle_diff_flyany_framewingextension,-1.627644e+00,-1.250500e+00,1002
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.105468e-04,9.249406e-01,238900
dwing_angle_diff_flymale_frameany,-5.541041e-04,-9.140676e-01,240305
dwing_angle_imbalance_flyany_frameany,-6.870228e-01,8.849589e-01,479454
dwing_angle_imbalance_flyany_framewingextension,-2.706552e+00,-2.643067e+00,1002
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.703479e+00,-7.839901e-01,9386
dwing_angle_imbalance_flyfemale_frameany,-5.127776e-01,2.088931e+00,238900
dwing_angle_imbalance_flymale_frameany,-8.602954e-01,-2.165924e-01,240305
ecc_flyany_frameany,3.522235e-01,-1.705693e+00,479475
ecc_flyfemale_frameany,3.522246e-01,-1.377484e+00,238910
ecc_flymale_frameany,3.521959e-01,-1.751916e+00,240316
fractime_flyany_frameattemptedcopulation,1.009437e-03,1.436109e+00,479475
fractime_flyany_framebackup,8.601074e-03,4.190561e+00,479475
fractime_flyany_framebackup_nearfly,5.841806e-03,5.098042e+00,479475
fractime_flyany_framebackup_nearwall,8.569790e-03,4.181236e+00,479475
fractime_flyany_framebackup_notnearfly_notnearwall,1.042807e-05,-2.204696e-01,479475
fractime_flyany_framebodyturn,1.094322e-02,4.030568e-01,479475
fractime_flyany_framebodyturn_nearfly,3.964753e-03,4.132018e-02,479475
fractime_flyany_framebodyturn_nearwall,1.062829e-02,4.927683e-01,479475
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.586162e-04,-1.911920e-01,479475
fractime_flyany_framechase,1.040513e-02,4.130201e-01,479475
fractime_flyany_framechase_notwingextension,9.182961e-03,4.414696e-01,479475
fractime_flyany_framecopulation,4.171229e-06,-2.445045e-01,479475
fractime_flyany_framecrabwalkall,1.355962e-01,3.173662e+00,479475
fractime_flyany_framecrabwalkall_nearfly,4.131394e-02,2.211082e+00,479475
fractime_flyany_framecrabwalkall_nearwall,1.350832e-01,3.150487e+00,479475
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.066948e-04,-7.977708e-03,479475
fractime_flyany_framecrabwalkextreme,4.517441e-03,2.719587e+00,479475
fractime_flyany_framecrabwalkextreme_nearfly,2.690443e-03,2.542647e+00,479475
fractime_flyany_framecrabwalkextreme_nearwall,4.448616e-03,2.804970e+00,479475
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005475e-05,2.575347e-01,479475
fractime_flyany_framejump,6.799103e-04,-1.496971e+00,479475
fractime_flyany_framejump_nearfly,1.543355e-04,-1.632891e+00,479475
fractime_flyany_framejump_nearwall,2.857292e-04,-1.649794e+00,479475
fractime_flyany_framejump_notnearfly_notnearwall,3.545545e-04,-1.186275e+00,479475
fractime_flyany_framemove,7.145378e-01,3.778972e+00,479475
fractime_flyany_framemove_nearfly,3.014526e-01,3.101828e+00,479475
fractime_flyany_framemove_nearwall,6.761625e-01,4.184097e+00,479475
fractime_flyany_framemove_notnearfly_notnearwall,3.405391e-02,-1.841144e-01,479475
fractime_flyany_framenotanybehavior,1.491840e-01,5.151831e-02,479475
fractime_flyany_framepivotcenter,9.009855e-04,1.080964e+00,479475
fractime_flyany_framepivotcenter_nearfly,4.379790e-04,1.707619e+00,479475
fractime_flyany_framepivotcenter_nearwall,7.675061e-04,3.073205e+00,479475
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334793e-04,-1.053201e+00,479475
fractime_flyany_framepivotcenter_stop,1.835341e-04,-8.276312e-02,479475
fractime_flyany_framepivottail,3.062725e-02,-1.935978e-01,479475
fractime_flyany_framepivottail_nearfly,1.582981e-02,1.215710e+00,479475
fractime_flyany_framepivottail_nearwall,3.051045e-02,-1.787553e-01,479475
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342458e-05,-2.966877e-02,479475
fractime_flyany_framerighting,1.384848e-03,-4.336405e-01,479475
fractime_flyany_framerighting_nearfly,2.335888e-04,-8.346415e-01,479475
fractime_flyany_framerighting_nearwall,1.201314e-03,7.975291e-03,479475
fractime_flyany_framerighting_notnearfly_notnearwall,1.605923e-04,-1.370040e+00,479475
fractime_flyany_framestop,2.854622e-01,-3.778972e+00,479475
fractime_flyany_framestop_nearfly,1.040450e-01,-2.149035e+00,479475
fractime_flyany_framestop_nearwall,2.353991e-01,-1.778039e+00,479475
fractime_flyany_framestop_notnearfly_notnearwall,4.684290e-02,-2.743593e+00,479475
fractime_flyany_framestop_notwinggrooming,2.660347e-01,-2.413040e+00,479475
fractime_flyany_frametouch,2.809114e-02,1.271925e-01,479475
fractime_flyany_frametouch_notchase,2.496481e-02,-5.909955e-03,479475
fractime_flyany_framewalk,4.683247e-01,5.123074e+00,479475
fractime_flyany_framewalk_nearfly,1.708056e-01,4.238774e+00,479475
fractime_flyany_framewalk_nearwall,4.369279e-01,5.345544e+00,479475
fractime_flyany_framewalk_notnearfly_notnearwall,2.795141e-02,9.169100e-01,479475
fractime_flyany_framewingextension,2.100214e-03,-3.307232e-01,479475
fractime_flyany_framewingextension_nearfly,2.058501e-03,-3.158052e-01,479475
fractime_flyany_framewingextension_notchase,8.780437e-04,-7.409470e-01,479475
fractime_flyany_framewingextension_notnearfly,4.171229e-05,-8.964528e-01,479475
fractime_flyany_framewingflick,1.439074e-04,7.827151e-01,479475
fractime_flyany_framewingflick_nearfly,1.001095e-04,5.664478e-01,479475
fractime_flyany_framewingflick_notnearfly,4.379790e-05,1.363558e+00,479475
fractime_flyany_framewinggrooming,1.957558e-02,-5.012550e+00,479475
fractime_flyany_framewinggrooming_nearfly,4.690547e-03,-3.700304e+00,479475
fractime_flyany_framewinggrooming_nearwall,1.027374e-02,-3.687542e+00,479475
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.888889e-03,-3.639640e+00,479475
fractime_flyfemale_firsthalf_framechase,4.194479e-03,3.630474e+00,121350
fractime_flyfemale_firsthalf_frametouch,2.780387e-02,1.230893e+00,121350
fractime_flyfemale_frameattemptedcopulation,1.423190e-04,3.214748e+00,238900
fractime_flyfemale_framebackup,7.994977e-03,2.423719e+00,238900
fractime_flyfemale_framebodyturn,9.937212e-03,1.458409e-02,238900
fractime_flyfemale_framechase,2.448723e-03,2.507451e+00,238900
fractime_flyfemale_framecopulation,8.371704e-06,3.451402e-01,238900
fractime_flyfemale_framecrabwalkall,1.148681e-01,2.828818e+00,238900
fractime_flyfemale_framecrabwalkextreme,3.562160e-03,2.835231e+00,238900
fractime_flyfemale_framejump,5.609041e-04,-1.725661e+00,238900
fractime_flyfemale_framemove,6.963290e-01,3.271619e+00,238900
fractime_flyfemale_framenotanybehavior,1.549142e-01,-1.549564e-01,238900
fractime_flyfemale_framepivotcenter,8.246128e-04,-3.777914e-01,238900
fractime_flyfemale_framepivottail,2.714525e-02,-1.161001e+00,238900
fractime_flyfemale_framerighting,2.025952e-03,-2.123803e-01,238900
fractime_flyfemale_framestop,3.036710e-01,-3.271619e+00,238900
fractime_flyfemale_frametouch,2.336961e-02,1.353835e+00,238900
fractime_flyfemale_framewalk,4.587610e-01,4.904312e+00,238900
fractime_flyfemale_framewingextension,7.743826e-04,1.329746e+00,238900
fractime_flyfemale_framewingflick,5.860193e-05,1.295156e-01,238900
fractime_flyfemale_framewinggrooming,3.231478e-02,-3.712679e+00,238900
fractime_flyfemale_secondhalf_framechase,6.465334e-04,-6.172827e-02,117550
fractime_flyfemale_secondhalf_frametouch,1.879200e-02,1.279346e+00,117550
fractime_flyfirsthalf_framebackup,8.240790e-03,3.379169e+00,241239
fractime_flyfirsthalf_framebodyturn,1.125440e-02,1.079639e-01,241239
fractime_flyfirsthalf_framechase,1.527945e-02,7.392292e-01,241239
fractime_flyfirsthalf_framecopulation,8.290533e-06,-1.917322e-01,241239
fractime_flyfirsthalf_framecrabwalkall,1.260368e-01,2.491551e+00,241239
fractime_flyfirsthalf_framecrabwalkextreme,4.054071e-03,2.094956e+00,241239
fractime_flyfirsthalf_framejump,8.290533e-04,-1.219500e+00,241239
fractime_flyfirsthalf_framemove,7.161736e-01,3.588199e+00,241239
fractime_flyfirsthalf_framepivotcenter,7.502933e-04,7.871016e-01,241239
fractime_flyfirsthalf_framepivottail,3.152890e-02,-6.243866e-01,241239
fractime_flyfirsthalf_framerighting,2.060198e-03,6.311110e-02,241239
fractime_flyfirsthalf_framestop,2.838264e-01,-3.588199e+00,241239
fractime_flyfirsthalf_frametouch,3.419845e-02,2.185565e-01,241239
fractime_flyfirsthalf_framewalk,4.591049e-01,4.645531e+00,241239
fractime_flyfirsthalf_framewingextension,3.726595e-03,1.320528e-01,241239
fractime_flyfirsthalf_framewingflick,1.616654e-04,6.368430e-01,241239
fractime_flyfirsthalf_framewinggrooming,2.500839e-02,-4.621281e+00,241239
fractime_flymale_firsthalf_frameattemptedcopulation,2.524239e-03,1.469353e+00,119640
fractime_flymale_firsthalf_framechase,2.655466e-02,5.620559e-01,119640
fractime_flymale_firsthalf_frametouch,4.047141e-02,-1.781837e-01,119640
fractime_flymale_frameattemptedcopulation,1.872620e-03,1.335084e+00,240305
fractime_flymale_framebackup,9.200807e-03,5.206252e+00,240305
fractime_flymale_framebodyturn,1.195564e-02,6.597378e-01,240305
fractime_flymale_framechase,1.832671e-02,3.013753e-01,240305
fractime_flymale_framechase_notwingextension,1.622521e-02,3.295935e-01,240305
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,240305
fractime_flymale_framecrabwalkall,1.563513e-01,2.806716e+00,240305
fractime_flymale_framecrabwalkextreme,5.472212e-03,2.286707e+00,240305
fractime_flymale_framejump,7.948232e-04,-8.247394e-01,240305
fractime_flymale_framemove,7.329976e-01,3.856983e+00,240305
fractime_flymale_framenotanybehavior,1.433387e-01,2.846250e-01,240305
fractime_flymale_framepivotcenter,9.779239e-04,3.650521e+00,240305
fractime_flymale_framepivottail,3.412330e-02,8.300522e-01,240305
fractime_flymale_framerighting,7.282412e-04,-7.738630e-01,240305
fractime_flymale_framestop,2.670024e-01,-3.856983e+00,240305
fractime_flymale_frametouch,3.267514e-02,-2.830674e-01,240305
fractime_flymale_frametouch_notchase,2.694492e-02,-5.549601e-01,240305
fractime_flymale_framewalk,4.783047e-01,4.411245e+00,240305
fractime_flymale_framewingextension,3.420653e-03,-4.193626e-01,240305
fractime_flymale_framewingflick,2.288758e-04,8.971951e-01,240305
fractime_flymale_framewinggrooming,6.932856e-03,-4.805865e+00,240305
fractime_flymale_secondhalf_frameattemptedcopulation,1.226536e-03,9.256384e-01,120665
fractime_flymale_secondhalf_framechase,1.016865e-02,-1.268758e-01,120665
fractime_flymale_secondhalf_frametouch,2.494510e-02,-3.877531e-01,120665
fractime_flysecondhalf_framebackup,8.966690e-03,4.569591e+00,238215
fractime_flysecondhalf_framebodyturn,1.062905e-02,6.789002e-01,238215
fractime_flysecondhalf_framechase,5.469849e-03,-1.301253e-01,238215
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,238215
fractime_flysecondhalf_framecrabwalkall,1.452847e-01,3.590760e+00,238215
fractime_flysecondhalf_framecrabwalkextreme,4.987091e-03,3.154974e+00,238215
fractime_flysecondhalf_framejump,5.289339e-04,-1.635498e+00,238215
fractime_flysecondhalf_framemove,7.128560e-01,3.756348e+00,238215
fractime_flysecondhalf_framepivotcenter,1.053670e-03,1.236525e+00,238215
fractime_flysecondhalf_framepivottail,2.971685e-02,2.684858e-01,238215
fractime_flysecondhalf_framerighting,7.010474e-04,-1.045620e+00,238215
fractime_flysecondhalf_framestop,2.871440e-01,-3.756348e+00,238215
fractime_flysecondhalf_frametouch,2.190878e-02,-2.236590e-02,238215
fractime_flysecondhalf_framewalk,4.776987e-01,5.293640e+00,238215
fractime_flysecondhalf_framewingextension,4.533720e-04,-8.908766e-01,238215
fractime_flysecondhalf_framewingflick,1.259367e-04,8.735721e-01,238215
fractime_flysecondhalf_framewinggrooming,1.407552e-02,-4.850048e+00,238215
magveldiff_nose2ell_flyany_framenearfly,1.250066e+01,1.238299e+00,194416
magveldiff_nose2ell_flyany_frametouch,9.118205e+00,-3.020370e-01,13469
magveldiff_nose2ell_flyfemale_framechase,8.347449e+00,-8.959279e-01,582
magveldiff_nose2ell_flyfemale_framenearfly,1.179407e+01,1.025991e+00,97782
magveldiff_nose2ell_flyfemale_frametouch,8.891707e+00,-9.178507e-02,5583
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.059047e+00,-1.666296e+00,4404
magveldiff_nose2ell_flymale_framenearfly,1.321034e+01,1.360799e+00,96599
magveldiff_nose2ell_flymale_frametouch,9.426602e+00,-3.845087e-01,7852
magveldiff_nose2ell_flymale_framewingextension,5.617203e+00,-5.636001e-01,817
max_absdwing_angle_flyany_frameany,1.469879e+00,-5.126298e-01,479454
max_absdwing_angle_flyany_framechase,1.749707e+00,1.609122e+00,4986
max_absdwing_angle_flyany_framenearfly,1.451897e+00,4.819054e-01,194416
max_absdwing_angle_flyany_frametouch,1.537792e+00,2.842859e-01,13469
max_absdwing_angle_flyany_framewingextension,6.050320e+00,2.065905e+00,1002
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.295515e+00,9.061354e-01,9386
max_absdwing_angle_flyfemale_frameany,1.316253e+00,-1.000398e+00,238900
max_absdwing_angle_flyfemale_framenearfly,1.295761e+00,-2.680488e-01,97782
max_absdwing_angle_flyfemale_frametouch,1.269627e+00,-1.171079e+00,5583
max_absdwing_angle_flymale_frameany,1.622217e+00,5.420544e-02,240305
max_absdwing_angle_flymale_framechase,1.988749e+00,1.518036e+00,4404
max_absdwing_angle_flymale_framenearfly,1.604913e+00,1.018661e+00,96599
max_absdwing_angle_flymale_frametouch,1.802216e+00,1.472375e+00,7852
max_absdwing_area_flyany_frameany,3.504900e+00,1.447698e+00,479454
max_absdwing_area_flyany_framewingextension,7.351684e+00,2.395644e+00,1002
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.423556e+00,1.220653e+00,9386
max_absdwing_area_flyfemale_frameany,3.588100e+00,1.085665e+00,238900
max_absdwing_area_flymale_frameany,3.421560e+00,1.322099e+00,240305
max_dwing_angle_in_flyany_frameany,1.079015e+00,1.465725e-01,479454
max_dwing_angle_in_flyany_framewingextension,3.945028e+00,1.966707e+00,1002
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.555361e-01,-7.351378e-01,238900
max_dwing_angle_in_flymale_frameany,1.201971e+00,8.937505e-01,240305
max_dwing_angle_out_flyany_frameany,1.078942e+00,1.457847e-01,479454
max_dwing_angle_out_flyany_framewingextension,2.317385e+00,9.832398e-01,1002
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.559466e-01,-7.292005e-01,238900
max_dwing_angle_out_flymale_frameany,1.201417e+00,8.894972e-01,240305
max_wing_angle_flyany_frameany,8.537785e-02,-1.202268e+00,479475
max_wing_angle_flyany_frameattemptedcopulation,3.046127e-01,-1.263731e+00,480
max_wing_angle_flyany_framechase,9.888205e-02,1.877944e+00,4986
max_wing_angle_flyany_framenearfly,8.635012e-02,1.307241e-01,194426
max_wing_angle_flyany_frametouch,9.930473e-02,7.828937e-01,13469
max_wing_angle_flyany_framewingextension,7.730185e-01,2.087673e+00,1002
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.079449e-01,-3.752538e+00,9386
max_wing_angle_flyfemale_frameany,9.425090e-02,-2.214990e-01,238910
max_wing_angle_flyfemale_framenearfly,9.560594e-02,1.439622e+00,97787
max_wing_angle_flyfemale_frametouch,9.585898e-02,2.147734e+00,5583
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.656794e-02,-1.537047e+00,240316
max_wing_angle_flymale_frameattemptedcopulation,3.975115e-01,-1.240546e-01,446
max_wing_angle_flymale_framechase,9.416639e-02,7.925947e-01,4404
max_wing_angle_flymale_framenearfly,7.684259e-02,-6.800328e-01,96604
max_wing_angle_flymale_frametouch,1.013718e-01,2.312342e-01,7852
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.821670e-01,-1.579454e+00,479475
max_wing_area_flyany_framewingextension,1.175259e+00,-9.175344e-01,1002
max_wing_area_flyany_framewinggrooming,7.549656e-01,-3.696867e+00,9386
max_wing_area_flyfemale_frameany,9.461153e-01,-1.036691e+00,238910
max_wing_area_flymale_frameany,8.186805e-01,-1.980826e+00,240316
mean_wing_angle_flyany_frameany,1.752615e-02,-2.555743e+00,479475
mean_wing_angle_flyany_framewingextension,4.420913e-01,2.863447e+00,1002
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.128563e-02,-1.787896e+00,238910
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.378326e-02,-2.404747e+00,240316
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.549835e-01,-1.331922e+00,479475
mean_wing_area_flyany_framewingextension,8.894702e-01,-1.283112e+00,1002
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.608241e-01,-2.205115e+00,9386
mean_wing_area_flyfemale_frameany,9.073113e-01,-9.622593e-01,238910
mean_wing_area_flymale_frameany,8.030470e-01,-1.567356e+00,240316
min_absdwing_angle_flyany_frameany,1.054363e+00,2.975123e+00,479454
min_absdwing_angle_flyany_framewingextension,1.786165e+00,1.308553e+00,1002
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.994247e-01,6.736679e-01,238900
min_absdwing_angle_flymale_frameany,1.208434e+00,4.568924e+00,240305
min_absdwing_area_flyany_frameany,2.263114e+00,1.162985e+00,479454
min_absdwing_area_flyany_framewingextension,2.279458e+00,-5.330472e-01,1002
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.112784e+00,-7.918031e-01,238900
min_absdwing_area_flymale_frameany,2.411861e+00,2.740911e+00,240305
min_dwing_angle_in_flyany_frameany,-1.078942e+00,-1.457847e-01,479454
min_dwing_angle_in_flyany_framewingextension,-2.317385e+00,-9.832398e-01,1002
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.559466e-01,7.292005e-01,238900
min_dwing_angle_in_flymale_frameany,-1.201417e+00,-8.894972e-01,240305
min_dwing_angle_out_flyany_frameany,-1.079015e+00,-1.465725e-01,479454
min_dwing_angle_out_flyany_framewingextension,-3.945028e+00,-1.966707e+00,1002
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.555361e-01,7.351378e-01,238900
min_dwing_angle_out_flymale_frameany,-1.201971e+00,-8.937505e-01,240305
min_wing_angle_flyany_frameany,-5.032555e-02,-4.361157e+00,479475
min_wing_angle_flyany_framewingextension,1.111642e-01,1.961683e+00,1002
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.167964e-02,-3.890793e+00,238910
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.900142e-02,-3.639318e+00,240316
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.278000e-01,-1.057562e+00,479475
min_wing_area_flyany_framewingextension,6.036819e-01,-1.333530e+00,1002
min_wing_area_flyany_framewinggrooming,3.666827e-01,4.901050e-01,9386
min_wing_area_flyfemale_frameany,8.685073e-01,-8.580724e-01,238910
min_wing_area_flymale_frameany,7.874134e-01,-1.128912e+00,240316
nflies_close_flyany_frameany,5.339277e-01,1.038427e+00,479475
nflies_close_flyany_frameattemptedcopulation,1.249705e+00,-3.088120e-01,480
nflies_close_flyany_framebackupstart,8.893948e-01,1.855414e+00,974
nflies_close_flyany_framebodyturn,4.455137e-01,-7.836620e-01,5247
nflies_close_flyany_framebodyturnstart,4.459605e-01,-9.758727e-01,2027
nflies_close_flyany_framecrabwalkallstart,4.964441e-01,-4.480513e-02,6655
nflies_close_flyany_framecrabwalkextreme,8.303127e-01,3.589066e-01,2166
nflies_close_flyany_framecrabwalkextremestart,8.057155e-01,1.570056e-01,557
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.762165e-01,5.341396e-01,437071
nflies_close_flyany_framepivotcenter,7.209635e-01,8.382031e-01,432
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.975462e-01,1.820030e+00,3705
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.426476e-01,5.271715e-01,136872
nflies_close_flyany_frametouch,1.766409e+00,1.391875e+00,13469
nflies_close_flyany_framewalk,4.741872e-01,5.092892e-01,224550
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.688188e-01,2.517952e-01,9386
nflies_close_flyfemale_frameany,5.953665e-01,1.008001e+00,238910
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.731104e-01,1.009566e+00,240316
nflies_close_flymale_framechase,1.454096e+00,8.200352e-01,4404
nflies_close_flymale_framewingextension,1.350874e+00,1.800872e+00,817
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042743e+00,-2.055939e+00,479475
nwingsdetected_flyany_framewingextension,1.952341e+00,-2.242679e-02,1002
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353101e+00,-5.999222e+00,9386
nwingsdetected_flyfemale_frameany,1.042811e+00,-1.600631e+00,238910
nwingsdetected_flymale_frameany,1.042794e+00,-1.791761e+00,240316
phi_flyany_frameany,-1.236944e-02,-1.088975e+00,479475
phisideways_flyany_framemove,3.950541e-01,-2.812261e+00,342603
phisideways_flyfemale_framemove,3.933620e-01,-4.102530e+00,166363
phisideways_flymale_framemove,3.970608e-01,-1.478459e+00,176154
theta_mm_flyany_frameany,1.201312e-01,4.677518e+00,479475
velmag_ctr_flyany_frameany,8.733059e+00,1.864386e+00,479454
velmag_ctr_flyany_frameattemptedcopulation,6.070919e+00,2.742822e+00,480
