field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.357285e+00,-2.167194e+00,134412
du_ctr_flyany_framepivotcenter,-1.442079e-01,-1.689962e+00,505
du_ctr_flyany_framerighting,3.749429e+00,-7.237736e-01,360
du_ctr_flyany_framestop,1.590406e-01,5.808045e+00,218512
du_ctr_flyany_frametouch,8.782490e-01,-5.545230e+00,9279
du_ctr_flyany_framewalk,6.871873e+00,-9.209304e+00,68966
du_ctr_flyany_framewingextension,1.351568e+00,-1.414279e+00,490
du_ctr_flyany_framewingflick,5.376493e+00,-4.896491e+00,238
du_ctr_flyany_framewinggrooming,8.181924e-02,-1.557859e+00,31871
du_ctr_flyfemale_frameany,2.115777e+00,-4.737710e+00,215276
du_ctr_flymale_frameany,1.927909e+00,-5.304268e+00,215464
du_ctr_flymale_framechase,5.656386e+00,-6.753086e+00,1558
du_tail_flyany_frameany,2.018181e+00,-5.444095e+00,431478
du_tail_flyany_framepivottail,-1.130767e+00,-7.624630e+00,2295
du_tail_flyfemale_frameany,2.110175e+00,-4.744449e+00,215276
du_tail_flymale_frameany,1.927372e+00,-5.304869e+00,215464
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.527554e-01,5.690352e+00,1295
duration_flyany_framebodyturn,8.202106e-02,-1.169590e+00,893
duration_flyany_framechase,2.214266e-01,5.703256e-02,1821
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.024325e-01,-4.952376e+00,20695
duration_flyany_framecrabwalkextreme,1.212276e-01,1.379823e+00,809
duration_flyany_framejump,9.249131e-02,1.401069e+00,774
duration_flyany_framemove,7.502443e-01,-4.386298e+00,212984
duration_flyany_framepivotcenter,8.655871e-02,3.677102e-01,505
duration_flyany_framepivottail,1.142993e-01,-4.513819e+00,2295
duration_flyany_framerighting,4.522279e-01,9.234768e-01,360
duration_flyany_framestop,7.754383e-01,-8.435381e-01,218512
duration_flyany_frametouch,2.455471e-01,4.674350e+00,9279
duration_flyany_framewalk,3.662593e-01,-4.280987e+00,68966
duration_flyany_framewingextension,4.898956e-01,2.369911e+00,490
duration_flyany_framewingflick,3.371610e-02,-9.914119e-01,238
duration_flyany_framewinggrooming,1.454310e+00,-5.644083e+00,31871
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.461684e-01,2.721328e+00,850
duration_flyfemale_framebodyturn,8.389493e-02,5.773220e-01,568
duration_flyfemale_framechase,1.733488e-01,1.064330e+00,263
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.065937e-01,-3.202255e+00,12317
duration_flyfemale_framecrabwalkextreme,1.266039e-01,2.621150e+00,528
duration_flyfemale_framejump,9.462909e-02,1.936412e+00,464
duration_flyfemale_framemove,6.968641e-01,-4.413235e+00,112675
duration_flyfemale_framepivotcenter,9.186381e-02,1.157194e+00,308
duration_flyfemale_framepivottail,1.131973e-01,-3.812126e+00,1348
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.289457e-01,-1.436832e+00,102601
duration_flyfemale_frametouch,2.265537e-01,4.957378e+00,4764
duration_flyfemale_framewalk,3.396193e-01,-4.216052e+00,36161
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.380174e-02,NaN,231
duration_flyfemale_framewinggrooming,1.397234e+00,-5.369623e+00,14547
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.594177e-01,6.937639e+00,445
duration_flymale_framebodyturn,8.014910e-02,-2.524496e+00,325
duration_flymale_framechase,2.584341e-01,-2.521383e-01,1558
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.979007e-01,-4.712312e+00,8304
duration_flymale_framecrabwalkextreme,1.160215e-01,-4.373558e-01,275
duration_flymale_framejump,8.938767e-02,2.177391e-01,306
duration_flymale_framemove,8.059354e-01,-3.391522e+00,100067
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.153899e-01,-4.782490e+00,947
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.207764e-01,-4.286748e-01,115397
duration_flymale_frametouch,2.645074e-01,3.502802e+00,4515
duration_flymale_framewalk,3.924687e-01,-3.857784e+00,32736
duration_flymale_framewingextension,6.952910e-01,4.541859e+00,459
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.506723e+00,-2.644208e+00,17200
dv_cor_flyany_frameany,-3.562748e-02,-2.738958e-01,431478
dv_cor_flyfemale_frameany,-5.861357e-02,-8.473765e-01,215276
dv_cor_flymale_frameany,-1.444807e-02,2.910682e-01,215464
dv_ctr_flyany_frameany,-4.485252e-02,-2.653619e-01,431478
dv_ctr_flyfemale_frameany,-7.387181e-02,-7.684136e-01,215276
dv_ctr_flymale_frameany,-1.841636e-02,2.682158e-01,215464
dv_tail_flyany_frameany,1.542536e-02,8.074100e-01,431478
dv_tail_flyfemale_frameany,3.162535e-02,8.674056e-01,215276
dv_tail_flymale_frameany,-1.983259e-03,3.498519e-01,215464
dwing_angle_diff_flyany_frameany,-6.773004e-05,-5.824797e-01,431478
dwing_angle_diff_flyany_framewingextension,-8.963859e-01,6.652237e-01,490
dwing_angle_diff_flyany_framewingflick,-2.520223e+01,-1.859154e+00,238
dwing_angle_diff_flyfemale_frameany,-1.357514e-04,-1.486840e+00,215276
dwing_angle_diff_flymale_frameany,1.134282e-05,1.494679e+00,215464
dwing_angle_imbalance_flyany_frameany,-6.539233e-01,1.243357e+00,431478
dwing_angle_imbalance_flyany_framewingextension,-9.902043e-01,9.219164e-01,490
dwing_angle_imbalance_flyany_framewingflick,-2.394776e+00,2.116077e+00,238
dwing_angle_imbalance_flyany_framewinggrooming,-1.948176e+00,-3.650995e+00,31871
dwing_angle_imbalance_flyfemale_frameany,-5.458418e-01,1.229724e+00,215276
dwing_angle_imbalance_flymale_frameany,-7.599100e-01,9.637622e-01,215464
ecc_flyany_frameany,3.574344e-01,7.404404e-01,431496
ecc_flyfemale_frameany,3.554032e-01,3.154936e-01,215285
ecc_flymale_frameany,3.594525e-01,1.008847e+00,215473
fractime_flyany_frameattemptedcopulation,1.158759e-04,-1.573880e-01,431496
fractime_flyany_framebackup,3.001187e-03,-2.570014e+00,431496
fractime_flyany_framebackup_nearfly,1.698741e-03,-2.048668e+00,431496
fractime_flyany_framebackup_nearwall,2.978011e-03,-2.573908e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,9.270074e-06,-5.711784e-01,431496
fractime_flyany_framebodyturn,2.069544e-03,-6.147080e+00,431496
fractime_flyany_framebodyturn_nearfly,7.624636e-04,-5.278026e+00,431496
fractime_flyany_framebodyturn_nearwall,1.828522e-03,-6.196616e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.807664e-04,-1.584102e+00,431496
fractime_flyany_framechase,4.229471e-03,-1.079966e-01,431496
fractime_flyany_framechase_notwingextension,4.018577e-03,-6.602741e-02,431496
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,431496
fractime_flyany_framecrabwalkall,4.796105e-02,-3.796052e+00,431496
fractime_flyany_framecrabwalkall_nearfly,2.135130e-02,-1.462936e+00,431496
fractime_flyany_framecrabwalkall_nearwall,3.923559e-02,-4.400159e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.745129e-03,1.718724e+01,431496
fractime_flyany_framecrabwalkextreme,1.884143e-03,-1.081410e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,1.052153e-03,-9.516057e-01,431496
fractime_flyany_framecrabwalkextreme_nearwall,1.367336e-03,-1.857516e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.059125e-04,7.953287e+00,431496
fractime_flyany_framejump,1.800712e-03,-1.884000e-03,431496
fractime_flyany_framejump_nearfly,5.075366e-04,3.213065e-01,431496
fractime_flyany_framejump_nearwall,4.449636e-04,-1.235582e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,1.049836e-03,7.711250e-01,431496
fractime_flyany_framemove,4.935944e-01,-1.354518e+00,431496
fractime_flyany_framemove_nearfly,2.015082e-01,-3.738250e-01,431496
fractime_flyany_framemove_nearwall,3.677438e-01,-3.352758e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,9.279113e-02,4.948486e+00,431496
fractime_flyany_framenotanybehavior,2.722366e-01,4.977796e+00,431496
fractime_flyany_framepivotcenter,1.170347e-03,2.987734e+00,431496
fractime_flyany_framepivotcenter_nearfly,5.515694e-04,3.778834e+00,431496
fractime_flyany_framepivotcenter_nearwall,5.793796e-04,2.279963e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.426461e-04,2.487459e+00,431496
fractime_flyany_framepivotcenter_stop,4.055658e-04,4.887435e+00,431496
fractime_flyany_framepivottail,5.318705e-03,-7.412197e+00,431496
fractime_flyany_framepivottail_nearfly,2.013924e-03,-6.327371e+00,431496
fractime_flyany_framepivottail_nearwall,5.276990e-03,-7.372914e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.150710e+00,431496
fractime_flyany_framerighting,8.389417e-04,-1.447070e+00,431496
fractime_flyany_framerighting_nearfly,3.035949e-04,-1.124871e+00,431496
fractime_flyany_framerighting_nearwall,2.920073e-04,-1.509661e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,3.986132e-04,-1.192420e+00,431496
fractime_flyany_framestop,5.064056e-01,1.354518e+00,431496
fractime_flyany_framestop_nearfly,1.526503e-01,4.439375e-01,431496
fractime_flyany_framestop_nearwall,2.366302e-01,-9.442274e-01,431496
fractime_flyany_framestop_notnearfly_notnearwall,2.187344e-01,2.584236e+00,431496
fractime_flyany_framestop_notwinggrooming,4.330214e-01,1.775087e+00,431496
fractime_flyany_frametouch,2.150425e-02,-2.874879e-01,431496
fractime_flyany_frametouch_notchase,2.079046e-02,-2.331235e-01,431496
fractime_flyany_framewalk,1.598300e-01,-5.138040e+00,431496
fractime_flyany_framewalk_nearfly,5.742579e-02,-3.140263e+00,431496
fractime_flyany_framewalk_nearwall,1.209837e-01,-6.127708e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,2.990062e-02,1.029547e+00,431496
fractime_flyany_framewingextension,1.177299e-03,-2.036592e-01,431496
fractime_flyany_framewingextension_nearfly,1.172664e-03,-1.772460e-01,431496
fractime_flyany_framewingextension_notchase,9.664053e-04,-1.256423e-01,431496
fractime_flyany_framewingextension_notnearfly,4.635037e-06,-1.512471e+00,431496
fractime_flyany_framewingflick,5.747446e-04,6.836525e+00,431496
fractime_flyany_framewingflick_nearfly,5.168066e-04,6.872998e+00,431496
fractime_flyany_framewingflick_notnearfly,5.793796e-05,2.407286e+00,431496
fractime_flyany_framewinggrooming,7.386163e-02,-1.154777e+00,431496
fractime_flyany_framewinggrooming_nearfly,9.585257e-03,-2.161245e+00,431496
fractime_flyany_framewinggrooming_nearwall,1.405112e-02,-2.320001e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.390780e-02,2.318941e-01,431496
fractime_flyfemale_firsthalf_framechase,2.048516e-03,1.423911e+00,107883
fractime_flyfemale_firsthalf_frametouch,2.420214e-02,4.806895e-01,107883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,215276
fractime_flyfemale_framebackup,3.948420e-03,-1.182978e+00,215276
fractime_flyfemale_framebodyturn,2.638473e-03,-5.411490e+00,215276
fractime_flyfemale_framechase,1.240268e-03,1.031040e+00,215276
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,215276
fractime_flyfemale_framecrabwalkall,5.721492e-02,-1.890315e+00,215276
fractime_flyfemale_framecrabwalkextreme,2.471246e-03,1.325594e+00,215276
fractime_flyfemale_framejump,2.155373e-03,-6.398270e-02,215276
fractime_flyfemale_framemove,5.233979e-01,-5.323043e-01,215276
fractime_flyfemale_framenotanybehavior,2.874821e-01,4.417432e+00,215276
fractime_flyfemale_framepivotcenter,1.430721e-03,2.410972e+00,215276
fractime_flyfemale_framepivottail,6.261729e-03,-6.042987e+00,215276
fractime_flyfemale_framerighting,8.036195e-04,-1.531831e+00,215276
fractime_flyfemale_framestop,4.766021e-01,5.323043e-01,215276
fractime_flyfemale_frametouch,2.212973e-02,1.144863e+00,215276
fractime_flyfemale_framewalk,1.679751e-01,-4.177099e+00,215276
fractime_flyfemale_framewingextension,1.997436e-04,2.558453e-01,215276
fractime_flyfemale_framewingflick,1.073041e-03,3.089066e+01,215276
fractime_flyfemale_framewinggrooming,6.757372e-02,-1.720705e+00,215276
fractime_flyfemale_secondhalf_framechase,4.272393e-04,6.811821e-02,107668
fractime_flyfemale_secondhalf_frametouch,1.999666e-02,2.024614e+00,107668
fractime_flyfirsthalf_framebackup,2.275613e-03,-3.610209e+00,215766
fractime_flyfirsthalf_framebodyturn,1.877033e-03,-6.777510e+00,215766
fractime_flyfirsthalf_framechase,4.694901e-03,-1.500694e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,215766
fractime_flyfirsthalf_framecrabwalkall,4.424701e-02,-4.037121e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,1.765802e-03,-1.208603e+00,215766
fractime_flyfirsthalf_framejump,1.714821e-03,-2.574252e-01,215766
fractime_flyfirsthalf_framemove,4.663849e-01,-2.414736e+00,215766
fractime_flyfirsthalf_framepivotcenter,1.172567e-03,3.890861e+00,215766
fractime_flyfirsthalf_framepivottail,4.439995e-03,-8.056665e+00,215766
fractime_flyfirsthalf_framerighting,8.110638e-04,-1.372405e+00,215766
fractime_flyfirsthalf_framestop,5.336151e-01,2.414736e+00,215766
fractime_flyfirsthalf_frametouch,2.106912e-02,-8.959221e-01,215766
fractime_flyfirsthalf_framewalk,1.478593e-01,-6.029763e+00,215766
fractime_flyfirsthalf_framewingextension,1.793610e-03,-2.155418e-02,215766
fractime_flyfirsthalf_framewingflick,4.078492e-04,3.569864e+00,215766
fractime_flyfirsthalf_framewinggrooming,8.962487e-02,-2.707473e-01,215766
fractime_flymale_firsthalf_frameattemptedcopulation,1.483088e-04,-2.317535e-01,107883
fractime_flymale_firsthalf_framechase,7.341286e-03,-2.282781e-01,107883
fractime_flymale_firsthalf_frametouch,1.793610e-02,-1.158636e+00,107883
fractime_flymale_frameattemptedcopulation,2.320573e-04,-1.411655e-01,215464
fractime_flymale_framebackup,2.065310e-03,-3.554699e+00,215464
fractime_flymale_framebodyturn,1.508373e-03,-5.740409e+00,215464
fractime_flymale_framechase,7.230906e-03,-1.520306e-01,215464
fractime_flymale_framechase_notwingextension,6.808562e-03,-1.195997e-01,215464
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,215464
fractime_flymale_framecrabwalkall,3.854008e-02,-4.397724e+00,215464
fractime_flymale_framecrabwalkextreme,1.276315e-03,-2.298852e+00,215464
fractime_flymale_framejump,1.434114e-03,4.719392e-02,215464
fractime_flymale_framemove,4.644256e-01,-2.107484e+00,215464
fractime_flymale_framenotanybehavior,2.573655e-01,5.237210e+00,215464
fractime_flymale_framepivotcenter,9.143059e-04,3.470588e+00,215464
fractime_flymale_framepivottail,4.395166e-03,-7.506484e+00,215464
fractime_flymale_framerighting,8.771767e-04,-1.013322e+00,215464
fractime_flymale_framestop,5.355744e-01,2.107484e+00,215464
fractime_flymale_frametouch,2.095478e-02,-6.637255e-01,215464
fractime_flymale_frametouch_notchase,1.973880e-02,-7.376973e-01,215464
fractime_flymale_framewalk,1.519326e-01,-5.165143e+00,215464
fractime_flymale_framewingextension,2.158133e-03,-2.119649e-01,215464
fractime_flymale_framewingflick,7.889949e-05,-1.120902e-01,215464
fractime_flymale_framewinggrooming,7.982772e-02,-1.001384e-01,215464
fractime_flymale_secondhalf_frameattemptedcopulation,3.151592e-04,2.926731e-02,107882
fractime_flymale_secondhalf_framechase,7.100350e-03,-1.588328e-02,107882
fractime_flymale_secondhalf_frametouch,2.391502e-02,1.489827e-01,107882
fractime_flysecondhalf_framebackup,3.727192e-03,-1.259711e+00,215712
fractime_flysecondhalf_framebodyturn,2.262276e-03,-5.264994e+00,215712
fractime_flysecondhalf_framechase,3.764278e-03,-3.010333e-02,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,215712
fractime_flysecondhalf_framecrabwalkall,5.168002e-02,-3.288679e+00,215712
fractime_flysecondhalf_framecrabwalkextreme,2.002670e-03,-9.005270e-01,215712
fractime_flysecondhalf_framejump,1.886775e-03,2.688390e-01,215712
fractime_flysecondhalf_framemove,5.207684e-01,-3.202545e-01,215712
fractime_flysecondhalf_framepivotcenter,1.168224e-03,2.114077e+00,215712
fractime_flysecondhalf_framepivottail,6.198079e-03,-6.134339e+00,215712
fractime_flysecondhalf_framerighting,8.668966e-04,-1.446759e+00,215712
fractime_flysecondhalf_framestop,4.792316e-01,3.202545e-01,215712
fractime_flysecondhalf_frametouch,2.194129e-02,6.317733e-01,215712
fractime_flysecondhalf_framewalk,1.718171e-01,-4.066355e+00,215712
fractime_flysecondhalf_framewingextension,5.609331e-04,-4.098741e-01,215712
fractime_flysecondhalf_framewingflick,7.417297e-04,1.039680e+01,215712
fractime_flysecondhalf_framewinggrooming,5.810062e-02,-1.956782e+00,215712
magveldiff_nose2ell_flyany_framenearfly,4.927771e+00,-5.649286e+00,152816
magveldiff_nose2ell_flyany_frametouch,5.119298e+00,-6.060584e+00,9279
magveldiff_nose2ell_flyfemale_framechase,4.972776e+00,-3.984948e+00,263
magveldiff_nose2ell_flyfemale_framenearfly,5.119426e+00,-5.020283e+00,88520
magveldiff_nose2ell_flyfemale_frametouch,5.375838e+00,-4.882987e+00,4764
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.689993e+00,-6.351861e+00,1558
magveldiff_nose2ell_flymale_framenearfly,4.738000e+00,-5.985323e+00,64175
magveldiff_nose2ell_flymale_frametouch,4.860283e+00,-6.351779e+00,4515
magveldiff_nose2ell_flymale_framewingextension,3.553855e+00,-1.831623e+00,459
max_absdwing_angle_flyany_frameany,1.414156e+00,-1.162932e+00,431478
max_absdwing_angle_flyany_framechase,1.054781e+00,-1.564127e+00,1821
max_absdwing_angle_flyany_framenearfly,1.265188e+00,-1.416774e+00,152816
max_absdwing_angle_flyany_frametouch,1.365356e+00,-1.105698e+00,9279
max_absdwing_angle_flyany_framewingextension,4.285251e+00,-1.480004e+00,490
max_absdwing_angle_flyany_framewingflick,1.498139e+01,1.395591e+00,238
max_absdwing_angle_flyany_framewinggrooming,4.484002e+00,2.080632e+00,31871
max_absdwing_angle_flyfemale_frameany,1.392472e+00,-2.997069e-01,215276
max_absdwing_angle_flyfemale_framenearfly,1.317651e+00,1.792853e-01,88520
max_absdwing_angle_flyfemale_frametouch,1.360758e+00,-4.046738e-01,4764
max_absdwing_angle_flymale_frameany,1.435298e+00,-1.542889e+00,215464
max_absdwing_angle_flymale_framechase,1.207897e+00,-1.290823e+00,1558
max_absdwing_angle_flymale_framenearfly,1.212692e+00,-2.421060e+00,64175
max_absdwing_angle_flymale_frametouch,1.369825e+00,-1.413698e+00,4515
max_absdwing_area_flyany_frameany,3.198414e+00,-1.580818e-01,431478
max_absdwing_area_flyany_framewingextension,7.292718e+00,2.351637e+00,490
max_absdwing_area_flyany_framewingflick,1.093991e+01,7.971134e-01,238
max_absdwing_area_flyany_framewinggrooming,9.432937e+00,4.947639e+00,31871
max_absdwing_area_flyfemale_frameany,3.494572e+00,8.384125e-01,215276
max_absdwing_area_flymale_frameany,2.902591e+00,-1.112892e+00,215464
max_dwing_angle_in_flyany_frameany,9.778095e-01,-2.041464e+00,431478
max_dwing_angle_in_flyany_framewingextension,2.690747e+00,-1.305542e+00,490
max_dwing_angle_in_flyany_framewingflick,1.487133e+01,1.442021e+00,238
max_dwing_angle_in_flyfemale_frameany,9.152391e-01,-1.477533e+00,215276
max_dwing_angle_in_flymale_frameany,1.040065e+00,-2.009846e+00,215464
max_dwing_angle_out_flyany_frameany,9.777418e-01,-2.042152e+00,431478
max_dwing_angle_out_flyany_framewingextension,1.794361e+00,-8.899635e-01,490
max_dwing_angle_out_flyany_framewingflick,-1.033090e+01,-2.274656e+00,238
max_dwing_angle_out_flyfemale_frameany,9.151034e-01,-1.483328e+00,215276
max_dwing_angle_out_flymale_frameany,1.040077e+00,-2.002791e+00,215464
max_wing_angle_flyany_frameany,8.222694e-02,-1.719863e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.339114e-02,-8.465457e-01,1821
max_wing_angle_flyany_framenearfly,7.420664e-02,-1.299863e+00,152818
max_wing_angle_flyany_frametouch,8.598987e-02,-1.514205e-01,9279
max_wing_angle_flyany_framewingextension,8.101102e-01,2.356224e+00,490
max_wing_angle_flyany_framewingflick,5.838371e-01,1.059736e+00,238
max_wing_angle_flyany_framewinggrooming,3.098787e-01,-3.275149e+00,31871
max_wing_angle_flyfemale_frameany,8.419507e-02,-1.384251e+00,215285
max_wing_angle_flyfemale_framenearfly,7.860390e-02,-7.963827e-01,88521
max_wing_angle_flyfemale_frametouch,7.432662e-02,-1.179099e+00,4764
max_wing_angle_flyfemale_framewingflick,5.866873e-01,NaN,231
max_wing_angle_flymale_frameany,8.032625e-02,-1.474923e+00,215473
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.657520e-02,1.575260e-02,1558
max_wing_angle_flymale_framenearfly,6.986407e-02,-1.317294e+00,64176
max_wing_angle_flymale_frametouch,9.769842e-02,2.453089e-01,4515
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.768897e-01,1.949650e+00,431496
max_wing_area_flyany_framewingextension,1.384940e+00,3.870589e+00,490
max_wing_area_flyany_framewinggrooming,8.711347e-01,8.985843e-01,31871
max_wing_area_flyfemale_frameany,1.058441e+00,2.142984e+00,215285
max_wing_area_flymale_frameany,8.954420e-01,1.296746e+00,215473
mean_wing_angle_flyany_frameany,2.364476e-02,-1.477634e+00,431496
mean_wing_angle_flyany_framewingextension,4.261501e-01,1.546985e+00,490
mean_wing_angle_flyany_framewingflick,5.082164e-01,1.359007e+00,238
mean_wing_angle_flyfemale_frameany,2.434101e-02,-1.044286e+00,215285
mean_wing_angle_flyfemale_framewingflick,5.105365e-01,NaN,231
mean_wing_angle_flymale_frameany,2.294599e-02,-1.370089e+00,215473
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.512727e-01,2.235737e+00,431496
mean_wing_area_flyany_framewingextension,1.039151e+00,3.693403e+00,490
mean_wing_area_flyany_framewingflick,1.155777e+00,4.160904e+00,238
mean_wing_area_flyany_framewinggrooming,6.633140e-01,3.073828e+00,31871
mean_wing_area_flyfemale_frameany,1.029133e+00,2.462504e+00,215285
mean_wing_area_flymale_frameany,8.734909e-01,1.506876e+00,215473
min_absdwing_angle_flyany_frameany,9.407165e-01,-3.246461e-01,431478
min_absdwing_angle_flyany_framewingextension,1.410329e+00,-7.859990e-01,490
min_absdwing_angle_flyany_framewingflick,1.071962e+01,2.212319e+00,238
min_absdwing_angle_flyfemale_frameany,9.285153e-01,1.489413e+00,215276
min_absdwing_angle_flymale_frameany,9.525247e-01,-2.012706e+00,215464
min_absdwing_area_flyany_frameany,2.236537e+00,1.001971e+00,431478
min_absdwing_area_flyany_framewingextension,2.309133e+00,-7.591863e-03,490
min_absdwing_area_flyany_framewingflick,5.588395e+00,1.088959e+00,238
min_absdwing_area_flyfemale_frameany,2.399201e+00,2.772225e+00,215276
min_absdwing_area_flymale_frameany,2.074145e+00,-1.114128e+00,215464
min_dwing_angle_in_flyany_frameany,-9.777418e-01,2.042152e+00,431478
min_dwing_angle_in_flyany_framewingextension,-1.794361e+00,8.899635e-01,490
min_dwing_angle_in_flyany_framewingflick,1.033090e+01,2.274656e+00,238
min_dwing_angle_in_flyfemale_frameany,-9.151034e-01,1.483328e+00,215276
min_dwing_angle_in_flymale_frameany,-1.040077e+00,2.002791e+00,215464
min_dwing_angle_out_flyany_frameany,-9.778095e-01,2.041464e+00,431478
min_dwing_angle_out_flyany_framewingextension,-2.690747e+00,1.305542e+00,490
min_dwing_angle_out_flyany_framewingflick,-1.487133e+01,-1.442021e+00,238
min_dwing_angle_out_flyfemale_frameany,-9.152391e-01,1.477533e+00,215276
min_dwing_angle_out_flymale_frameany,-1.040065e+00,2.009846e+00,215464
min_wing_angle_flyany_frameany,-3.493742e-02,-5.840763e-01,431496
min_wing_angle_flyany_framewingextension,4.219005e-02,-1.634565e+00,490
min_wing_angle_flyany_framewingflick,4.325957e-01,1.659980e+00,238
min_wing_angle_flyfemale_frameany,-3.551305e-02,-8.624315e-02,215285
min_wing_angle_flyfemale_framewingflick,4.343856e-01,NaN,231
min_wing_angle_flymale_frameany,-3.443427e-02,-8.224565e-01,215473
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.256557e-01,2.462064e+00,431496
min_wing_area_flyany_framewingextension,6.933613e-01,2.064135e+00,490
min_wing_area_flyany_framewinggrooming,4.554933e-01,6.205283e+00,31871
min_wing_area_flyfemale_frameany,9.998257e-01,2.702285e+00,215285
min_wing_area_flymale_frameany,8.515399e-01,1.669303e+00,215473
nflies_close_flyany_frameany,4.850404e-01,7.040093e-01,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.449399e-01,4.359400e-01,288
nflies_close_flyany_framebodyturn,4.330436e-01,-6.094215e-01,893
nflies_close_flyany_framebodyturnstart,4.239535e-01,-9.977563e-01,357
nflies_close_flyany_framecrabwalkallstart,5.875128e-01,1.844352e+00,3336
nflies_close_flyany_framecrabwalkextreme,7.156926e-01,-5.393470e-01,809
nflies_close_flyany_framecrabwalkextremestart,6.870365e-01,-8.799494e-01,214
nflies_close_flyany_framejumpstart,5.044991e-01,9.870672e-01,272
nflies_close_flyany_framenearwall,6.238602e-01,1.849665e+00,260785
nflies_close_flyany_framepivotcenter,5.695552e-01,3.228018e-02,505
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.455293e-01,-2.596984e-01,656
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.976048e-01,1.613017e-01,218512
nflies_close_flyany_frametouch,1.654783e+00,6.204041e-01,9279
nflies_close_flyany_framewalk,5.060322e-01,1.816022e+00,68966
nflies_close_flyany_framewingflick,1.385425e+00,9.948480e-01,238
nflies_close_flyany_framewinggrooming,1.848479e-01,-1.090456e+00,31871
nflies_close_flyfemale_frameany,6.370625e-01,2.143487e+00,215285
nflies_close_flyfemale_framewingflick,1.428379e+00,NaN,231
nflies_close_flymale_frameany,3.342461e-01,-1.059804e+00,215473
nflies_close_flymale_framechase,1.343922e+00,2.273043e-01,1558
nflies_close_flymale_framewingextension,1.228130e+00,1.236358e+00,459
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059827e+00,-5.831814e-01,431496
nwingsdetected_flyany_framewingextension,1.979236e+00,1.144620e+00,490
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,238
nwingsdetected_flyany_framewinggrooming,1.435792e+00,-6.852858e-01,31871
nwingsdetected_flyfemale_frameany,1.065397e+00,7.019901e-01,215285
nwingsdetected_flymale_frameany,1.054267e+00,-1.217652e+00,215473
phi_flyany_frameany,-7.954924e-02,-7.887409e+00,431496
phisideways_flyany_framemove,4.516995e-01,1.039747e+00,212984
phisideways_flyfemale_framemove,4.785838e-01,2.747316e+00,112684
