field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,8.868438e-01,1.232705e+00,277
du_ctr_flyany_framerighting,3.484795e+00,-1.862459e+00,2140
du_ctr_flyany_framestop,6.702365e-02,-4.905266e+00,210291
du_ctr_flyany_frametouch,2.100942e+00,-2.455469e-01,24332
du_ctr_flyany_framewalk,1.326168e+01,-3.178077e+00,148006
du_ctr_flyany_framewingextension,8.954735e+00,5.203868e+00,4422
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.690718e-01,1.188355e+00,3830
du_ctr_flyfemale_frameany,4.802800e+00,-3.478020e+00,234190
du_ctr_flymale_frameany,5.172706e+00,-3.619880e+00,244250
du_ctr_flymale_framechase,1.189998e+01,-2.501839e+00,12948
du_tail_flyany_frameany,4.990770e+00,-3.847003e+00,479400
du_tail_flyany_framepivottail,3.211017e-02,-2.983754e+00,6904
du_tail_flyfemale_frameany,4.801836e+00,-3.478931e+00,234190
du_tail_flymale_frameany,5.173409e+00,-3.618987e+00,244250
duration_flyany_frameattemptedcopulation,1.623054e+00,3.896581e+00,996
duration_flyany_framebackup,1.423228e-01,2.128945e+00,1288
duration_flyany_framebodyturn,7.966753e-02,-2.173840e+00,2042
duration_flyany_framechase,3.064011e-01,1.196825e+00,13062
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.895865e-01,-5.849584e-01,39436
duration_flyany_framecrabwalkextreme,1.328101e-01,4.461259e+00,1813
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.142494e+00,3.199594e+00,269129
duration_flyany_framepivotcenter,1.099857e-01,7.354273e+00,277
duration_flyany_framepivottail,1.269633e-01,2.723832e-01,6904
duration_flyany_framerighting,3.794245e-01,-2.921825e-01,2140
duration_flyany_framestop,1.714789e+00,1.648632e+00,210291
duration_flyany_frametouch,2.420482e-01,5.331130e+00,24332
duration_flyany_framewalk,6.440617e-01,-5.639789e-02,148007
duration_flyany_framewingextension,4.531008e-01,3.106625e+00,4422
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.151268e+00,1.844014e+00,3830
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391291e-01,-1.566200e-01,593
duration_flyfemale_framebodyturn,7.901960e-02,-2.239526e+00,1164
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.289177e-01,-2.936250e+00,15307
duration_flyfemale_framecrabwalkextreme,1.187999e-01,8.457979e-01,443
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.939468e+00,2.154116e+00,132209
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242177e-01,3.360863e-01,2933
duration_flyfemale_framerighting,4.327667e-01,4.767477e-01,1744
duration_flyfemale_framestop,1.568396e+00,2.175359e+00,101981
duration_flyfemale_frametouch,2.095720e-01,4.259547e+00,6086
duration_flyfemale_framewalk,6.177194e-01,1.131864e-01,70696
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.133780e+00,4.064514e-02,2372
duration_flymale_frameattemptedcopulation,1.623023e+00,3.729953e+00,996
duration_flymale_framebackup,1.460610e-01,3.797846e+00,692
duration_flymale_framebodyturn,8.000616e-02,-2.056593e+00,867
duration_flymale_framechase,4.076191e-01,9.516529e-01,12948
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.482267e-01,7.178652e-01,24070
duration_flymale_framecrabwalkextreme,1.468967e-01,5.887460e+00,1355
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.329900e+00,3.302943e+00,136164
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300019e-01,3.024058e-01,3952
duration_flymale_framerighting,3.128109e-01,-9.070541e-01,381
duration_flymale_framestop,1.867381e+00,1.056313e+00,108086
duration_flymale_frametouch,2.735487e-01,4.667756e+00,18227
duration_flymale_framewalk,6.705652e-01,-1.208366e-01,77101
duration_flymale_framewingextension,4.530886e-01,2.268023e+00,4422
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.156438e+00,3.675458e+00,1458
dv_cor_flyany_frameany,-4.634580e-02,-5.789597e-01,479400
dv_cor_flyfemale_frameany,3.698995e-02,6.026110e-01,234190
dv_cor_flymale_frameany,-1.264678e-01,-1.186006e+00,244250
dv_ctr_flyany_frameany,-5.522136e-02,-5.329195e-01,479400
dv_ctr_flyfemale_frameany,7.024609e-02,8.899444e-01,234190
dv_ctr_flymale_frameany,-1.763651e-01,-1.410866e+00,244250
dv_tail_flyany_frameany,5.873186e-02,2.060229e+00,479400
dv_tail_flyfemale_frameany,9.456669e-02,2.112170e+00,234190
dv_tail_flymale_frameany,2.345125e-02,1.037766e+00,244250
dwing_angle_diff_flyany_frameany,-8.499960e-07,4.927477e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.175058e+00,4.260863e-01,4422
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.708738e-05,-2.598026e-01,234190
dwing_angle_diff_flymale_frameany,-4.681630e-05,5.305265e-01,244250
dwing_angle_imbalance_flyany_frameany,-5.261521e-01,2.900959e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.334729e+00,1.114232e+00,4422
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.456853e+00,5.240296e+00,3830
dwing_angle_imbalance_flyfemale_frameany,-4.993956e-01,1.733039e+00,234190
dwing_angle_imbalance_flymale_frameany,-5.501686e-01,3.138562e+00,244250
ecc_flyany_frameany,3.472127e-01,2.375855e+00,479420
ecc_flyfemale_frameany,3.454542e-01,1.490330e+00,234200
ecc_flymale_frameany,3.489375e-01,2.766853e+00,244260
fractime_flyany_frameattemptedcopulation,2.081682e-03,4.021002e+00,479420
fractime_flyany_framebackup,2.694923e-03,-1.796555e+00,479420
fractime_flyany_framebackup_nearfly,1.322431e-03,-2.456954e+00,479420
fractime_flyany_framebackup_nearwall,2.682408e-03,-1.780145e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.251512e-05,-4.021004e-01,479420
fractime_flyany_framebodyturn,4.259313e-03,-4.354928e+00,479420
fractime_flyany_framebodyturn_nearfly,1.743774e-03,-4.070985e+00,479420
fractime_flyany_framebodyturn_nearwall,3.973551e-03,-4.374795e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689542e-04,-1.822735e+00,479420
fractime_flyany_framechase,2.725585e-02,2.524828e+00,479420
fractime_flyany_framechase_notwingextension,2.297985e-02,2.375457e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479420
fractime_flyany_framecrabwalkall,8.225773e-02,-2.897847e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.035334e-02,-1.191003e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.952109e-02,-2.994069e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.801093e-04,4.209462e-01,479420
fractime_flyany_framecrabwalkextreme,3.781653e-03,4.975260e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.520587e-03,-1.604381e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.656502e-03,5.194986e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085854e-05,-1.242733e+00,479420
fractime_flyany_framejump,2.169288e-04,-3.177653e+00,479420
fractime_flyany_framejump_nearfly,8.969171e-05,-2.880735e+00,479420
fractime_flyany_framejump_nearwall,1.084644e-04,-2.645767e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.300488e-05,-3.541024e+00,479420
fractime_flyany_framemove,5.613637e-01,-2.403523e+00,479420
fractime_flyany_framemove_nearfly,2.641859e-01,8.995240e-02,479420
fractime_flyany_framemove_nearwall,4.736619e-01,-3.162589e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.580493e-02,1.701807e-01,479420
fractime_flyany_framenotanybehavior,1.659192e-01,-6.439655e-01,479420
fractime_flyany_framepivotcenter,5.902966e-04,1.050408e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.150849e-04,2.625627e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.693171e-04,1.858738e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.423220e-05,-6.028537e-01,479420
fractime_flyany_framepivotcenter_stop,1.105502e-04,5.191108e-01,479420
fractime_flyany_framepivottail,1.440073e-02,-2.578124e+00,479420
fractime_flyany_framepivottail_nearfly,5.863335e-03,-3.107782e+00,479420
fractime_flyany_framepivottail_nearwall,1.424221e-02,-2.578478e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214634e-05,-7.257594e-01,479420
fractime_flyany_framerighting,4.467899e-03,3.493552e-01,479420
fractime_flyany_framerighting_nearfly,2.140086e-03,2.792265e+00,479420
fractime_flyany_framerighting_nearwall,3.424972e-03,4.568089e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.819532e-04,-8.799362e-01,479420
fractime_flyany_framestop,4.386363e-01,2.403523e+00,479420
fractime_flyany_framestop_nearfly,2.069167e-01,4.574382e+00,479420
fractime_flyany_framestop_nearwall,2.698240e-01,1.393878e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.045764e-01,1.458630e-01,479420
fractime_flyany_framestop_notwinggrooming,4.308122e-01,3.905297e+00,479420
fractime_flyany_frametouch,5.075299e-02,3.692713e+00,479420
fractime_flyany_frametouch_notchase,4.585958e-02,4.216259e+00,479420
fractime_flyany_framewalk,3.087210e-01,-3.057860e+00,479420
fractime_flyany_framewalk_nearfly,1.275917e-01,-4.840201e-01,479420
fractime_flyany_framewalk_nearwall,2.472550e-01,-4.191247e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.333361e-02,1.178609e+00,479420
fractime_flyany_framewingextension,9.223645e-03,2.553903e+00,479420
fractime_flyany_framewingextension_nearfly,9.211130e-03,2.626561e+00,479420
fractime_flyany_framewingextension_notchase,4.947645e-03,2.217866e+00,479420
fractime_flyany_framewingextension_notnearfly,1.251512e-05,-3.551090e+00,479420
fractime_flyany_framewingflick,7.300488e-05,-4.206291e-01,479420
fractime_flyany_framewingflick_nearfly,6.048976e-05,-2.766893e-01,479420
fractime_flyany_framewingflick_notnearfly,1.251512e-05,-8.695705e-01,479420
fractime_flyany_framewinggrooming,7.988820e-03,-4.394286e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.126695e-03,-2.113702e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.115056e-03,-2.774258e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.675274e-03,-3.821655e+00,479420
fractime_flyfemale_firsthalf_framechase,9.531824e-04,-9.456468e-02,116452
fractime_flyfemale_firsthalf_frametouch,2.884450e-02,1.097422e+00,116452
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,234190
fractime_flyfemale_framebackup,2.532132e-03,-2.467757e+00,234190
fractime_flyfemale_framebodyturn,4.970323e-03,-3.513082e+00,234190
fractime_flyfemale_framechase,5.081344e-04,-4.930019e-01,234190
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,234190
fractime_flyfemale_framecrabwalkall,6.536146e-02,-2.887716e+00,234190
fractime_flyfemale_framecrabwalkextreme,1.891626e-03,-1.606056e+00,234190
fractime_flyfemale_framejump,3.074427e-04,-2.810960e+00,234190
fractime_flyfemale_framemove,5.645373e-01,-1.969169e+00,234190
fractime_flyfemale_framenotanybehavior,1.942098e-01,-2.394280e-01,234190
fractime_flyfemale_framepivotcenter,6.490456e-04,7.788467e-01,234190
fractime_flyfemale_framepivottail,1.252402e-02,-2.159202e+00,234190
fractime_flyfemale_framerighting,7.446945e-03,9.613028e-01,234190
fractime_flyfemale_framestop,4.354627e-01,1.969169e+00,234190
fractime_flyfemale_frametouch,2.598745e-02,1.610113e+00,234190
fractime_flyfemale_framewalk,3.018745e-01,-2.558967e+00,234190
fractime_flyfemale_framewingextension,0.000000e+00,-5.821923e-01,234190
fractime_flyfemale_framewingflick,5.124045e-05,-3.322044e-02,234190
fractime_flyfemale_framewinggrooming,1.012853e-02,-4.006412e+00,234190
fractime_flyfemale_secondhalf_framechase,6.794748e-05,-1.077530e+00,117738
fractime_flyfemale_secondhalf_frametouch,2.316160e-02,2.160020e+00,117738
fractime_flyfirsthalf_framebackup,2.890873e-03,-1.641687e+00,239720
fractime_flyfirsthalf_framebodyturn,4.734690e-03,-4.596630e+00,239720
fractime_flyfirsthalf_framechase,1.870098e-02,5.799444e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.423578e-02,-2.396728e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.167362e-03,1.427432e+00,239720
fractime_flyfirsthalf_framejump,2.210913e-04,-3.307688e+00,239720
fractime_flyfirsthalf_framemove,5.731186e-01,-2.511514e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.464709e-04,1.070131e+00,239720
fractime_flyfirsthalf_framepivottail,1.675288e-02,-2.419475e+00,239720
fractime_flyfirsthalf_framerighting,5.431337e-03,8.290957e-01,239720
fractime_flyfirsthalf_framestop,4.268814e-01,2.511514e+00,239720
fractime_flyfirsthalf_frametouch,4.494410e-02,1.579211e+00,239720
fractime_flyfirsthalf_framewalk,3.104038e-01,-3.443940e+00,239720
fractime_flyfirsthalf_framewingextension,3.370599e-03,-2.875297e-02,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-8.978555e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.017854e-02,-4.129890e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.620419e-03,3.408655e+00,123149
fractime_flymale_firsthalf_framechase,3.550171e-02,5.847740e-01,123149
fractime_flymale_firsthalf_frametouch,6.021161e-02,1.378640e+00,123149
fractime_flymale_frameattemptedcopulation,4.085977e-03,4.023777e+00,244250
fractime_flymale_framebackup,2.861822e-03,-7.328076e-01,244250
fractime_flymale_framebodyturn,3.549642e-03,-4.331998e+00,244250
fractime_flymale_framechase,5.301126e-02,2.619388e+00,244250
fractime_flymale_framechase_notwingextension,4.461822e-02,2.470369e+00,244250
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,244250
fractime_flymale_framecrabwalkall,9.854657e-02,-2.334376e+00,244250
fractime_flymale_framecrabwalkextreme,5.568066e-03,1.564582e+00,244250
fractime_flymale_framejump,1.310133e-04,-2.995204e+00,244250
fractime_flymale_framemove,5.574780e-01,-2.594679e+00,244250
fractime_flymale_framenotanybehavior,1.375763e-01,-1.100797e+00,244250
fractime_flymale_framepivotcenter,5.363357e-04,1.371178e+00,244250
fractime_flymale_framepivottail,1.620061e-02,-2.545253e+00,244250
fractime_flymale_framerighting,1.568066e-03,-8.278626e-01,244250
fractime_flymale_framestop,4.425220e-01,2.594679e+00,244250
fractime_flymale_frametouch,7.463664e-02,3.618414e+00,244250
fractime_flymale_frametouch_notchase,6.506039e-02,4.313374e+00,244250
fractime_flymale_framewalk,3.156643e-01,-2.980395e+00,244250
fractime_flymale_framewingextension,1.810440e-02,2.656189e+00,244250
fractime_flymale_framewingflick,9.416581e-05,-4.761485e-01,244250
fractime_flymale_framewinggrooming,5.969294e-03,-3.445283e+00,244250
fractime_flymale_secondhalf_frameattemptedcopulation,3.525206e-03,4.402588e+00,121695
fractime_flymale_secondhalf_framechase,7.047126e-02,5.326300e+00,121695
fractime_flymale_secondhalf_frametouch,8.893545e-02,6.385112e+00,121695
fractime_flysecondhalf_framebackup,2.499166e-03,-1.762556e+00,239680
fractime_flysecondhalf_framebodyturn,3.784212e-03,-3.932585e+00,239680
fractime_flysecondhalf_framechase,3.581442e-02,5.066708e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239680
fractime_flysecondhalf_framecrabwalkall,8.028621e-02,-3.157979e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.396195e-03,-3.999043e-01,239680
fractime_flysecondhalf_framejump,2.127837e-04,-2.709242e+00,239680
fractime_flysecondhalf_framemove,5.495703e-01,-2.178214e+00,239680
fractime_flysecondhalf_framepivotcenter,6.341789e-04,9.673136e-01,239680
fractime_flysecondhalf_framepivottail,1.204940e-02,-2.526706e+00,239680
fractime_flysecondhalf_framerighting,3.504673e-03,-2.853449e-01,239680
fractime_flysecondhalf_framestop,4.504297e-01,2.178214e+00,239680
fractime_flysecondhalf_frametouch,5.656709e-02,6.186606e+00,239680
fractime_flysecondhalf_framewalk,3.070594e-01,-2.549742e+00,239680
fractime_flysecondhalf_framewingextension,1.507844e-02,5.546016e+00,239680
fractime_flysecondhalf_framewingflick,9.596128e-05,3.113585e-01,239680
fractime_flysecondhalf_framewinggrooming,5.799399e-03,-4.168393e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.773146e+00,-4.836157e+00,225842
magveldiff_nose2ell_flyany_frametouch,6.792638e+00,-4.009060e+00,24332
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.381712e+00,-4.854176e+00,111651
magveldiff_nose2ell_flyfemale_frametouch,6.670807e+00,-3.642284e+00,6086
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.861603e+00,-3.368790e+00,12948
magveldiff_nose2ell_flymale_framenearfly,8.156017e+00,-4.586452e+00,113897
magveldiff_nose2ell_flymale_frametouch,6.905012e+00,-3.843867e+00,18227
magveldiff_nose2ell_flymale_framewingextension,4.360122e+00,-2.273249e+00,4422
max_absdwing_angle_flyany_frameany,1.324749e+00,-1.673810e+00,479400
max_absdwing_angle_flyany_framechase,2.156299e+00,5.102269e+00,13062
max_absdwing_angle_flyany_framenearfly,1.415734e+00,7.789754e-01,225842
max_absdwing_angle_flyany_frametouch,1.678739e+00,2.402576e+00,24332
max_absdwing_angle_flyany_framewingextension,5.846742e+00,4.061902e-01,4422
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.131301e+00,-2.604674e+00,3830
max_absdwing_angle_flyfemale_frameany,1.341805e+00,-7.894298e-01,234190
max_absdwing_angle_flyfemale_framenearfly,1.423311e+00,1.703599e+00,111651
max_absdwing_angle_flyfemale_frametouch,1.672116e+00,3.255327e+00,6086
max_absdwing_angle_flymale_frameany,1.307185e+00,-1.945031e+00,244250
max_absdwing_angle_flymale_framechase,2.160492e+00,3.145376e+00,12948
max_absdwing_angle_flymale_framenearfly,1.404035e+00,-1.752485e-01,113897
max_absdwing_angle_flymale_frametouch,1.685217e+00,1.275550e+00,18227
max_absdwing_area_flyany_frameany,3.547630e+00,1.581361e+00,479400
max_absdwing_area_flyany_framewingextension,7.525848e+00,1.474571e+00,4422
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.064344e+00,-2.615328e+00,3830
max_absdwing_area_flyfemale_frameany,4.078760e+00,3.007070e+00,234190
max_absdwing_area_flymale_frameany,3.040191e+00,-3.642786e-01,244250
max_dwing_angle_in_flyany_frameany,9.425712e-01,-2.851509e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.498318e+00,-3.624797e-01,4422
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.949086e-01,-2.190935e+00,234190
max_dwing_angle_in_flymale_frameany,9.873525e-01,-2.738546e+00,244250
max_dwing_angle_out_flyany_frameany,9.425703e-01,-2.851017e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.323260e+00,1.002615e-01,4422
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.949557e-01,-2.189224e+00,234190
max_dwing_angle_out_flymale_frameany,9.873056e-01,-2.735673e+00,244250
max_wing_angle_flyany_frameany,8.444028e-02,-1.259714e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,3.488045e-01,-6.613044e-01,996
max_wing_angle_flyany_framechase,1.243077e-01,3.758695e+00,13062
max_wing_angle_flyany_framenearfly,9.164745e-02,7.123897e-01,225856
max_wing_angle_flyany_frametouch,1.073462e-01,1.057498e+00,24332
max_wing_angle_flyany_framewingextension,6.881963e-01,-1.424673e-01,4422
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.931923e-01,3.199712e+00,3830
max_wing_angle_flyfemale_frameany,8.450479e-02,-1.597746e+00,234200
max_wing_angle_flyfemale_framenearfly,9.127573e-02,5.533727e-01,111659
max_wing_angle_flyfemale_frametouch,9.508027e-02,1.210551e+00,6086
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.436574e-02,-7.035064e-01,244260
max_wing_angle_flymale_frameattemptedcopulation,3.488176e-01,-7.793852e-01,996
max_wing_angle_flymale_framechase,1.334965e-01,3.088281e+00,12948
max_wing_angle_flymale_framenearfly,9.197857e-02,6.634287e-01,113903
max_wing_angle_flymale_frametouch,1.192446e-01,9.160719e-01,18227
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.044116e+00,2.684648e+00,479420
max_wing_area_flyany_framewingextension,1.193673e+00,-1.414230e+00,4422
max_wing_area_flyany_framewinggrooming,9.494074e-01,1.587673e+00,3830
max_wing_area_flyfemale_frameany,1.118636e+00,2.665243e+00,234200
max_wing_area_flymale_frameany,9.725718e-01,2.206616e+00,244260
mean_wing_angle_flyany_frameany,1.772059e-02,-1.448851e+00,479420
mean_wing_angle_flyany_framewingextension,3.698215e-01,-6.964350e-01,4422
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.866906e-02,-1.278962e+00,234200
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.684207e-02,-1.182051e+00,244260
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.014213e+00,2.800065e+00,479420
mean_wing_area_flyany_framewingextension,9.184784e-01,-1.060137e+00,4422
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.858458e-01,2.307086e+00,3830
mean_wing_area_flyfemale_frameany,1.080685e+00,2.779258e+00,234200
mean_wing_area_flymale_frameany,9.503157e-01,2.322227e+00,244260
min_absdwing_angle_flyany_frameany,8.984293e-01,-1.967592e+00,479400
min_absdwing_angle_flyany_framewingextension,1.774539e+00,3.558401e-01,4422
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.683392e-01,-5.017055e-01,234190
min_absdwing_angle_flymale_frameany,9.273487e-01,-2.875793e+00,244250
min_absdwing_area_flyany_frameany,2.260167e+00,2.067330e+00,479400
min_absdwing_area_flyany_framewingextension,2.778258e+00,3.100344e-01,4422
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.558749e+00,5.400003e+00,234190
min_absdwing_area_flymale_frameany,1.974059e+00,-1.809828e+00,244250
min_dwing_angle_in_flyany_frameany,-9.425703e-01,2.851017e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.323260e+00,-1.002615e-01,4422
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.949557e-01,2.189224e+00,234190
min_dwing_angle_in_flymale_frameany,-9.873056e-01,2.735673e+00,244250
min_dwing_angle_out_flyany_frameany,-9.425712e-01,2.851509e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.498318e+00,3.624797e-01,4422
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.949086e-01,2.190935e+00,234190
min_dwing_angle_out_flymale_frameany,-9.873525e-01,2.738546e+00,244250
min_wing_angle_flyany_frameany,-4.899910e-02,-1.379308e+00,479420
min_wing_angle_flyany_framewingextension,5.144659e-02,-1.278363e+00,4422
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.716668e-02,-2.756345e-01,234200
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.068159e-02,-1.897527e+00,244260
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.843089e-01,2.845735e+00,479420
min_wing_area_flyany_framewingextension,6.432837e-01,-1.548529e-01,4422
min_wing_area_flyany_framewinggrooming,4.222841e-01,3.178870e+00,3830
min_wing_area_flyfemale_frameany,1.042735e+00,2.805014e+00,234200
min_wing_area_flymale_frameany,9.280596e-01,2.372441e+00,244260
nflies_close_flyany_frameany,6.114054e-01,2.975938e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.401681e+00,5.376562e-01,996
nflies_close_flyany_framebackupstart,7.324069e-01,-8.015470e-01,312
nflies_close_flyany_framebodyturn,5.354006e-01,1.232704e+00,2042
nflies_close_flyany_framebodyturnstart,5.173861e-01,6.053380e-01,849
nflies_close_flyany_framecrabwalkallstart,6.206627e-01,2.537703e+00,4366
nflies_close_flyany_framecrabwalkextreme,7.127606e-01,-7.991283e-01,1813
nflies_close_flyany_framecrabwalkextremestart,7.665536e-01,2.327870e-02,406
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.727236e-01,2.843683e+00,356442
nflies_close_flyany_framepivotcenter,1.098821e+00,2.777113e+00,277
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.038559e-01,-1.345232e-01,1765
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.773357e-01,3.498774e+00,210291
nflies_close_flyany_frametouch,1.637119e+00,8.104812e-01,24332
nflies_close_flyany_framewalk,5.444984e-01,2.944107e+00,148007
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.495127e-01,7.530649e+00,3830
nflies_close_flyfemale_frameany,6.739923e-01,2.995824e+00,234200
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.524073e-01,2.777875e+00,244260
nflies_close_flymale_framechase,1.445366e+00,2.251649e+00,12948
nflies_close_flymale_framewingextension,1.334813e+00,2.622670e+00,4422
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043866e+00,-5.409428e-01,479420
nwingsdetected_flyany_framewingextension,1.853243e+00,-4.554442e+00,4422
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488559e+00,2.708708e+00,3830
nwingsdetected_flyfemale_frameany,1.048326e+00,3.118699e-01,234200
nwingsdetected_flymale_frameany,1.039753e+00,-9.073906e-01,244260
phi_flyany_frameany,-1.080406e-01,-1.052078e+01,479420
phisideways_flyany_framemove,3.928700e-01,-8.476043e-01,269129
phisideways_flyfemale_framemove,4.076050e-01,-4.275569e-01,132219
phisideways_flymale_framemove,3.780383e-01,-9.564992e-01,136174
theta_mm_flyany_frameany,-3.944577e-02,-1.691123e+00,479420
velmag_ctr_flyany_frameany,6.166542e+00,-4.019410e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,3.019246e+00,-6.592577e-01,996
velmag_ctr_flyany_framebackup,7.123282e+00,-1.534872e+00,1288
velmag_ctr_flyany_framebodyturn,9.125400e+00,-2.331664e+00,2042
