field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.774905e-01,-1.623675e-01,557
du_ctr_flyany_framerighting,3.358782e+00,-1.317505e+00,1577
du_ctr_flyany_framestop,4.572177e-02,-4.437944e+00,281084
du_ctr_flyany_frametouch,8.847539e-01,-5.649481e+00,17283
du_ctr_flyany_framewalk,1.277297e+01,-3.029147e+00,82283
du_ctr_flyany_framewingextension,3.005435e+00,-3.751983e-01,1545
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.673347e-02,-3.204136e+00,10736
du_ctr_flyfemale_frameany,2.708560e+00,-3.863874e+00,232576
du_ctr_flymale_frameany,3.036280e+00,-4.190603e+00,245426
du_ctr_flymale_framechase,9.922670e+00,-3.568181e+00,3339
du_tail_flyany_frameany,2.870365e+00,-4.360561e+00,479320
du_tail_flyany_framepivottail,-2.769520e-01,-3.641682e+00,9780
du_tail_flyfemale_frameany,2.703705e+00,-3.869778e+00,232576
du_tail_flymale_frameany,3.034236e+00,-4.192654e+00,245426
duration_flyany_frameattemptedcopulation,1.064823e+00,1.408363e+00,407
duration_flyany_framebackup,1.277764e-01,-1.445587e+00,2118
duration_flyany_framebodyturn,8.113560e-02,-2.450176e+00,2321
duration_flyany_framechase,2.513302e-01,-8.991867e-03,3431
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.162750e-01,-4.193809e+00,18843
duration_flyany_framecrabwalkextreme,1.162747e-01,-7.966744e-01,536
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.110137e-01,-4.241897e+00,198256
duration_flyany_framepivotcenter,8.927502e-02,3.126906e-01,557
duration_flyany_framepivottail,1.290952e-01,-1.831387e+00,9780
duration_flyany_framerighting,4.848487e-01,1.780674e+00,1577
duration_flyany_framestop,1.193899e+00,-3.782326e-01,281084
duration_flyany_frametouch,2.198041e-01,2.391006e+00,17283
duration_flyany_framewalk,3.803748e-01,-4.157218e+00,82283
duration_flyany_framewingextension,4.838752e-01,2.375942e+00,1545
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.025749e+00,4.852044e-01,10736
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317550e-01,-9.003825e-01,988
duration_flyfemale_framebodyturn,8.244628e-02,-1.206903e+00,1040
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.888338e-01,-5.374583e+00,7755
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.491149e-01,-3.403555e+00,92599
duration_flyfemale_framepivotcenter,9.170270e-02,1.115285e+00,254
duration_flyfemale_framepivottail,1.276713e-01,-1.713789e+00,4703
duration_flyfemale_framerighting,5.276335e-01,1.985977e+00,829
duration_flyfemale_framestop,1.418242e+00,4.763101e-01,139977
duration_flyfemale_frametouch,1.762835e-01,4.638209e-01,4262
duration_flyfemale_framewalk,3.917724e-01,-3.362208e+00,39919
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.073316e+00,-3.121473e-01,5823
duration_flymale_frameattemptedcopulation,1.275357e+00,2.204763e+00,400
duration_flymale_framebackup,1.260531e-01,-1.064362e+00,1122
duration_flymale_framebodyturn,7.993202e-02,-3.177378e+00,1277
duration_flymale_framechase,2.912871e-01,-3.422347e-01,3339
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.404715e-01,-2.830037e+00,11066
duration_flymale_framecrabwalkextreme,1.139530e-01,-1.382309e+00,381
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.588118e-01,-4.042692e+00,104932
duration_flymale_framepivotcenter,8.527680e-02,-1.061804e+00,294
duration_flymale_framepivottail,1.303896e-01,-1.770990e+00,5069
duration_flymale_framerighting,3.763918e-01,-4.727868e-01,589
duration_flymale_framestop,1.028472e+00,-5.355878e-01,140494
duration_flymale_frametouch,2.545620e-01,2.529712e+00,12873
duration_flymale_framewalk,3.725023e-01,-4.333422e+00,42297
duration_flymale_framewingextension,5.490553e-01,2.758938e+00,1524
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.954298e+00,1.795068e+00,4669
dv_cor_flyany_frameany,-6.099633e-02,-8.654256e-01,479320
dv_cor_flyfemale_frameany,-4.458402e-02,-6.040176e-01,232576
dv_cor_flymale_frameany,-7.518252e-02,-5.834715e-01,245426
dv_ctr_flyany_frameany,-7.582827e-02,-8.306766e-01,479320
dv_ctr_flyfemale_frameany,-6.513926e-02,-6.731609e-01,232576
dv_ctr_flymale_frameany,-8.314046e-02,-4.700649e-01,245426
dv_tail_flyany_frameany,6.693481e-02,2.312969e+00,479320
dv_tail_flyfemale_frameany,6.831742e-02,1.767179e+00,232576
dv_tail_flymale_frameany,6.678536e-02,1.727617e+00,245426
dwing_angle_diff_flyany_frameany,7.411987e-21,7.759051e-01,479320
dwing_angle_diff_flyany_framewingextension,-7.359721e-01,8.909284e-01,1545
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.785285e-05,-8.569852e-01,232576
dwing_angle_diff_flymale_frameany,-1.287820e-04,8.409820e-01,245426
dwing_angle_imbalance_flyany_frameany,-5.638921e-01,3.342864e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.222292e+00,5.183147e-01,1545
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.611646e+00,4.643710e-01,10736
dwing_angle_imbalance_flyfemale_frameany,-5.002210e-01,2.347737e+00,232576
dwing_angle_imbalance_flymale_frameany,-6.189075e-01,3.513653e+00,245426
ecc_flyany_frameany,3.608455e-01,1.167534e+00,479340
ecc_flyfemale_frameany,3.579477e-01,6.450689e-01,232585
ecc_flymale_frameany,3.636429e-01,1.438466e+00,245437
fractime_flyany_frameattemptedcopulation,8.490842e-04,1.062261e+00,479340
fractime_flyany_framebackup,4.418576e-03,-1.543798e+00,479340
fractime_flyany_framebackup_nearfly,2.614011e-03,-1.164841e+00,479340
fractime_flyany_framebackup_nearwall,4.410231e-03,-1.532803e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.172404e-06,-7.065524e-01,479340
fractime_flyany_framebodyturn,4.842075e-03,-4.378480e+00,479340
fractime_flyany_framebodyturn_nearfly,2.086202e-03,-3.442343e+00,479340
fractime_flyany_framebodyturn_nearwall,4.447782e-03,-4.541250e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.816373e-04,6.788637e-02,479340
fractime_flyany_framechase,7.161931e-03,-1.094798e-01,479340
fractime_flyany_framechase_notwingextension,6.469312e-03,-7.255110e-02,479340
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479340
fractime_flyany_framecrabwalkall,3.931030e-02,-4.933054e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.753870e-02,-2.846969e+00,479340
fractime_flyany_framecrabwalkall_nearwall,3.819418e-02,-4.905322e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.176534e-04,1.012617e+00,479340
fractime_flyany_framecrabwalkextreme,1.126549e-03,-3.220388e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,6.842742e-04,-2.860375e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.038929e-03,-3.264464e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.798264e-05,1.946405e-01,479340
fractime_flyany_framejump,2.169650e-04,-2.268120e+00,479340
fractime_flyany_framejump_nearfly,8.970668e-05,-2.028597e+00,479340
fractime_flyany_framejump_nearwall,1.147411e-04,-2.200654e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,8.136187e-05,-2.185926e+00,479340
fractime_flyany_framemove,4.136020e-01,-3.239558e+00,479340
fractime_flyany_framemove_nearfly,2.152439e-01,-3.054486e-01,479340
fractime_flyany_framemove_nearwall,3.729941e-01,-3.406069e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.918805e-02,-6.464576e-01,479340
fractime_flyany_framenotanybehavior,1.697751e-01,9.678058e-01,479340
fractime_flyany_framepivotcenter,1.174532e-03,2.611481e+00,479340
fractime_flyany_framepivotcenter_nearfly,7.864981e-04,6.099213e+00,479340
fractime_flyany_framepivotcenter_nearwall,8.595152e-04,3.943282e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.940168e-04,-3.156591e-01,479340
fractime_flyany_framepivotcenter_stop,4.005508e-04,4.497273e+00,479340
fractime_flyany_framepivottail,2.040305e-02,-3.448547e+00,479340
fractime_flyany_framepivottail_nearfly,9.711270e-03,-2.585271e+00,479340
fractime_flyany_framepivottail_nearwall,2.026745e-02,-3.443898e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258606e-05,-4.693825e-01,479340
fractime_flyany_framerighting,3.289940e-03,1.229183e+00,479340
fractime_flyany_framerighting_nearfly,1.111946e-03,1.698245e+00,479340
fractime_flyany_framerighting_nearwall,1.767013e-03,6.846743e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.114032e-03,1.783602e+00,479340
fractime_flyany_framestop,5.863980e-01,3.239558e+00,479340
fractime_flyany_framestop_nearfly,3.039346e-01,7.331823e+00,479340
fractime_flyany_framestop_nearwall,4.299078e-01,3.515137e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.084929e-01,-5.327735e-01,479340
fractime_flyany_framestop_notwinggrooming,5.640777e-01,4.906921e+00,479340
fractime_flyany_frametouch,3.605583e-02,1.389936e+00,479340
fractime_flyany_frametouch_notchase,3.400926e-02,1.829354e+00,479340
fractime_flyany_framewalk,1.716589e-01,-5.071438e+00,479340
fractime_flyany_framewalk_nearfly,7.443360e-02,-2.664114e+00,479340
fractime_flyany_framewalk_nearwall,1.516919e-01,-5.403049e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.597196e-02,-5.935953e-01,479340
fractime_flyany_framewingextension,3.223182e-03,1.279946e-01,479340
fractime_flyany_framewingextension_nearfly,3.223182e-03,1.616217e-01,479340
fractime_flyany_framewingextension_notchase,2.530563e-03,4.333999e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.849757e+00,479340
fractime_flyany_framewingflick,7.301707e-05,-1.766040e-01,479340
fractime_flyany_framewingflick_nearfly,6.884466e-05,1.109147e-01,479340
fractime_flyany_framewingflick_notnearfly,4.172404e-06,-1.485820e+00,479340
fractime_flyany_framewinggrooming,2.239746e-02,-4.794377e+00,479340
fractime_flyany_framewinggrooming_nearfly,6.204364e-03,-3.268142e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.022865e-02,-3.694123e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.091084e-02,-3.425499e+00,479340
fractime_flyfemale_firsthalf_framechase,7.566933e-04,-3.195270e-01,117617
fractime_flyfemale_firsthalf_frametouch,2.290485e-02,1.977604e-01,117617
fractime_flyfemale_frameattemptedcopulation,3.009769e-05,-6.387268e-02,232576
fractime_flyfemale_framebackup,4.248074e-03,-1.989272e+00,232576
fractime_flyfemale_framebodyturn,4.471657e-03,-4.188969e+00,232576
fractime_flyfemale_framechase,4.041690e-04,-6.857592e-01,232576
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,232576
fractime_flyfemale_framecrabwalkall,3.334394e-02,-4.699867e+00,232576
fractime_flyfemale_framecrabwalkextreme,6.836475e-04,-3.579772e+00,232576
fractime_flyfemale_framejump,2.536805e-04,-2.117658e+00,232576
fractime_flyfemale_framemove,3.981451e-01,-2.946962e+00,232576
fractime_flyfemale_framenotanybehavior,1.707743e-01,4.731231e-01,232576
fractime_flyfemale_framepivotcenter,1.105015e-03,7.299090e-01,232576
fractime_flyfemale_framepivottail,2.022135e-02,-3.124203e+00,232576
fractime_flyfemale_framerighting,3.577325e-03,7.598104e-01,232576
fractime_flyfemale_framestop,6.018549e-01,2.946962e+00,232576
fractime_flyfemale_frametouch,1.832519e-02,-6.919778e-02,232576
fractime_flyfemale_framewalk,1.716385e-01,-4.250633e+00,232576
fractime_flyfemale_framewingextension,5.159604e-05,-1.072733e+00,232576
fractime_flyfemale_framewingflick,7.739406e-05,6.941729e-01,232576
fractime_flyfemale_framewinggrooming,2.503698e-02,-4.160268e+00,232576
fractime_flyfemale_secondhalf_framechase,4.350966e-05,-1.208333e+00,114917
fractime_flyfemale_secondhalf_frametouch,1.362723e-02,-5.229923e-01,114917
fractime_flyfirsthalf_framebackup,4.631948e-03,-1.309783e+00,239640
fractime_flyfirsthalf_framebodyturn,5.103489e-03,-4.642483e+00,239640
fractime_flyfirsthalf_framechase,9.201302e-03,-3.499237e-02,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239640
fractime_flyfirsthalf_framecrabwalkall,3.920881e-02,-4.747609e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.218494e-03,-2.891385e+00,239640
fractime_flyfirsthalf_framejump,1.585712e-04,-2.252915e+00,239640
fractime_flyfirsthalf_framemove,4.315640e-01,-3.198525e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.185111e-03,3.515815e+00,239640
fractime_flyfirsthalf_framepivottail,2.255467e-02,-3.329558e+00,239640
fractime_flyfirsthalf_framerighting,2.303455e-03,2.469700e-01,239640
fractime_flyfirsthalf_framestop,5.684360e-01,3.198525e+00,239640
fractime_flyfirsthalf_frametouch,4.650309e-02,1.774819e+00,239640
fractime_flyfirsthalf_framewalk,1.877024e-01,-4.927035e+00,239640
fractime_flyfirsthalf_framewingextension,5.095143e-03,5.890055e-01,239640
fractime_flyfirsthalf_framewingflick,9.180437e-05,-1.239078e-01,239640
fractime_flyfirsthalf_framewinggrooming,2.478301e-02,-4.637257e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.677992e-03,1.607566e+00,121733
fractime_flymale_firsthalf_framechase,1.738230e-02,-3.929531e-02,121733
fractime_flymale_firsthalf_frametouch,6.841202e-02,1.803024e+00,121733
fractime_flymale_frameattemptedcopulation,1.629819e-03,1.046952e+00,245426
fractime_flymale_framebackup,4.579792e-03,-7.638985e-01,245426
fractime_flymale_framebodyturn,5.211347e-03,-3.802262e+00,245426
fractime_flymale_framechase,1.360492e-02,-9.468602e-02,245426
fractime_flymale_framechase_notwingextension,1.225217e-02,-6.198696e-02,245426
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,245426
fractime_flymale_framecrabwalkall,4.508895e-02,-4.196488e+00,245426
fractime_flymale_framecrabwalkextreme,1.552403e-03,-2.609077e+00,245426
fractime_flymale_framejump,1.833547e-04,-1.950552e+00,245426
fractime_flymale_framemove,4.275505e-01,-3.210895e+00,245426
fractime_flymale_framenotanybehavior,1.679814e-01,1.434354e+00,245426
fractime_flymale_framepivotcenter,1.230513e-03,5.565351e+00,245426
fractime_flymale_framepivottail,2.065388e-02,-3.165850e+00,245426
fractime_flymale_framerighting,2.412132e-03,1.199710e+00,245426
fractime_flymale_framestop,5.724495e-01,3.210895e+00,245426
fractime_flymale_frametouch,5.245166e-02,1.487368e+00,245426
fractime_flymale_frametouch_notchase,4.855231e-02,2.078536e+00,245426
fractime_flymale_framewalk,1.723412e-01,-4.959069e+00,245426
fractime_flymale_framewingextension,6.209611e-03,1.741009e-01,245426
fractime_flymale_framewingflick,6.926731e-05,-3.880562e-01,245426
fractime_flymale_framewinggrooming,1.902406e-02,-3.956834e+00,245426
fractime_flymale_secondhalf_frameattemptedcopulation,5.950179e-04,-1.211043e-02,124366
fractime_flymale_secondhalf_framechase,9.833877e-03,-1.601962e-01,124366
fractime_flymale_secondhalf_frametouch,3.662577e-02,8.290578e-01,124366
fractime_flysecondhalf_framebackup,4.205607e-03,-1.616813e+00,239680
fractime_flysecondhalf_framebodyturn,4.581108e-03,-3.930750e+00,239680
fractime_flysecondhalf_framechase,5.123498e-03,-1.955927e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.941505e-02,-4.746950e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.034713e-03,-3.345821e+00,239680
fractime_flysecondhalf_framejump,2.753672e-04,-2.047083e+00,239680
fractime_flysecondhalf_framemove,3.955941e-01,-3.102982e+00,239680
fractime_flysecondhalf_framepivotcenter,1.164052e-03,1.757962e+00,239680
fractime_flysecondhalf_framepivottail,1.825350e-02,-3.278665e+00,239680
fractime_flysecondhalf_framerighting,4.276535e-03,2.403979e+00,239680
fractime_flysecondhalf_framestop,6.044059e-01,3.102982e+00,239680
fractime_flysecondhalf_frametouch,2.561332e-02,6.493533e-01,239680
fractime_flysecondhalf_framewalk,1.556325e-01,-4.934273e+00,239680
fractime_flysecondhalf_framewingextension,1.351802e-03,-4.952648e-01,239680
fractime_flysecondhalf_framewingflick,5.423899e-05,-2.181519e-01,239680
fractime_flysecondhalf_framewinggrooming,2.001419e-02,-4.403322e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.643101e+00,-5.067196e+00,248858
magveldiff_nose2ell_flyany_frametouch,5.580031e+00,-5.611502e+00,17283
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.730828e+00,-4.538913e+00,112738
magveldiff_nose2ell_flyfemale_frametouch,5.837861e+00,-4.658110e+00,4262
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.437602e+00,-2.516590e+00,3339
magveldiff_nose2ell_flymale_framenearfly,5.585734e+00,-5.320288e+00,135497
magveldiff_nose2ell_flymale_frametouch,5.425845e+00,-5.658895e+00,12873
magveldiff_nose2ell_flymale_framewingextension,3.719094e+00,-1.908322e+00,1524
max_absdwing_angle_flyany_frameany,1.230021e+00,-2.930117e+00,479320
max_absdwing_angle_flyany_framechase,1.817917e+00,2.001718e+00,3431
max_absdwing_angle_flyany_framenearfly,1.288072e+00,-1.439258e+00,248858
max_absdwing_angle_flyany_frametouch,1.563822e+00,5.156679e-01,17283
max_absdwing_angle_flyany_framewingextension,4.872927e+00,-1.483633e-01,1545
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.752079e+00,-4.364809e+00,10736
max_absdwing_angle_flyfemale_frameany,1.126089e+00,-2.805379e+00,232576
max_absdwing_angle_flyfemale_framenearfly,1.188726e+00,-1.456526e+00,112738
max_absdwing_angle_flyfemale_frametouch,1.389373e+00,-1.344475e-01,4262
max_absdwing_angle_flymale_frameany,1.320468e+00,-2.357355e+00,245426
max_absdwing_angle_flymale_framechase,2.076411e+00,1.917100e+00,3339
max_absdwing_angle_flymale_framenearfly,1.370624e+00,-1.224089e+00,135497
max_absdwing_angle_flymale_frametouch,1.727714e+00,9.319500e-01,12873
max_absdwing_area_flyany_frameany,3.130714e+00,-6.806816e-01,479320
max_absdwing_area_flyany_framewingextension,5.622803e+00,-7.393260e-01,1545
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.060270e+00,3.790305e+00,10736
max_absdwing_area_flyfemale_frameany,3.081232e+00,-1.258449e+00,232576
max_absdwing_area_flymale_frameany,3.163933e+00,9.586348e-02,245426
max_dwing_angle_in_flyany_frameany,9.227032e-01,-3.387280e+00,479320
max_dwing_angle_in_flyany_framewingextension,2.741268e+00,-9.734509e-01,1545
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.533295e-01,-2.939479e+00,232576
max_dwing_angle_in_flymale_frameany,9.846739e-01,-3.119649e+00,245426
max_dwing_angle_out_flyany_frameany,9.227032e-01,-3.386483e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.005295e+00,-9.529924e-02,1545
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.533017e-01,-2.939876e+00,232576
max_dwing_angle_out_flymale_frameany,9.845451e-01,-3.115318e+00,245426
max_wing_angle_flyany_frameany,7.505977e-02,-2.452762e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,4.604373e-01,8.604848e-01,407
max_wing_angle_flyany_framechase,1.218935e-01,3.797541e+00,3431
max_wing_angle_flyany_framenearfly,8.027451e-02,-6.459506e-01,248863
max_wing_angle_flyany_frametouch,1.091171e-01,1.639809e+00,17283
max_wing_angle_flyany_framewingextension,7.653526e-01,1.889096e+00,1545
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.756396e-01,-6.078195e+00,10736
max_wing_angle_flyfemale_frameany,7.487711e-02,-2.649031e+00,232585
max_wing_angle_flyfemale_framenearfly,7.969667e-02,-9.245761e-01,112741
max_wing_angle_flyfemale_frametouch,8.586386e-02,5.305954e-01,4262
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.491211e-02,-1.680845e+00,245437
max_wing_angle_flymale_frameattemptedcopulation,4.683350e-01,8.291011e-01,400
max_wing_angle_flymale_framechase,1.228273e-01,2.501013e+00,3339
max_wing_angle_flymale_framenearfly,7.986570e-02,-4.080813e-01,135499
max_wing_angle_flymale_frametouch,1.300719e-01,1.755886e+00,12873
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.053672e+00,3.823440e+00,479340
max_wing_area_flyany_framewingextension,1.322712e+00,2.579651e+00,1545
max_wing_area_flyany_framewinggrooming,8.793353e-01,9.511688e-01,10736
max_wing_area_flyfemale_frameany,1.094304e+00,2.806113e+00,232585
max_wing_area_flymale_frameany,1.015528e+00,4.455189e+00,245437
mean_wing_angle_flyany_frameany,1.355271e-02,-3.257208e+00,479340
mean_wing_angle_flyany_framewingextension,4.373894e-01,2.629531e+00,1545
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.284698e-02,-3.328172e+00,232585
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.406272e-02,-2.369163e+00,245437
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.029662e+00,4.179519e+00,479340
mean_wing_area_flyany_framewingextension,9.847661e-01,1.866442e+00,1545
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.464199e-01,1.951475e+00,10736
mean_wing_area_flyfemale_frameany,1.065610e+00,3.193845e+00,232585
mean_wing_area_flymale_frameany,9.961453e-01,4.704414e+00,245437
min_absdwing_angle_flyany_frameany,8.405081e-01,-3.334962e+00,479320
min_absdwing_angle_flyany_framewingextension,1.582441e+00,2.141097e-01,1545
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.712368e-01,-2.676771e+00,232576
min_absdwing_angle_flymale_frameany,9.044946e-01,-3.334812e+00,245426
min_absdwing_area_flyany_frameany,2.097153e+00,-1.309923e+00,479320
min_absdwing_area_flyany_framewingextension,2.601843e+00,5.941851e-01,1545
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.044279e+00,-1.643656e+00,232576
min_absdwing_area_flymale_frameany,2.142215e+00,-6.523457e-01,245426
min_dwing_angle_in_flyany_frameany,-9.227032e-01,3.386483e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.005295e+00,9.529924e-02,1545
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.533017e-01,2.939876e+00,232576
min_dwing_angle_in_flymale_frameany,-9.845451e-01,3.115318e+00,245426
min_dwing_angle_out_flyany_frameany,-9.227032e-01,3.387280e+00,479320
min_dwing_angle_out_flyany_framewingextension,-2.741268e+00,9.734509e-01,1545
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.533295e-01,2.939479e+00,232576
min_dwing_angle_out_flymale_frameany,-9.846739e-01,3.119649e+00,245426
min_wing_angle_flyany_frameany,-4.795435e-02,-3.817850e+00,479340
min_wing_angle_flyany_framewingextension,1.094261e-01,1.862925e+00,1545
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.918315e-02,-3.345798e+00,232585
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.678667e-02,-3.237755e+00,245437
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.005651e+00,4.427634e+00,479340
min_wing_area_flyany_framewingextension,6.468201e-01,1.430249e-01,1545
min_wing_area_flyany_framewinggrooming,4.135046e-01,3.323191e+00,10736
min_wing_area_flyfemale_frameany,1.036917e+00,3.478345e+00,232585
min_wing_area_flymale_frameany,9.767629e-01,4.820570e+00,245437
nflies_close_flyany_frameany,8.032566e-01,5.897651e+00,479340
nflies_close_flyany_frameattemptedcopulation,1.832957e+00,2.939748e+00,407
nflies_close_flyany_framebackupstart,8.649965e-01,1.561211e+00,547
nflies_close_flyany_framebodyturn,6.181010e-01,2.903570e+00,2321
nflies_close_flyany_framebodyturnstart,6.345206e-01,2.983600e+00,944
nflies_close_flyany_framecrabwalkallstart,8.407076e-01,5.919118e+00,2662
nflies_close_flyany_framecrabwalkextreme,8.486824e-01,5.895193e-01,536
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.075548e-01,6.422029e+00,384863
nflies_close_flyany_framepivotcenter,1.257273e+00,4.370214e+00,557
nflies_close_flyany_framepivotcenterstart,1.267304e+00,4.477319e+00,206
nflies_close_flyany_framepivottailstart,7.248169e-01,2.283562e+00,2494
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.771802e-01,6.485875e+00,281084
nflies_close_flyany_frametouch,2.024838e+00,4.130119e+00,17283
nflies_close_flyany_framewalk,6.504443e-01,4.080623e+00,82283
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.366672e-01,5.875359e+00,10736
nflies_close_flyfemale_frameany,8.383430e-01,4.928080e+00,232585
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.717948e-01,6.719769e+00,245437
nflies_close_flymale_framechase,1.570299e+00,1.878914e+00,3339
nflies_close_flymale_framewingextension,1.549734e+00,2.873907e+00,1524
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029370e+00,-3.075451e+00,479340
nwingsdetected_flyany_framewingextension,1.950337e+00,-1.217432e-01,1545
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.351052e+00,-6.105230e+00,10736
nwingsdetected_flyfemale_frameany,1.022633e+00,-3.273098e+00,232585
nwingsdetected_flymale_frameany,1.035480e+00,-2.177355e+00,245437
phi_flyany_frameany,-9.579084e-02,-9.123744e+00,479340
phisideways_flyany_framemove,4.648010e-01,1.895761e+00,198256
phisideways_flyfemale_framemove,4.734790e-01,2.126755e+00,92608
phisideways_flymale_framemove,4.534523e-01,1.249947e+00,104943
theta_mm_flyany_frameany,-5.115327e-02,-1.777941e+00,479340
velmag_ctr_flyany_frameany,4.033491e+00,-4.487814e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,2.579639e+00,-1.149342e+00,407
velmag_ctr_flyany_framebackup,7.829609e+00,-1.231555e+00,2118
