field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.048314e+01,4.520191e+00,233599
du_ctr_flymale_frameany,1.163979e+01,4.207886e+00,245112
du_ctr_flymale_framechase,1.754740e+01,1.757624e+00,3829
du_tail_flyany_frameany,1.106821e+01,4.703113e+00,479300
du_tail_flyany_framepivottail,1.965385e-02,-2.772972e+00,8839
du_tail_flyfemale_frameany,1.048536e+01,4.525507e+00,233599
du_tail_flymale_frameany,1.163851e+01,4.207386e+00,245112
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.645389e-01,7.991694e+00,2235
duration_flyany_framebodyturn,8.343772e-02,8.579510e-01,3082
duration_flyany_framechase,1.435084e-01,-1.311282e+00,5062
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.259063e-01,1.842138e+00,64967
duration_flyany_framecrabwalkextreme,1.291169e-01,3.112800e+00,3475
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.177100e+00,1.694839e+01,404884
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.318549e-01,1.637342e+00,8839
duration_flyany_framerighting,3.779751e-01,-1.077572e-01,492
duration_flyany_framestop,7.637142e-01,-8.217565e-02,74436
duration_flyany_frametouch,1.619839e-01,-6.148383e-01,11089
duration_flyany_framewalk,1.246328e+00,1.342493e+01,302850
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.799998e+00,-1.943698e+00,3047
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.711028e-01,7.171149e+00,1359
duration_flyfemale_framebodyturn,8.321329e-02,1.242163e+00,1461
duration_flyfemale_framechase,1.252384e-01,2.136625e-01,1230
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.047215e-01,3.475620e+00,28442
duration_flyfemale_framecrabwalkextreme,1.286658e-01,3.037004e+00,1403
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.406884e+00,1.939678e+01,198886
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.263176e-01,1.063734e+00,3802
duration_flyfemale_framerighting,3.957753e-01,-1.715343e-01,287
duration_flyfemale_framestop,7.700004e-01,-1.280745e-01,34713
duration_flyfemale_frametouch,1.735851e-01,1.033358e+00,5496
duration_flyfemale_framewalk,1.153385e+00,1.229149e+01,144223
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.110067e+00,-1.716308e-01,1819
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.582593e-01,6.425084e+00,870
duration_flymale_framebodyturn,8.373461e-02,5.040024e-01,1619
duration_flymale_framechase,1.628955e-01,-1.911396e+00,3829
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.468343e-01,7.464308e-01,36472
duration_flymale_framecrabwalkextreme,1.299244e-01,1.854353e+00,2069
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.926955e+00,1.144608e+01,205534
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369738e-01,2.063178e+00,5021
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.590634e-01,-4.482020e-02,39578
duration_flymale_frametouch,1.515401e-01,-1.245012e+00,5577
duration_flymale_framewalk,1.335106e+00,1.305313e+01,158481
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.414344e+00,-4.037627e+00,1228
dv_cor_flyany_frameany,-1.141844e-01,-1.934040e+00,479300
dv_cor_flyfemale_frameany,-1.582923e-01,-2.651573e+00,233599
dv_cor_flymale_frameany,-7.259258e-02,-4.155111e-01,245112
dv_ctr_flyany_frameany,-1.496825e-01,-2.027560e+00,479300
dv_ctr_flyfemale_frameany,-2.104187e-01,-2.633790e+00,233599
dv_ctr_flymale_frameany,-9.185640e-02,-4.745013e-01,245112
dv_tail_flyany_frameany,-2.226422e-01,-5.246761e+00,479300
dv_tail_flyfemale_frameany,-2.768460e-01,-5.700239e+00,233599
dv_tail_flymale_frameany,-1.709420e-01,-2.472888e+00,245112
dwing_angle_diff_flyany_frameany,3.091373e-05,1.081696e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.009031e-05,-1.286303e-01,233599
dwing_angle_diff_flymale_frameany,-6.348426e-06,6.020344e-01,245112
dwing_angle_imbalance_flyany_frameany,-6.092711e-01,1.226823e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.127894e+00,-4.273927e+00,3047
dwing_angle_imbalance_flyfemale_frameany,-5.241911e-01,1.276688e+00,233599
dwing_angle_imbalance_flymale_frameany,-6.907977e-01,9.172112e-01,245112
ecc_flyany_frameany,3.429540e-01,8.622532e-01,479320
ecc_flyfemale_frameany,3.419861e-01,1.928616e-01,233609
ecc_flymale_frameany,3.438666e-01,1.258012e+00,245122
fractime_flyany_frameattemptedcopulation,4.172578e-05,-7.563069e-01,479320
fractime_flyany_framebackup,4.662856e-03,6.651027e-01,479320
fractime_flyany_framebackup_nearfly,3.605107e-03,1.690715e+00,479320
fractime_flyany_framebackup_nearwall,4.644079e-03,6.784061e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-9.507715e-01,479320
fractime_flyany_framebodyturn,6.429942e-03,-2.832265e+00,479320
fractime_flyany_framebodyturn_nearfly,2.847784e-03,-2.139706e+00,479320
fractime_flyany_framebodyturn_nearwall,6.127431e-03,-2.789744e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.397814e-04,-2.190393e+00,479320
fractime_flyany_framechase,1.056079e-02,-3.444608e-01,479320
fractime_flyany_framechase_notwingextension,1.051907e-02,-1.648045e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479320
fractime_flyany_framecrabwalkall,1.355399e-01,1.653545e+00,479320
fractime_flyany_framecrabwalkall_nearfly,5.234708e-02,3.344113e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.338417e-01,1.604549e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.214304e-04,-1.098439e+00,479320
fractime_flyany_framecrabwalkextreme,7.249854e-03,6.130802e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,4.756739e-03,6.611436e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,7.178920e-03,6.381823e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669031e-05,-1.653862e+00,479320
fractime_flyany_framejump,2.607861e-04,-3.056823e+00,479320
fractime_flyany_framejump_nearfly,7.093382e-05,-3.076877e+00,479320
fractime_flyany_framejump_nearwall,1.230910e-04,-2.604783e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.168322e-04,-3.270049e+00,479320
fractime_flyany_framemove,8.447050e-01,3.685029e+00,479320
fractime_flyany_framemove_nearfly,3.241759e-01,2.103342e+00,479320
fractime_flyany_framemove_nearwall,7.321789e-01,2.952116e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,9.973504e-02,3.723389e+00,479320
fractime_flyany_framenotanybehavior,1.365330e-01,-2.263230e+00,479320
fractime_flyany_framepivotcenter,2.169740e-04,-8.121038e-01,479320
fractime_flyany_framepivotcenter_nearfly,1.669031e-04,-3.766363e-01,479320
fractime_flyany_framepivotcenter_nearwall,1.731620e-04,-7.177123e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.086289e-05,-8.085147e-01,479320
fractime_flyany_framepivotcenter_stop,2.712176e-05,-1.025155e+00,479320
fractime_flyany_framepivottail,1.844071e-02,-1.446544e+00,479320
fractime_flyany_framepivottail_nearfly,1.017692e-02,-5.669217e-01,479320
fractime_flyany_framepivottail_nearwall,1.824251e-02,-1.454572e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,7.719269e-05,-2.529688e-01,479320
fractime_flyany_framerighting,1.026454e-03,-2.385160e+00,479320
fractime_flyany_framerighting_nearfly,2.315781e-04,-2.513254e+00,479320
fractime_flyany_framerighting_nearwall,9.325711e-04,-2.200319e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,8.971042e-05,-2.384725e+00,479320
fractime_flyany_framestop,1.552950e-01,-3.685029e+00,479320
fractime_flyany_framestop_nearfly,5.702036e-02,-2.191851e+00,479320
fractime_flyany_framestop_nearwall,9.847075e-02,-2.763910e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,4.634691e-02,-1.815987e+00,479320
fractime_flyany_framestop_notwinggrooming,1.489673e-01,-2.529579e+00,479320
fractime_flyany_frametouch,2.313486e-02,-8.510318e-01,479320
fractime_flyany_frametouch_notchase,2.246099e-02,-6.947376e-01,479320
fractime_flyany_framewalk,6.318326e-01,7.607646e+00,479320
fractime_flyany_framewalk_nearfly,2.015251e-01,4.549209e+00,479320
fractime_flyany_framewalk_nearwall,5.259388e-01,6.083435e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,9.509722e-02,6.978703e+00,479320
fractime_flyany_framewingextension,7.510640e-05,-1.307139e+00,479320
fractime_flyany_framewingextension_nearfly,6.884753e-05,-1.235788e+00,479320
fractime_flyany_framewingextension_notchase,3.338062e-05,-1.372888e+00,479320
fractime_flyany_framewingextension_notnearfly,6.258867e-06,-4.233872e+00,479320
fractime_flyany_framewingflick,3.546691e-05,-9.994296e-01,479320
fractime_flyany_framewingflick_nearfly,2.712176e-05,-8.379011e-01,479320
fractime_flyany_framewingflick_notnearfly,8.345156e-06,-1.175423e+00,479320
fractime_flyany_framewinggrooming,6.365267e-03,-4.339324e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.128682e-03,-2.548519e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.831762e-03,-2.584689e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.619711e-03,-3.736981e+00,479320
fractime_flyfemale_firsthalf_framechase,6.285564e-03,5.906222e+00,117571
fractime_flyfemale_firsthalf_frametouch,3.332454e-02,1.990781e+00,117571
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,233599
fractime_flyfemale_framebackup,5.817662e-03,1.317314e+00,233599
fractime_flyfemale_framebodyturn,6.254308e-03,-2.616525e+00,233599
fractime_flyfemale_framechase,5.265433e-03,6.783430e+00,233599
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,233599
fractime_flyfemale_framecrabwalkall,1.217557e-01,2.384618e+00,233599
fractime_flyfemale_framecrabwalkextreme,6.006019e-03,7.190626e+00,233599
fractime_flyfemale_framejump,3.510289e-04,-2.731191e+00,233599
fractime_flyfemale_framemove,8.513992e-01,3.566572e+00,233599
fractime_flyfemale_framenotanybehavior,1.597353e-01,-2.046342e+00,233599
fractime_flyfemale_framepivotcenter,2.611313e-04,-5.681648e-01,233599
fractime_flyfemale_framepivottail,1.627575e-02,-1.069500e+00,233599
fractime_flyfemale_framerighting,1.228601e-03,-2.724823e+00,233599
fractime_flyfemale_framestop,1.486008e-01,-3.566572e+00,233599
fractime_flyfemale_frametouch,2.352750e-02,8.332334e-01,233599
fractime_flyfemale_framewalk,6.173956e-01,7.218390e+00,233599
fractime_flyfemale_framewingextension,0.000000e+00,-6.716519e-01,233599
fractime_flyfemale_framewingflick,2.140420e-05,-1.018584e+00,233599
fractime_flyfemale_framewinggrooming,7.786848e-03,-3.983123e+00,233599
fractime_flyfemale_secondhalf_framechase,4.231737e-03,6.727138e+00,116028
fractime_flyfemale_secondhalf_frametouch,1.360017e-02,-1.278939e+00,116028
fractime_flyfirsthalf_framebackup,5.444760e-03,1.467675e+00,239680
fractime_flyfirsthalf_framebodyturn,7.401535e-03,-2.685144e+00,239680
fractime_flyfirsthalf_framechase,1.198264e-02,-4.416575e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.449099e-01,2.681668e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,8.231809e-03,8.137273e+00,239680
fractime_flyfirsthalf_framejump,2.294726e-04,-3.242161e+00,239680
fractime_flyfirsthalf_framemove,8.550108e-01,3.666711e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.668892e-04,-1.115733e+00,239680
fractime_flyfirsthalf_framepivottail,2.036883e-02,-1.452903e+00,239680
fractime_flyfirsthalf_framerighting,7.009346e-04,-2.516548e+00,239680
fractime_flyfirsthalf_framestop,1.449892e-01,-3.666711e+00,239680
fractime_flyfirsthalf_frametouch,3.196345e-02,-1.919447e-01,239680
fractime_flyfirsthalf_framewalk,6.313627e-01,7.422165e+00,239680
fractime_flyfirsthalf_framewingextension,1.376836e-04,-1.185130e+00,239680
fractime_flyfirsthalf_framewingflick,3.337784e-05,-1.135753e+00,239680
fractime_flyfirsthalf_framewinggrooming,5.048398e-03,-4.244902e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.230749e-04,-6.329271e-01,121877
fractime_flymale_firsthalf_framechase,1.750125e-02,-7.600466e-01,121877
fractime_flymale_firsthalf_frametouch,3.058001e-02,-8.494346e-01,121877
fractime_flymale_frameattemptedcopulation,6.119651e-05,-7.716878e-01,245112
fractime_flymale_framebackup,3.549398e-03,-1.747081e-01,245112
fractime_flymale_framebodyturn,6.605144e-03,-2.523927e+00,245112
fractime_flymale_framechase,1.563367e-02,-7.004930e-01,245112
fractime_flymale_framechase_notwingextension,1.555207e-02,-5.787015e-01,245112
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,245112
fractime_flymale_framecrabwalkall,1.487973e-01,8.745888e-01,245112
fractime_flymale_framecrabwalkextreme,8.453279e-03,4.739680e+00,245112
fractime_flymale_framejump,1.754300e-04,-2.835235e+00,245112
fractime_flymale_framemove,8.385310e-01,3.373549e+00,245112
fractime_flymale_framenotanybehavior,1.137888e-01,-2.353915e+00,245112
fractime_flymale_framepivotcenter,1.754300e-04,-1.109996e+00,245112
fractime_flymale_framepivottail,2.050083e-02,-1.570362e+00,245112
fractime_flymale_framerighting,8.363524e-04,-1.359905e+00,245112
fractime_flymale_framestop,1.614690e-01,-3.373549e+00,245112
fractime_flymale_frametouch,2.275286e-02,-1.189253e+00,245112
fractime_flymale_frametouch_notchase,2.171252e-02,-1.133094e+00,245112
fractime_flymale_framewalk,6.465657e-01,6.652702e+00,245112
fractime_flymale_framewingextension,1.468716e-04,-1.291632e+00,245112
fractime_flymale_framewingflick,4.895721e-05,-9.029168e-01,245112
fractime_flymale_framewinggrooming,5.026274e-03,-3.360456e+00,245112
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,123592
fractime_flymale_secondhalf_framechase,1.374684e-02,-5.070813e-01,123592
fractime_flymale_secondhalf_frametouch,1.496861e-02,-1.511438e+00,123592
fractime_flysecondhalf_framebackup,3.881145e-03,-2.060005e-01,239620
fractime_flysecondhalf_framebodyturn,5.458643e-03,-2.857749e+00,239620
fractime_flysecondhalf_framechase,9.139471e-03,-1.504579e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239620
fractime_flysecondhalf_framecrabwalkall,1.261790e-01,5.600318e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,6.268258e-03,3.902929e+00,239620
fractime_flysecondhalf_framejump,2.921292e-04,-2.542875e+00,239620
fractime_flysecondhalf_framemove,8.343836e-01,3.509022e+00,239620
fractime_flysecondhalf_framepivotcenter,2.670896e-04,-5.323191e-01,239620
fractime_flysecondhalf_framepivottail,1.651365e-02,-1.319351e+00,239620
fractime_flysecondhalf_framerighting,1.352141e-03,-2.060211e+00,239620
fractime_flysecondhalf_framestop,1.656164e-01,-3.509022e+00,239620
fractime_flysecondhalf_frametouch,1.430598e-02,-1.668183e+00,239620
fractime_flysecondhalf_framewalk,6.323304e-01,7.379810e+00,239620
fractime_flysecondhalf_framewingextension,1.251982e-05,-1.253679e+00,239620
fractime_flysecondhalf_framewingflick,3.755947e-05,-6.586791e-01,239620
fractime_flysecondhalf_framewinggrooming,7.682998e-03,-3.939640e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.466561e+01,1.325406e+00,182711
magveldiff_nose2ell_flyany_frametouch,9.370756e+00,-1.479157e-01,11089
magveldiff_nose2ell_flyfemale_framechase,7.690878e+00,-1.496922e+00,1230
magveldiff_nose2ell_flyfemale_framenearfly,1.417171e+01,1.202204e+00,88587
magveldiff_nose2ell_flyfemale_frametouch,9.008967e+00,-2.203625e-01,5496
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.782650e+00,-2.061655e+00,3829
magveldiff_nose2ell_flymale_framenearfly,1.515067e+01,1.377130e+00,93820
magveldiff_nose2ell_flymale_frametouch,9.715509e+00,-9.251654e-02,5577
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.280800e+00,-2.061143e+00,479300
max_absdwing_angle_flyany_framechase,1.360487e+00,4.758897e-01,5062
max_absdwing_angle_flyany_framenearfly,1.277434e+00,-8.738907e-01,182711
max_absdwing_angle_flyany_frametouch,1.273312e+00,-1.450563e+00,11089
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.943287e+00,-4.185051e+00,3047
max_absdwing_angle_flyfemale_frameany,1.141208e+00,-2.632055e+00,233599
max_absdwing_angle_flyfemale_framenearfly,1.153768e+00,-1.314273e+00,88587
max_absdwing_angle_flyfemale_frametouch,1.208844e+00,-1.026618e+00,5496
max_absdwing_angle_flymale_frameany,1.414824e+00,-1.054986e+00,245112
max_absdwing_angle_flymale_framechase,1.580534e+00,4.127019e-01,3829
max_absdwing_angle_flymale_framenearfly,1.396927e+00,-2.778151e-01,93820
max_absdwing_angle_flymale_frametouch,1.327970e+00,-1.489996e+00,5577
max_absdwing_area_flyany_frameany,2.994356e+00,-1.618030e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.118259e+00,-2.613033e+00,3047
max_absdwing_area_flyfemale_frameany,2.801635e+00,-2.895777e+00,233599
max_absdwing_area_flymale_frameany,3.179874e+00,2.181114e-01,245112
max_dwing_angle_in_flyany_frameany,1.058271e+00,-2.471791e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.685653e-01,-6.152195e-01,233599
max_dwing_angle_in_flymale_frameany,1.144316e+00,1.391899e-01,245112
max_dwing_angle_out_flyany_frameany,1.058302e+00,-2.459805e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.686354e-01,-6.150338e-01,233599
max_dwing_angle_out_flymale_frameany,1.144310e+00,1.418588e-01,245112
max_wing_angle_flyany_frameany,7.368458e-02,-2.426784e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.171719e-02,-6.012986e-01,5062
max_wing_angle_flyany_framenearfly,7.718723e-02,-1.068406e+00,182715
max_wing_angle_flyany_frametouch,8.578259e-02,-8.961394e-01,11089
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.170777e-01,-9.478172e+00,3047
max_wing_angle_flyfemale_frameany,7.208176e-02,-2.921466e+00,233609
max_wing_angle_flyfemale_framenearfly,7.671925e-02,-1.424182e+00,88591
max_wing_angle_flyfemale_frametouch,8.661645e-02,-8.033891e-02,5496
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.524296e-02,-1.462703e+00,245122
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.371854e-02,-5.417399e-01,3829
max_wing_angle_flymale_framenearfly,7.770239e-02,-6.387099e-01,93820
max_wing_angle_flymale_frametouch,8.473106e-02,-1.023901e+00,5577
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.902264e-01,-2.567775e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.075501e-01,-7.832475e+00,3047
max_wing_area_flyfemale_frameany,9.223181e-01,-2.723514e+00,233609
max_wing_area_flymale_frameany,8.593893e-01,-1.940565e+00,245122
mean_wing_angle_flyany_frameany,6.509103e-03,-3.288088e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.349481e-03,-3.497391e+00,233609
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.627122e-03,-2.305335e+00,245122
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.732331e-01,-2.081311e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.656584e-01,-3.885350e+00,3047
mean_wing_area_flyfemale_frameany,9.080948e-01,-2.087079e+00,233609
mean_wing_area_flymale_frameany,8.397262e-01,-1.732875e+00,245122
min_absdwing_angle_flyany_frameany,9.944905e-01,8.803416e-01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.196749e-01,8.320877e-01,233599
min_absdwing_angle_flymale_frameany,1.066190e+00,7.481096e-01,245112
min_absdwing_area_flyany_frameany,2.032643e+00,-1.702395e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.996224e+00,-1.949549e+00,233599
min_absdwing_area_flymale_frameany,2.067467e+00,-9.210622e-01,245112
min_dwing_angle_in_flyany_frameany,-1.058302e+00,2.459805e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.686354e-01,6.150338e-01,233599
min_dwing_angle_in_flymale_frameany,-1.144310e+00,-1.418588e-01,245112
min_dwing_angle_out_flyany_frameany,-1.058271e+00,2.471791e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.685653e-01,6.152195e-01,233599
min_dwing_angle_out_flymale_frameany,-1.144316e+00,-1.391899e-01,245112
min_wing_angle_flyany_frameany,-6.066638e-02,-3.947121e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.138280e-02,-3.275923e+00,233609
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.998872e-02,-3.511423e+00,245122
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.562398e-01,-1.555016e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.237667e-01,2.998569e+00,3047
min_wing_area_flyfemale_frameany,8.938715e-01,-1.389453e+00,233609
min_wing_area_flymale_frameany,8.200632e-01,-1.487847e+00,245122
nflies_close_flyany_frameany,4.669678e-01,2.728019e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.765808e-01,1.988329e+00,440
nflies_close_flyany_framebodyturn,5.406996e-01,1.397375e+00,3082
nflies_close_flyany_framebodyturnstart,5.629485e-01,1.593571e+00,1212
nflies_close_flyany_framecrabwalkallstart,6.038662e-01,2.011197e+00,6490
nflies_close_flyany_framecrabwalkextreme,9.797099e-01,2.383010e+00,3475
nflies_close_flyany_framecrabwalkextremestart,9.711317e-01,2.495622e+00,874
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.335025e-01,2.310865e-01,398147
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.565533e-01,2.468658e+00,2203
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.507388e-01,1.128053e+00,74436
nflies_close_flyany_frametouch,1.748963e+00,1.891455e+00,11089
nflies_close_flyany_framewalk,3.730404e-01,-5.058729e-01,302850
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.193091e-01,6.454437e-01,3047
nflies_close_flyfemale_frameany,5.261099e-01,5.794083e-01,233609
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.103426e-01,-9.892962e-02,245122
nflies_close_flymale_framechase,7.082207e-01,-4.356320e+00,3829
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009459e+00,-3.086414e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.274998e+00,-8.399908e+00,3047
nwingsdetected_flyfemale_frameany,1.005950e+00,-3.083822e+00,233609
nwingsdetected_flymale_frameany,1.012834e+00,-2.298054e+00,245122
phi_flyany_frameany,3.938699e-02,3.756115e+00,479320
phisideways_flyany_framemove,3.177434e-01,-5.662265e+00,404884
phisideways_flyfemale_framemove,3.301407e-01,-6.274896e+00,198896
phisideways_flymale_framemove,3.056314e-01,-4.205680e+00,205544
theta_mm_flyany_frameany,-2.731126e-02,-1.380113e+00,479320
velmag_ctr_flyany_frameany,1.224188e+01,3.766145e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.078847e+00,-1.694886e+00,2235
velmag_ctr_flyany_framebodyturn,8.891658e+00,-2.706977e+00,3082
velmag_ctr_flyany_framecrabwalkall,1.284615e+01,-1.737844e+00,64967
velmag_ctr_flyany_framecrabwalkextreme,6.918795e+00,-1.321095e+00,3475
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.430762e+01,1.046998e+00,404864
velmag_ctr_flyany_framenearfly,1.003590e+01,1.982340e+00,182711
velmag_ctr_flyany_framenearwall,1.187288e+01,2.345711e+00,398132
velmag_ctr_flyany_framenotnearfly_notnearwall,1.506791e+01,7.588856e+00,70015
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.681716e+00,-2.835102e+00,8839
velmag_ctr_flyany_framerighting,1.537641e+01,-1.132724e+00,492
velmag_ctr_flyany_framestop,6.761284e-01,-1.570558e+00,74436
velmag_ctr_flyany_frametouch,5.749426e+00,3.810791e-01,11089
velmag_ctr_flyany_framewalk,1.682671e+01,-4.034848e-01,302844
velmag_ctr_flyany_framewingextension,NaN,NaN,0
