field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.571681e+00,-9.374801e-01,251290
du_ctr_flymale_framechase,1.389068e+01,-6.329805e-01,482
du_tail_flyany_frameany,4.896337e+00,-1.382071e+00,455449
du_tail_flyany_framepivottail,7.224019e-01,1.193245e+00,10803
du_tail_flyfemale_frameany,4.066570e+00,-1.905544e+00,204028
du_tail_flymale_frameany,5.571507e+00,-9.364789e-01,251290
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.274536e-01,-1.477746e+00,1504
duration_flyany_framebodyturn,8.334777e-02,-7.421958e-01,4325
duration_flyany_framechase,3.393583e-01,1.248447e+00,507
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.235373e-01,2.611400e+00,48419
duration_flyany_framecrabwalkextreme,1.117787e-01,-2.067698e+00,645
duration_flyany_framejump,7.876047e-02,-2.736995e+00,373
duration_flyany_framemove,1.155013e+00,-1.898698e+00,224276
duration_flyany_framepivotcenter,8.596597e-02,-7.576005e-01,456
duration_flyany_framepivottail,1.350857e-01,-4.878974e-01,10803
duration_flyany_framerighting,4.467034e-01,8.259284e-01,2431
duration_flyany_framestop,1.202691e+00,-4.426051e-01,231192
duration_flyany_frametouch,1.702164e-01,-1.292826e+00,5786
duration_flyany_framewalk,5.337759e-01,-8.208105e-01,124883
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.798231e+00,-2.181531e+00,27202
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299658e-01,-1.236917e+00,660
duration_flyfemale_framebodyturn,8.370347e-02,-2.100259e-01,1831
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.580396e-01,3.380215e-01,14228
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.847179e-02,-3.455503e+00,293
duration_flyfemale_framemove,9.954903e-01,-2.419459e+00,91208
duration_flyfemale_framepivotcenter,8.820333e-02,2.050106e-01,338
duration_flyfemale_framepivottail,1.318584e-01,-8.830467e-01,4406
duration_flyfemale_framerighting,4.721702e-01,9.078485e-01,1474
duration_flyfemale_framestop,1.271100e+00,-2.274957e-02,112820
duration_flyfemale_frametouch,1.757360e-01,4.689286e-01,2175
duration_flyfemale_framewalk,5.018935e-01,-9.836423e-01,48174
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.649601e+00,-3.706575e+00,9198
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247121e-01,-1.361226e+00,842
duration_flymale_framebodyturn,8.310765e-02,-1.046914e+00,2494
duration_flymale_framechase,4.011911e-01,8.605633e-01,482
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.764047e-01,2.680502e+00,34185
duration_flymale_framecrabwalkextreme,1.071690e-01,-2.855056e+00,456
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.274835e+00,-1.316166e+00,132959
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379673e-01,-4.469523e-02,6395
duration_flymale_framerighting,4.047390e-01,1.455495e-01,957
duration_flymale_framestop,1.142953e+00,-4.621441e-01,118331
duration_flymale_frametouch,1.651417e-01,-1.832338e+00,3611
duration_flymale_framewalk,5.576172e-01,-7.127617e-01,76700
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.929252e+00,1.454977e+00,18001
dv_cor_flyany_frameany,-2.573040e-02,-1.517525e-01,455449
dv_cor_flyfemale_frameany,-6.902865e-02,-9.942238e-01,204028
dv_cor_flymale_frameany,9.351667e-03,4.932870e-01,251290
dv_ctr_flyany_frameany,-3.985491e-02,-2.603961e-01,455449
dv_ctr_flyfemale_frameany,-8.866783e-02,-9.526920e-01,204028
dv_ctr_flymale_frameany,-5.385158e-04,3.726162e-01,251290
dv_tail_flyany_frameany,-4.727922e-02,-6.406819e-01,455449
dv_tail_flyfemale_frameany,-4.823828e-02,-6.671370e-01,204028
dv_tail_flymale_frameany,-4.656827e-02,-3.207949e-01,251290
dwing_angle_diff_flyany_frameany,-1.652894e-05,3.501296e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.635702e-04,2.012215e+00,204028
dwing_angle_diff_flymale_frameany,-5.971594e-04,-1.143357e+00,251290
dwing_angle_imbalance_flyany_frameany,-5.674833e-01,3.249710e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.696853e+00,-8.027290e-01,27202
dwing_angle_imbalance_flyfemale_frameany,-4.369988e-01,3.670566e+00,204028
dwing_angle_imbalance_flymale_frameany,-6.734038e-01,2.615096e+00,251290
ecc_flyany_frameany,3.580380e-01,1.858095e-01,455468
ecc_flyfemale_frameany,3.590426e-01,9.735018e-01,204036
ecc_flymale_frameany,3.572201e-01,-3.790923e-01,251301
fractime_flyany_frameattemptedcopulation,1.756435e-05,-9.194961e-01,455468
fractime_flyany_framebackup,3.302098e-03,-2.928232e+00,455468
fractime_flyany_framebackup_nearfly,1.826693e-03,-2.527059e+00,455468
fractime_flyany_framebackup_nearwall,3.284534e-03,-2.930527e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.756435e-05,2.584774e-01,455468
fractime_flyany_framebodyturn,9.495727e-03,-7.119092e-01,455468
fractime_flyany_framebodyturn_nearfly,2.950811e-03,-1.782693e+00,455468
fractime_flyany_framebodyturn_nearwall,8.869997e-03,-9.059814e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.566731e-04,1.993534e+00,455468
fractime_flyany_framechase,1.128510e-03,-1.154691e+00,455468
fractime_flyany_framechase_notwingextension,9.506705e-04,-1.192395e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,455468
fractime_flyany_framecrabwalkall,1.063060e-01,8.405533e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.264484e-02,-1.591729e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.051468e-01,7.987172e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.672399e-04,1.396373e+00,455468
fractime_flyany_framecrabwalkextreme,1.416126e-03,-2.643360e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.542721e-04,-2.865457e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.400757e-03,-2.532434e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-1.199171e+00,455468
fractime_flyany_framejump,8.299156e-04,-1.271105e+00,455468
fractime_flyany_framejump_nearfly,3.205494e-04,-6.847767e-01,455468
fractime_flyany_framejump_nearwall,4.961929e-04,-1.027059e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.459009e-04,-1.560789e+00,455468
fractime_flyany_framemove,4.924078e-01,-1.323333e+00,455468
fractime_flyany_framemove_nearfly,1.518087e-01,-2.687027e+00,455468
fractime_flyany_framemove_nearwall,4.395281e-01,-1.607619e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.427095e-02,6.580464e-01,455468
fractime_flyany_framenotanybehavior,1.475647e-01,6.325173e-02,455468
fractime_flyany_framepivotcenter,1.005559e-03,1.731970e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.810296e-04,-1.811353e-01,455468
fractime_flyany_framepivotcenter_nearwall,5.818191e-04,1.431700e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754380e-04,1.915073e+00,455468
fractime_flyany_framepivotcenter_stop,2.854207e-04,2.087541e+00,455468
fractime_flyany_framepivottail,2.371846e-02,-2.291459e+00,455468
fractime_flyany_framepivottail_nearfly,9.126876e-03,-2.769721e+00,455468
fractime_flyany_framepivottail_nearwall,2.351208e-02,-2.303080e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.075817e-04,3.656970e-01,455468
fractime_flyany_framerighting,5.337367e-03,2.981745e+00,455468
fractime_flyany_framerighting_nearfly,1.284393e-03,2.143211e+00,455468
fractime_flyany_framerighting_nearwall,4.063952e-03,3.403015e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.179007e-03,1.965062e+00,455468
fractime_flyany_framestop,5.075922e-01,1.323333e+00,455468
fractime_flyany_framestop_nearfly,1.208427e-01,-1.282885e+00,455468
fractime_flyany_framestop_nearwall,2.712090e-01,-6.433070e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.032920e-01,2.612484e+00,455468
fractime_flyany_framestop_notwinggrooming,4.486594e-01,1.998019e+00,455468
fractime_flyany_frametouch,1.270342e-02,-2.334282e+00,455468
fractime_flyany_frametouch_notchase,1.229724e-02,-2.577256e+00,455468
fractime_flyany_framewalk,2.741861e-01,-1.530388e+00,455468
fractime_flyany_framewalk_nearfly,7.105219e-02,-2.831973e+00,455468
fractime_flyany_framewalk_nearwall,2.513239e-01,-1.580852e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.911221e-02,-3.209808e-01,455468
fractime_flyany_framewingextension,3.512870e-04,-1.112554e+00,455468
fractime_flyany_framewingextension_nearfly,2.876163e-04,-1.109836e+00,455468
fractime_flyany_framewingextension_notchase,1.734480e-04,-1.315603e+00,455468
fractime_flyany_framewingextension_notnearfly,6.367077e-05,-3.692679e-01,455468
fractime_flyany_framewingflick,4.171533e-05,-6.051688e-01,455468
fractime_flyany_framewingflick_nearfly,1.975990e-05,-6.190451e-01,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-05,-1.605430e-01,455468
fractime_flyany_framewinggrooming,5.972319e-02,-1.932778e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.739292e-03,-2.833909e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.259364e-02,-3.311603e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.258477e-02,-1.166989e-01,455468
fractime_flyfemale_firsthalf_framechase,2.677482e-04,-9.444792e-01,100841
fractime_flyfemale_firsthalf_frametouch,1.040251e-02,-2.393046e+00,100841
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,204028
fractime_flyfemale_framebackup,3.234850e-03,-3.057867e+00,204028
fractime_flyfemale_framebodyturn,8.974258e-03,-7.427133e-01,204028
fractime_flyfemale_framechase,1.519399e-04,-1.070749e+00,204028
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,204028
fractime_flyfemale_framecrabwalkall,6.973553e-02,-1.279856e+00,204028
fractime_flyfemale_framecrabwalkextreme,9.263434e-04,-2.979101e+00,204028
fractime_flyfemale_framejump,1.436077e-03,-6.649990e-01,204028
fractime_flyfemale_framemove,4.470367e-01,-1.882829e+00,204028
fractime_flyfemale_framenotanybehavior,1.486953e-01,-3.399279e-01,204028
fractime_flyfemale_framepivotcenter,1.656635e-03,3.025464e+00,204028
fractime_flyfemale_framepivottail,2.159508e-02,-2.689806e+00,204028
fractime_flyfemale_framerighting,7.224499e-03,3.014117e+00,204028
fractime_flyfemale_framestop,5.529633e-01,1.882829e+00,204028
fractime_flyfemale_frametouch,1.066030e-02,-2.128738e+00,204028
fractime_flyfemale_framewalk,2.361147e-01,-2.202789e+00,204028
fractime_flyfemale_framewingextension,1.960515e-05,-1.173507e+00,204028
fractime_flyfemale_framewingflick,2.450644e-05,-8.665163e-01,204028
fractime_flyfemale_framewinggrooming,4.508205e-02,-3.020123e+00,204028
fractime_flyfemale_secondhalf_framechase,3.876457e-05,-1.163247e+00,103187
fractime_flyfemale_secondhalf_frametouch,1.091223e-02,-1.309546e+00,103187
fractime_flyfirsthalf_framebackup,2.511702e-03,-3.939420e+00,227734
fractime_flyfirsthalf_framebodyturn,9.765779e-03,-1.009520e+00,227734
fractime_flyfirsthalf_framechase,1.677396e-03,-1.082533e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.002046e-01,4.811928e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.242678e-03,-2.806922e+00,227734
fractime_flyfirsthalf_framejump,8.869997e-04,-1.146898e+00,227734
fractime_flyfirsthalf_framemove,4.865852e-01,-1.834233e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.265195e-04,1.974451e+00,227734
fractime_flyfirsthalf_framepivottail,2.306199e-02,-3.074515e+00,227734
fractime_flyfirsthalf_framerighting,5.765498e-03,2.814531e+00,227734
fractime_flyfirsthalf_framestop,5.134148e-01,1.834233e+00,227734
fractime_flyfirsthalf_frametouch,1.261999e-02,-2.574790e+00,227734
fractime_flyfirsthalf_framewalk,2.765331e-01,-1.782660e+00,227734
fractime_flyfirsthalf_framewingextension,6.410988e-04,-9.677131e-01,227734
fractime_flyfirsthalf_framewingflick,3.073761e-05,-8.036419e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.163621e-02,-1.318333e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,126860
fractime_flymale_firsthalf_framechase,2.798360e-03,-1.082928e+00,126860
fractime_flymale_firsthalf_frametouch,1.438594e-02,-2.114034e+00,126860
fractime_flymale_frameattemptedcopulation,3.183573e-05,-8.882879e-01,251290
fractime_flymale_framebackup,3.358669e-03,-2.205703e+00,251290
fractime_flymale_framebodyturn,9.924788e-03,-6.352572e-01,251290
fractime_flymale_framechase,1.922082e-03,-1.148427e+00,251290
fractime_flymale_framechase_notwingextension,1.599745e-03,-1.186749e+00,251290
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,251290
fractime_flymale_framecrabwalkall,1.360460e-01,1.685635e+00,251290
fractime_flymale_framecrabwalkextreme,1.814636e-03,-2.215474e+00,251290
fractime_flymale_framejump,3.382546e-04,-1.638771e+00,251290
fractime_flymale_framemove,5.291058e-01,-7.564795e-01,251290
fractime_flymale_framenotanybehavior,1.463648e-01,5.266727e-01,251290
fractime_flymale_framepivotcenter,4.695770e-04,-2.553926e-01,251290
fractime_flymale_framepivottail,2.544868e-02,-1.602661e+00,251290
fractime_flymale_framerighting,3.808349e-03,2.800562e+00,251290
fractime_flymale_framestop,4.708942e-01,7.564795e-01,251290
fractime_flymale_frametouch,1.436985e-02,-1.973717e+00,251290
fractime_flymale_frametouch_notchase,1.363763e-02,-2.217208e+00,251290
fractime_flymale_framewalk,3.052250e-01,-8.505245e-01,251290
fractime_flymale_framewingextension,6.207967e-04,-1.083096e+00,251290
fractime_flymale_framewingflick,5.571252e-05,-5.050502e-01,251290
fractime_flymale_framewinggrooming,7.164233e-02,-2.010155e-01,251290
fractime_flymale_secondhalf_frameattemptedcopulation,6.429318e-05,-8.107847e-01,124430
fractime_flymale_secondhalf_framechase,1.028691e-03,-1.079227e+00,124430
fractime_flymale_secondhalf_frametouch,1.435345e-02,-1.482560e+00,124430
fractime_flysecondhalf_framebackup,4.092835e-03,-1.609378e+00,227715
fractime_flysecondhalf_framebodyturn,9.226445e-03,-3.831281e-01,227715
fractime_flysecondhalf_framechase,5.796720e-04,-1.092081e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.124124e-01,1.116009e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.589706e-03,-2.340698e+00,227715
fractime_flysecondhalf_framejump,7.728959e-04,-1.268193e+00,227715
fractime_flysecondhalf_framemove,4.981885e-01,-7.852108e-01,227715
fractime_flysecondhalf_framepivotcenter,1.084689e-03,1.431861e+00,227715
fractime_flysecondhalf_framepivottail,2.437696e-02,-1.289182e+00,227715
fractime_flysecondhalf_framerighting,4.909646e-03,3.001967e+00,227715
fractime_flysecondhalf_framestop,5.018115e-01,7.852108e-01,227715
fractime_flysecondhalf_frametouch,1.278791e-02,-1.628590e+00,227715
fractime_flysecondhalf_framewalk,2.718574e-01,-1.219286e+00,227715
fractime_flysecondhalf_framewingextension,6.148036e-05,-1.115803e+00,227715
fractime_flysecondhalf_framewingflick,5.269745e-05,-2.296790e-01,227715
fractime_flysecondhalf_framewinggrooming,4.781415e-02,-2.356463e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.065787e+01,-4.569421e-01,124177
magveldiff_nose2ell_flyany_frametouch,9.995861e+00,9.332780e-01,5786
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.698850e+00,-9.145043e-01,55058
magveldiff_nose2ell_flyfemale_frametouch,9.543781e+00,7.692103e-01,2175
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.013500e+01,1.098527e+00,482
magveldiff_nose2ell_flymale_framenearfly,1.146021e+01,-1.582543e-01,69053
magveldiff_nose2ell_flymale_frametouch,1.038822e+01,8.376459e-01,3611
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.206426e+00,-3.077466e+00,455449
max_absdwing_angle_flyany_framechase,1.677250e+00,1.197024e+00,507
max_absdwing_angle_flyany_framenearfly,1.107090e+00,-3.539611e+00,124177
max_absdwing_angle_flyany_frametouch,1.388628e+00,-1.097777e+00,5786
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.119158e+00,-7.032798e-01,27202
max_absdwing_angle_flyfemale_frameany,1.041060e+00,-3.592869e+00,204028
max_absdwing_angle_flyfemale_framenearfly,1.008091e+00,-3.501300e+00,55058
max_absdwing_angle_flyfemale_frametouch,1.386984e+00,-2.047751e-01,2175
max_absdwing_angle_flymale_frameany,1.340618e+00,-2.066070e+00,251290
max_absdwing_angle_flymale_framechase,1.872706e+00,1.036912e+00,482
max_absdwing_angle_flymale_framenearfly,1.190018e+00,-2.866596e+00,69053
max_absdwing_angle_flymale_frametouch,1.396563e+00,-1.508003e+00,3611
max_absdwing_area_flyany_frameany,2.594924e+00,-3.639251e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.542187e+00,-2.370090e+00,27202
max_absdwing_area_flyfemale_frameany,2.597944e+00,-3.479635e+00,204028
max_absdwing_area_flymale_frameany,2.592684e+00,-2.487673e+00,251290
max_dwing_angle_in_flyany_frameany,9.040213e-01,-3.695255e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.762671e-01,-4.550814e+00,204028
max_dwing_angle_in_flymale_frameany,1.007707e+00,-2.545552e+00,251290
max_dwing_angle_out_flyany_frameany,9.040048e-01,-3.694938e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.769307e-01,-4.533737e+00,204028
max_dwing_angle_out_flymale_frameany,1.007110e+00,-2.550205e+00,251290
max_wing_angle_flyany_frameany,8.072641e-02,-1.680916e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.755087e-02,9.064416e-01,507
max_wing_angle_flyany_framenearfly,7.002246e-02,-1.942889e+00,124184
max_wing_angle_flyany_frametouch,8.395126e-02,-6.042771e-01,5786
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.801495e-01,1.549692e+00,27202
max_wing_angle_flyfemale_frameany,7.359538e-02,-2.774589e+00,204036
max_wing_angle_flyfemale_framenearfly,6.935864e-02,-2.459095e+00,55061
max_wing_angle_flyfemale_frametouch,8.269556e-02,3.535892e-02,2175
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.651770e-02,-5.766636e-01,251301
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.318119e-02,6.952007e-01,482
max_wing_angle_flymale_framenearfly,7.051531e-02,-1.225672e+00,69057
max_wing_angle_flymale_frametouch,8.507988e-02,-6.902191e-01,3611
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.464544e-01,3.480614e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.566644e-01,4.592866e-02,27202
max_wing_area_flyfemale_frameany,1.054593e+00,1.647593e+00,204036
max_wing_area_flymale_frameany,8.586268e-01,-7.173972e-01,251301
mean_wing_angle_flyany_frameany,2.266649e-02,-1.610327e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.735997e-02,-2.520412e+00,204036
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.697972e-02,-6.590425e-01,251301
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.230034e-01,7.196917e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.185303e-01,5.507307e-01,27202
mean_wing_area_flyfemale_frameany,1.030058e+00,2.141991e+00,204036
mean_wing_area_flymale_frameany,8.360453e-01,-5.454023e-01,251301
min_absdwing_angle_flyany_frameany,8.176595e-01,-3.850444e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.274007e-01,-3.732002e+00,204028
min_absdwing_angle_flymale_frameany,8.909884e-01,-3.490716e+00,251290
min_absdwing_area_flyany_frameany,1.850028e+00,-4.819924e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.846132e+00,-4.025706e+00,204028
min_absdwing_area_flymale_frameany,1.853082e+00,-4.082216e+00,251290
min_dwing_angle_in_flyany_frameany,-9.040048e-01,3.694938e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.769307e-01,4.533737e+00,204028
min_dwing_angle_in_flymale_frameany,-1.007110e+00,2.550205e+00,251290
min_dwing_angle_out_flyany_frameany,-9.040213e-01,3.695255e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.762671e-01,4.550814e+00,204028
min_dwing_angle_out_flymale_frameany,-1.007707e+00,2.545552e+00,251290
min_wing_angle_flyany_frameany,-3.539344e-02,-1.002150e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.887544e-02,-1.194858e+00,204036
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.255826e-02,-6.728947e-01,251301
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.995523e-01,1.066217e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.803962e-01,1.298087e+00,27202
min_wing_area_flyfemale_frameany,1.005522e+00,2.565505e+00,204036
min_wing_area_flymale_frameany,8.134638e-01,-3.658133e-01,251301
nflies_close_flyany_frameany,2.947210e-01,-3.138003e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.346432e-01,-1.077853e+00,386
nflies_close_flyany_framebodyturn,3.537761e-01,-2.673260e+00,4325
nflies_close_flyany_framebodyturnstart,3.654654e-01,-2.582000e+00,1703
nflies_close_flyany_framecrabwalkallstart,3.212880e-01,-2.977275e+00,4834
nflies_close_flyany_framecrabwalkextreme,5.104063e-01,-3.560569e+00,645
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.623949e-01,-3.157464e+00,323718
nflies_close_flyany_framepivotcenter,3.346902e-01,-1.654763e+00,456
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.362173e-01,-2.490921e+00,2627
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.441795e-01,-2.869125e+00,231192
nflies_close_flyany_frametouch,1.392020e+00,-2.503266e+00,5786
nflies_close_flyany_framewalk,2.893880e-01,-3.129649e+00,124883
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.299998e-01,-2.622139e+00,27202
nflies_close_flyfemale_frameany,3.248740e-01,-3.184900e+00,204036
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.701820e-01,-2.779995e+00,251301
nflies_close_flymale_framechase,1.222771e+00,-1.207394e+00,482
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049336e+00,-1.487715e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505362e+00,2.045177e+00,27202
nwingsdetected_flyfemale_frameany,1.034401e+00,-2.278211e+00,204036
nwingsdetected_flymale_frameany,1.061496e+00,-7.281553e-01,251301
phi_flyany_frameany,-4.371181e-03,-4.231042e-01,455468
phisideways_flyany_framemove,4.572035e-01,1.516954e+00,224276
phisideways_flyfemale_framemove,4.594102e-01,1.134688e+00,91216
phisideways_flymale_framemove,4.553663e-01,1.463716e+00,132970
theta_mm_flyany_frameany,-2.013374e-02,-7.044872e-01,455468
velmag_ctr_flyany_frameany,6.287849e+00,-1.438497e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.469898e+00,-3.807490e-02,1504
velmag_ctr_flyany_framebodyturn,1.084666e+01,-3.046692e-01,4325
velmag_ctr_flyany_framecrabwalkall,1.441976e+01,3.105890e-01,48418
velmag_ctr_flyany_framecrabwalkextreme,7.472566e+00,-4.840216e-01,645
velmag_ctr_flyany_framejump,4.953651e+01,-3.112150e-01,373
velmag_ctr_flyany_framemove,1.205907e+01,-7.931966e-01,224257
velmag_ctr_flyany_framenearfly,6.265090e+00,-1.100086e+00,124177
velmag_ctr_flyany_framenearwall,7.722329e+00,-6.514882e-01,323705
velmag_ctr_flyany_framenotnearfly_notnearwall,2.890062e+00,-1.994989e+00,112752
velmag_ctr_flyany_framepivotcenter,2.068387e+00,-1.054701e+00,456
velmag_ctr_flyany_framepivottail,9.908903e+00,-4.061419e-01,10803
velmag_ctr_flyany_framerighting,1.556783e+01,-5.182724e-01,2431
velmag_ctr_flyany_framestop,5.693813e-01,-2.747519e+00,231192
velmag_ctr_flyany_frametouch,5.729452e+00,2.261389e-01,5786
velmag_ctr_flyany_framewalk,1.606321e+01,-6.986431e-01,124882
