field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.761659e+00,3.169938e+00,8788
du_ctr_flyany_framewalk,1.546789e+01,1.139787e-01,144180
du_ctr_flyany_framewingextension,2.411991e+00,-6.451157e-01,255
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.437819e-02,-7.477957e-01,36130
du_ctr_flyfemale_frameany,4.424778e+00,-1.183425e+00,238631
du_ctr_flymale_frameany,6.013269e+00,-1.927522e-02,240180
du_ctr_flymale_framechase,1.575110e+01,9.927659e-01,1366
du_tail_flyany_frameany,5.217137e+00,-6.047293e-01,479400
du_tail_flyany_framepivottail,8.613293e-01,1.915162e+00,11593
du_tail_flyfemale_frameany,4.426965e+00,-1.178612e+00,238631
du_tail_flymale_frameany,6.013632e+00,-1.722699e-02,240180
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311984e-01,-3.661281e-01,2021
duration_flyany_framebodyturn,8.797051e-02,2.763131e+00,4380
duration_flyany_framechase,2.001660e-01,-8.355252e-01,1472
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.088961e-01,1.713106e+00,47447
duration_flyany_framecrabwalkextreme,1.099141e-01,-2.629888e+00,893
duration_flyany_framejump,9.557141e-02,2.624047e+00,304
duration_flyany_framemove,1.738556e+00,2.465217e+00,227288
duration_flyany_framepivotcenter,9.686340e-02,2.600953e+00,502
duration_flyany_framepivottail,1.403277e-01,8.045432e-01,11593
duration_flyany_framerighting,4.215583e-01,5.829616e-02,1291
duration_flyany_framestop,1.977307e+00,1.077439e+00,252132
duration_flyany_frametouch,1.716373e-01,-1.176623e+00,8788
duration_flyany_framewalk,6.953363e-01,2.973363e+00,144182
duration_flyany_framewingextension,2.064544e-01,-1.915226e+00,255
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.664359e+00,-3.611744e+00,36131
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.247621e-01,-2.441628e+00,1083
duration_flyfemale_framebodyturn,8.835674e-02,3.387829e+00,2069
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.796608e-01,2.004713e+00,19623
duration_flyfemale_framecrabwalkextreme,1.174389e-01,-7.499466e-02,430
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.572537e+00,1.890082e+00,102322
duration_flyfemale_framepivotcenter,1.034966e-01,4.183168e+00,371
duration_flyfemale_framepivottail,1.412278e-01,1.262095e+00,6372
duration_flyfemale_framerighting,3.758872e-01,-1.398109e+00,625
duration_flyfemale_framestop,1.986443e+00,2.437432e+00,136309
duration_flyfemale_frametouch,1.657823e-01,-4.758565e-01,3620
duration_flyfemale_framewalk,6.317221e-01,2.079949e+00,63899
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.945177e+00,-1.539733e+00,21882
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.379167e-01,1.847747e+00,935
duration_flymale_framebodyturn,8.760364e-02,1.920777e+00,2311
duration_flymale_framechase,2.839069e-01,-4.577245e-01,1366
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.388687e-01,1.261819e+00,27815
duration_flymale_framecrabwalkextreme,1.023931e-01,-3.918532e+00,462
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.911474e+00,2.418356e+00,124817
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394616e-01,2.707089e-01,5221
duration_flymale_framerighting,4.801447e-01,1.674385e+00,645
duration_flymale_framestop,1.971984e+00,3.516902e-01,115363
duration_flymale_frametouch,1.772673e-01,-1.217599e+00,5164
duration_flymale_framewalk,7.596131e-01,3.527866e+00,80281
duration_flymale_framewingextension,2.243768e-01,-1.799585e+00,250
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.356966e+00,-4.343024e+00,13900
dv_cor_flyany_frameany,-9.373893e-02,-1.423471e+00,479400
dv_cor_flyfemale_frameany,9.199942e-02,1.602583e+00,238631
dv_cor_flymale_frameany,-2.785085e-01,-3.045092e+00,240180
dv_ctr_flyany_frameany,-8.514920e-02,-8.820597e-01,479400
dv_ctr_flyfemale_frameany,1.533098e-01,1.975113e+00,238631
dv_ctr_flymale_frameany,-3.221447e-01,-2.779287e+00,240180
dv_tail_flyany_frameany,-1.161663e-01,-2.339638e+00,479400
dv_tail_flyfemale_frameany,-1.268326e-02,1.258779e-01,238631
dv_tail_flymale_frameany,-2.188234e-01,-3.364854e+00,240180
dwing_angle_diff_flyany_frameany,-3.255752e-05,2.005378e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.128705e+00,-1.619736e-02,255
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.214551e-04,-1.219489e+00,238631
dwing_angle_diff_flymale_frameany,3.400328e-05,1.588233e+00,240180
dwing_angle_imbalance_flyany_frameany,-6.057148e-01,2.105033e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.516586e+00,-1.002020e-01,255
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.599140e+00,3.765562e-01,36130
dwing_angle_imbalance_flyfemale_frameany,-5.118129e-01,1.755786e+00,238631
dwing_angle_imbalance_flymale_frameany,-6.961330e-01,1.940700e+00,240180
ecc_flyany_frameany,3.508650e-01,-2.606578e+00,479420
ecc_flyfemale_frameany,3.512513e-01,-2.278574e+00,238641
ecc_flymale_frameany,3.504225e-01,-2.551605e+00,240190
fractime_flyany_frameattemptedcopulation,1.668683e-04,-3.836717e-01,479420
fractime_flyany_framebackup,4.215510e-03,-1.309324e+00,479420
fractime_flyany_framebackup_nearfly,2.350757e-03,-1.161152e+00,479420
fractime_flyany_framebackup_nearwall,4.196738e-03,-1.311898e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.042927e-05,-2.533119e-01,479420
fractime_flyany_framebodyturn,9.136039e-03,-1.014663e+00,479420
fractime_flyany_framebodyturn_nearfly,3.185099e-03,-1.415563e+00,479420
fractime_flyany_framebodyturn_nearwall,8.881565e-03,-9.387727e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.501815e-04,-1.308059e+00,479420
fractime_flyany_framechase,3.091235e-03,-6.979988e-01,479420
fractime_flyany_framechase_notwingextension,2.986943e-03,-6.824639e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479420
fractime_flyany_framecrabwalkall,9.896750e-02,2.533478e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.272329e-02,-1.520772e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.823954e-02,2.518109e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.171707e-04,-2.507749e-02,479420
fractime_flyany_framecrabwalkextreme,1.873097e-03,-1.669332e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,9.302908e-04,-1.929744e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.829294e-03,-1.613107e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085854e-05,-5.529377e-01,479420
fractime_flyany_framejump,6.549581e-04,-1.541250e+00,479420
fractime_flyany_framejump_nearfly,2.023278e-04,-1.489481e+00,479420
fractime_flyany_framejump_nearwall,4.109132e-04,-1.434172e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.856410e-04,-1.608675e+00,479420
fractime_flyany_framemove,4.740895e-01,-1.599739e+00,479420
fractime_flyany_framemove_nearfly,1.677965e-01,-2.005748e+00,479420
fractime_flyany_framemove_nearwall,4.416211e-01,-1.469266e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.437737e-02,-9.898049e-01,479420
fractime_flyany_framenotanybehavior,1.117600e-01,-1.602782e+00,479420
fractime_flyany_framepivotcenter,1.055442e-03,1.918247e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.733678e-04,7.791890e-01,479420
fractime_flyany_framepivotcenter_nearwall,5.235493e-04,6.046525e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.004839e-04,2.385876e+00,479420
fractime_flyany_framepivotcenter_stop,3.128781e-04,2.610844e+00,479420
fractime_flyany_framepivottail,2.418130e-02,-1.796448e+00,479420
fractime_flyany_framepivottail_nearfly,1.068374e-02,-1.467429e+00,479420
fractime_flyany_framepivottail_nearwall,2.410830e-02,-1.768030e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337366e-05,-1.106117e+00,479420
fractime_flyany_framerighting,2.692837e-03,7.445070e-01,479420
fractime_flyany_framerighting_nearfly,7.112761e-04,5.102648e-01,479420
fractime_flyany_framerighting_nearwall,2.459222e-03,1.510111e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.231864e-04,-1.015317e+00,479420
fractime_flyany_framestop,5.259105e-01,1.599739e+00,479420
fractime_flyany_framestop_nearfly,1.653853e-01,4.392841e-01,479420
fractime_flyany_framestop_nearwall,2.724062e-01,-9.476978e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.886133e-01,2.307757e+00,479420
fractime_flyany_framestop_notwinggrooming,4.516082e-01,1.878483e+00,479420
fractime_flyany_frametouch,1.833048e-02,-1.348029e+00,479420
fractime_flyany_frametouch_notchase,1.741688e-02,-1.486623e+00,479420
fractime_flyany_framewalk,3.007426e-01,-3.800117e-01,479420
fractime_flyany_framewalk_nearfly,9.156064e-02,-1.227911e+00,479420
fractime_flyany_framewalk_nearwall,2.858141e-01,-7.711870e-02,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.194986e-02,-1.065176e+00,479420
fractime_flyany_framewingextension,5.527512e-04,-8.279293e-01,479420
fractime_flyany_framewingextension_nearfly,4.797464e-04,-8.279035e-01,479420
fractime_flyany_framewingextension_notchase,4.484586e-04,-9.218338e-01,479420
fractime_flyany_framewingextension_notnearfly,7.300488e-05,-1.634831e-01,479420
fractime_flyany_framewingflick,1.668683e-05,-8.776558e-01,479420
fractime_flyany_framewingflick_nearfly,1.042927e-05,-6.996969e-01,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-06,-1.210426e+00,479420
fractime_flyany_framewinggrooming,7.536398e-02,-6.120484e-01,479420
fractime_flyany_framewinggrooming_nearfly,2.143006e-02,8.231970e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.696592e-02,-1.511214e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.438113e-02,-6.411523e-01,479420
fractime_flyfemale_firsthalf_framechase,3.532410e-04,-5.327044e-01,118899
fractime_flyfemale_firsthalf_frametouch,1.758635e-02,-9.556372e-01,118899
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,238631
fractime_flyfemale_framebackup,4.538388e-03,-1.273387e+00,238631
fractime_flyfemale_framebodyturn,8.670290e-03,-1.040339e+00,238631
fractime_flyfemale_framechase,4.735345e-04,-1.755034e-01,238631
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,238631
fractime_flyfemale_framecrabwalkall,8.223156e-02,-1.761491e-01,238631
fractime_flyfemale_framecrabwalkextreme,1.810326e-03,-8.754984e-01,238631
fractime_flyfemale_framejump,6.034421e-04,-1.859373e+00,238631
fractime_flyfemale_framemove,4.287875e-01,-2.255933e+00,238631
fractime_flyfemale_framenotanybehavior,1.039345e-01,-2.264258e+00,238631
fractime_flyfemale_framepivotcenter,1.554702e-03,2.559140e+00,238631
fractime_flyfemale_framepivottail,2.670231e-02,-8.747425e-01,238631
fractime_flyfemale_framerighting,2.619106e-03,1.594622e-01,238631
fractime_flyfemale_framestop,5.712125e-01,2.255933e+00,238631
fractime_flyfemale_frametouch,1.516986e-02,-9.458898e-01,238631
fractime_flyfemale_framewalk,2.677733e-01,-1.067550e+00,238631
fractime_flyfemale_framewingextension,5.028684e-05,-5.616759e-01,238631
fractime_flyfemale_framewingflick,1.676228e-05,-1.071355e+00,238631
fractime_flyfemale_framewinggrooming,9.169806e-02,2.503477e-02,238631
fractime_flyfemale_secondhalf_framechase,5.929910e-04,2.849633e-01,119732
fractime_flyfemale_secondhalf_frametouch,1.277019e-02,-7.650359e-01,119732
fractime_flyfirsthalf_framebackup,4.338757e-03,-1.240559e+00,239700
fractime_flyfirsthalf_framebodyturn,9.637046e-03,-1.166934e+00,239700
fractime_flyfirsthalf_framechase,5.594493e-03,-4.254105e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.895286e-02,-4.768071e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.447643e-03,-2.341836e+00,239700
fractime_flyfirsthalf_framejump,5.798915e-04,-1.665499e+00,239700
fractime_flyfirsthalf_framemove,4.559449e-01,-2.457258e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.147267e-03,3.228885e+00,239700
fractime_flyfirsthalf_framepivottail,2.501043e-02,-2.191289e+00,239700
fractime_flyfirsthalf_framerighting,2.311222e-03,2.989602e-01,239700
fractime_flyfirsthalf_framestop,5.440551e-01,2.457258e+00,239700
fractime_flyfirsthalf_frametouch,2.227785e-02,-1.248870e+00,239700
fractime_flyfirsthalf_framewalk,2.937922e-01,-9.626506e-01,239700
fractime_flyfirsthalf_framewingextension,9.762203e-04,-6.413414e-01,239700
fractime_flyfirsthalf_framewingflick,2.085941e-05,-8.277732e-01,239700
fractime_flyfirsthalf_framewinggrooming,8.864414e-02,1.293967e-02,239700
fractime_flymale_firsthalf_frameattemptedcopulation,6.648384e-04,-6.007122e-02,120330
fractime_flymale_firsthalf_framechase,1.079531e-02,-4.053516e-01,120330
fractime_flymale_firsthalf_frametouch,2.696751e-02,-1.070132e+00,120330
fractime_flymale_frameattemptedcopulation,3.330835e-04,-3.423014e-01,240180
fractime_flymale_framebackup,3.892914e-03,-1.099053e+00,240180
fractime_flymale_framebodyturn,9.621950e-03,-8.209524e-01,240180
fractime_flymale_framechase,5.699892e-03,-6.993452e-01,240180
fractime_flymale_framechase_notwingextension,5.491715e-03,-6.847402e-01,240180
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,240180
fractime_flymale_framecrabwalkall,1.158090e-01,4.926747e-01,240180
fractime_flymale_framecrabwalkextreme,1.936048e-03,-1.884406e+00,240180
fractime_flymale_framejump,7.078025e-04,-7.327423e-01,240180
fractime_flymale_framemove,5.196811e-01,-6.871556e-01,240180
fractime_flymale_framenotanybehavior,1.194021e-01,-7.132402e-01,240180
fractime_flymale_framepivotcenter,5.620784e-04,3.051385e-01,240180
fractime_flymale_framepivottail,2.173786e-02,-2.438158e+00,240180
fractime_flymale_framerighting,2.685486e-03,1.605856e+00,240180
fractime_flymale_framestop,4.803189e-01,6.871556e-01,240180
fractime_flymale_frametouch,2.150054e-02,-1.192804e+00,240180
fractime_flymale_frametouch_notchase,1.974769e-02,-1.355035e+00,240180
fractime_flymale_framewalk,3.342535e-01,3.404419e-01,240180
fractime_flymale_framewingextension,1.053377e-03,-8.081478e-01,240180
fractime_flymale_framewingflick,1.665418e-05,-7.456079e-01,240180
fractime_flymale_framewinggrooming,5.787326e-02,-1.175548e+00,240180
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,119850
fractime_flymale_secondhalf_framechase,5.840634e-04,-1.044962e+00,119850
fractime_flymale_secondhalf_frametouch,1.601168e-02,-1.202748e+00,119850
fractime_flysecondhalf_framebackup,4.092616e-03,-1.237718e+00,239700
fractime_flysecondhalf_framebodyturn,8.635795e-03,-8.153805e-01,239700
fractime_flysecondhalf_framechase,5.882353e-04,-9.996301e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.089821e-01,9.240140e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.294535e-03,-9.501682e-01,239700
fractime_flysecondhalf_framejump,7.300793e-04,-1.248146e+00,239700
fractime_flysecondhalf_framemove,4.921902e-01,-7.320745e-01,239700
fractime_flysecondhalf_framepivotcenter,9.637046e-04,8.039663e-01,239700
fractime_flysecondhalf_framepivottail,2.335419e-02,-1.233150e+00,239700
fractime_flysecondhalf_framerighting,3.074677e-03,1.266065e+00,239700
fractime_flysecondhalf_framestop,5.078098e-01,7.320745e-01,239700
fractime_flysecondhalf_frametouch,1.438465e-02,-1.275113e+00,239700
fractime_flysecondhalf_framewalk,3.077096e-01,1.690983e-01,239700
fractime_flysecondhalf_framewingextension,1.293283e-04,-9.348924e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-8.120150e-01,239700
fractime_flysecondhalf_framewinggrooming,6.208594e-02,-1.201128e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.016893e+01,-5.777356e-01,159728
magveldiff_nose2ell_flyany_frametouch,1.027582e+01,1.707222e+00,8788
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.384987e+00,-1.812873e+00,88251
magveldiff_nose2ell_flyfemale_frametouch,9.229048e+00,6.849847e-01,3620
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.059998e+01,1.927384e+00,1366
magveldiff_nose2ell_flymale_framenearfly,1.197085e+01,6.232785e-01,71353
magveldiff_nose2ell_flymale_frametouch,1.132221e+01,2.355312e+00,5164
magveldiff_nose2ell_flymale_framewingextension,6.431087e+00,8.022300e-02,250
max_absdwing_angle_flyany_frameany,1.375875e+00,-1.141394e+00,479400
max_absdwing_angle_flyany_framechase,1.357558e+00,-5.374813e-01,1472
max_absdwing_angle_flyany_framenearfly,1.349047e+00,-5.164129e-01,159728
max_absdwing_angle_flyany_frametouch,1.399231e+00,-7.572677e-01,8788
max_absdwing_angle_flyany_framewingextension,5.224368e+00,4.133538e-01,255
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.311026e+00,1.395193e+00,36130
max_absdwing_angle_flyfemale_frameany,1.303030e+00,-8.782593e-01,238631
max_absdwing_angle_flyfemale_framenearfly,1.258100e+00,-5.233071e-01,88251
max_absdwing_angle_flyfemale_frametouch,1.348739e+00,-3.086185e-01,3620
max_absdwing_angle_flymale_frameany,1.442357e+00,-1.081685e+00,240180
max_absdwing_angle_flymale_framechase,1.612013e+00,-5.518098e-02,1366
max_absdwing_angle_flymale_framenearfly,1.436995e+00,-3.715110e-01,71353
max_absdwing_angle_flymale_frametouch,1.449488e+00,-9.223974e-01,5164
max_absdwing_area_flyany_frameany,3.288444e+00,5.898431e-01,479400
max_absdwing_area_flyany_framewingextension,5.830812e+00,-4.041474e-01,255
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.560603e+00,2.183535e+00,36130
max_absdwing_area_flyfemale_frameany,3.464823e+00,8.274484e-01,238631
max_absdwing_area_flymale_frameany,3.104887e+00,1.108232e-01,240180
max_dwing_angle_in_flyany_frameany,9.982419e-01,-1.232431e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.380765e+00,4.961400e-01,255
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.284155e-01,-9.415096e-01,238631
max_dwing_angle_in_flymale_frameany,1.065076e+00,-1.214558e+00,240180
max_dwing_angle_out_flyany_frameany,9.982093e-01,-1.232232e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.252060e+00,6.786823e-01,255
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.282941e-01,-9.466441e-01,238631
max_dwing_angle_out_flymale_frameany,1.065110e+00,-1.207230e+00,240180
max_wing_angle_flyany_frameany,9.271000e-02,-9.284239e-02,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.021493e-02,-4.289661e-01,1472
max_wing_angle_flyany_framenearfly,9.147569e-02,8.578070e-01,159734
max_wing_angle_flyany_frametouch,9.292907e-02,3.596164e-01,8788
max_wing_angle_flyany_framewingextension,7.031021e-01,2.059267e-01,255
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.663564e-01,5.935365e-01,36131
max_wing_angle_flyfemale_frameany,9.916642e-02,5.782233e-01,238641
max_wing_angle_flyfemale_framenearfly,9.727472e-02,1.736579e+00,88255
max_wing_angle_flyfemale_frametouch,9.100040e-02,1.520086e+00,3620
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.586070e-02,-5.470469e-01,240190
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.288950e-02,-4.064283e-01,1366
max_wing_angle_flymale_framenearfly,8.535318e-02,1.564605e-01,71355
max_wing_angle_flymale_frametouch,9.468287e-02,-2.075462e-02,5164
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.883085e-01,1.630101e+00,479420
max_wing_area_flyany_framewingextension,1.247429e+00,9.721551e-01,255
max_wing_area_flyany_framewinggrooming,8.987962e-01,1.861929e+00,36131
max_wing_area_flyfemale_frameany,1.094922e+00,2.573732e+00,238641
max_wing_area_flymale_frameany,8.823765e-01,1.177754e-01,240190
mean_wing_angle_flyany_frameany,2.644459e-02,-7.841441e-01,479420
mean_wing_angle_flyany_framewingextension,3.694204e-01,-8.419374e-01,255
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.049244e-02,4.757346e-02,238641
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.208536e-02,-1.175436e+00,240190
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.508039e-01,1.522113e+00,479420
mean_wing_area_flyany_framewingextension,9.396223e-01,6.034819e-01,255
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.407644e-01,1.811694e+00,36131
mean_wing_area_flyfemale_frameany,1.045175e+00,2.368580e+00,238641
mean_wing_area_flymale_frameany,8.573317e-01,1.885492e-01,240190
min_absdwing_angle_flyany_frameany,8.858140e-01,-1.613904e+00,479400
min_absdwing_angle_flyany_framewingextension,1.582345e+00,1.424525e-01,255
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.063794e-01,-1.536997e+00,238631
min_absdwing_angle_flymale_frameany,9.648084e-01,-1.291967e+00,240180
min_absdwing_area_flyany_frameany,2.096089e+00,-7.778587e-01,479400
min_absdwing_area_flyany_framewingextension,2.211857e+00,-6.866619e-01,255
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.128647e+00,-2.106493e-01,238631
min_absdwing_area_flymale_frameany,2.063841e+00,-1.105566e+00,240180
min_dwing_angle_in_flyany_frameany,-9.982093e-01,1.232232e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.252060e+00,-6.786823e-01,255
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.282941e-01,9.466441e-01,238631
min_dwing_angle_in_flymale_frameany,-1.065110e+00,1.207230e+00,240180
min_dwing_angle_out_flyany_frameany,-9.982419e-01,1.232431e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.380765e+00,-4.961400e-01,255
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.284155e-01,9.415096e-01,238631
min_dwing_angle_out_flymale_frameany,-1.065076e+00,1.214558e+00,240180
min_wing_angle_flyany_frameany,-3.982083e-02,-1.859937e+00,479420
min_wing_angle_flyany_framewingextension,3.573873e-02,-2.374930e+00,255
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.818155e-02,-8.936156e-01,238641
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.168999e-02,-2.205348e+00,240190
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.132994e-01,1.379795e+00,479420
min_wing_area_flyany_framewingextension,6.318160e-01,-1.530162e-01,255
min_wing_area_flyany_framewinggrooming,3.827325e-01,1.500300e+00,36131
min_wing_area_flyfemale_frameany,9.954281e-01,2.090339e+00,238641
min_wing_area_flymale_frameany,8.322869e-01,2.516196e-01,240190
nflies_close_flyany_frameany,4.343644e-01,-7.081173e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.944884e-01,9.998806e-01,508
nflies_close_flyany_framebodyturn,4.434674e-01,-7.726095e-01,4380
nflies_close_flyany_framebodyturnstart,4.469949e-01,-8.730801e-01,1633
nflies_close_flyany_framecrabwalkallstart,3.828715e-01,-1.794867e+00,4651
nflies_close_flyany_framecrabwalkextreme,5.699954e-01,-2.649379e+00,893
nflies_close_flyany_framecrabwalkextremestart,6.103201e-01,-2.120178e+00,256
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.655944e-01,-1.333930e+00,342319
nflies_close_flyany_framepivotcenter,5.553225e-01,-3.463616e-01,502
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.827452e-01,1.228151e-01,2701
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.211349e-01,2.441774e-02,252132
nflies_close_flyany_frametouch,1.619164e+00,3.334302e-02,8788
nflies_close_flyany_framewalk,3.870378e-01,-1.120299e+00,144182
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.426282e-01,3.598071e+00,36131
nflies_close_flyfemale_frameany,5.620241e-01,5.041412e-01,238641
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.081019e-01,-2.095196e+00,240190
nflies_close_flymale_framechase,1.269028e+00,-6.440427e-01,1366
nflies_close_flymale_framewingextension,7.999860e-01,-1.146508e+00,250
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057013e+00,-7.612010e-01,479420
nwingsdetected_flyany_framewingextension,1.965827e+00,7.590709e-01,255
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476984e+00,6.325706e-01,36131
nwingsdetected_flyfemale_frameany,1.064696e+00,3.927220e-01,238641
nwingsdetected_flymale_frameany,1.048845e+00,-1.301649e+00,240190
phi_flyany_frameany,2.042228e-02,1.697933e+00,479420
phisideways_flyany_framemove,4.302932e-01,-5.128137e-01,227288
phisideways_flyfemale_framemove,4.495896e-01,1.000441e-01,102332
phisideways_flymale_framemove,4.109865e-01,-8.283040e-01,124827
theta_mm_flyany_frameany,1.270142e-01,4.467465e+00,479420
velmag_ctr_flyany_frameany,6.514602e+00,-8.215166e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.555425e+00,2.841513e-01,2021
velmag_ctr_flyany_framebodyturn,1.159761e+01,1.112604e+00,4380
velmag_ctr_flyany_framecrabwalkall,1.498298e+01,1.154271e+00,47445
velmag_ctr_flyany_framecrabwalkextreme,8.254289e+00,2.199040e+00,892
velmag_ctr_flyany_framejump,5.767175e+01,2.588267e+00,304
velmag_ctr_flyany_framemove,1.285904e+01,4.115957e-01,227268
