field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.149055e+00,-2.243179e+00,564
du_ctr_flyany_framestop,9.591050e-02,-1.331819e+00,173496
du_ctr_flyany_frametouch,3.221301e+00,4.787893e+00,21925
du_ctr_flyany_framewalk,1.813080e+01,2.211601e+00,190274
du_ctr_flyany_framewingextension,2.405100e+00,-8.398530e-01,283
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.102757e-01,4.290304e+00,32689
du_ctr_flyfemale_frameany,8.814332e+00,3.218696e+00,218964
du_ctr_flymale_frameany,8.093163e+00,1.052563e+00,259886
du_ctr_flymale_framechase,1.739283e+01,2.090761e+00,713
du_tail_flyany_frameany,8.417268e+00,2.172252e+00,479400
du_tail_flyany_framepivottail,8.992348e-01,1.432550e+00,16763
du_tail_flyfemale_frameany,8.805720e+00,3.207841e+00,218964
du_tail_flymale_frameany,8.100116e+00,1.061645e+00,259886
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349446e-01,6.515947e-02,2878
duration_flyany_framebodyturn,8.290493e-02,3.816834e-01,5297
duration_flyany_framechase,1.072883e-01,-2.790980e+00,1597
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.155444e-01,1.598900e+00,64849
duration_flyany_framecrabwalkextreme,1.224733e-01,1.140875e+00,1666
duration_flyany_framejump,9.895072e-02,4.624926e+00,2839
duration_flyany_framemove,1.811283e+00,1.852209e+00,305924
duration_flyany_framepivotcenter,9.879789e-02,3.992153e+00,242
duration_flyany_framepivottail,1.325405e-01,1.216746e+00,16764
duration_flyany_framerighting,2.865410e-01,-3.547165e+00,564
duration_flyany_framestop,9.969394e-01,8.714407e-02,173496
duration_flyany_frametouch,1.652201e-01,-1.542533e+00,21925
duration_flyany_framewalk,6.278693e-01,-1.549455e-01,190275
duration_flyany_framewingextension,1.263323e-01,-2.602287e+00,283
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.845772e+00,-8.408473e-01,32689
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.434526e-01,9.408768e-01,1513
duration_flyfemale_framebodyturn,8.331143e-02,9.537742e-01,2459
duration_flyfemale_framechase,1.129070e-01,-4.375547e-03,879
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.807735e-01,1.591375e+00,26416
duration_flyfemale_framecrabwalkextreme,1.316379e-01,3.896656e+00,764
duration_flyfemale_framejump,9.739584e-02,3.359178e+00,965
duration_flyfemale_framemove,1.922448e+00,3.148840e+00,145671
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.313573e-01,1.389821e+00,6195
duration_flyfemale_framerighting,3.580159e-01,-1.812767e+00,392
duration_flyfemale_framestop,9.537029e-01,-1.422427e-02,73293
duration_flyfemale_frametouch,1.656395e-01,-2.160764e-01,10125
duration_flyfemale_framewalk,7.283964e-01,2.637183e+00,97132
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.140425e+00,9.609750e-01,13930
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267613e-01,-8.268974e-01,1362
duration_flymale_framebodyturn,8.235146e-02,-2.270243e-01,2835
duration_flymale_framechase,1.007460e-01,-3.478357e+00,713
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.436819e-01,1.080852e+00,38394
duration_flymale_framecrabwalkextreme,1.156128e-01,-1.598571e+00,900
duration_flymale_framejump,1.004285e-01,4.217188e+00,1870
duration_flymale_framemove,1.670541e+00,3.999087e-01,159986
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331334e-01,8.254649e-01,10565
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.030481e+00,8.427778e-02,99900
duration_flymale_frametouch,1.646323e-01,-1.766774e+00,11792
duration_flymale_framewalk,5.324747e-01,-2.461929e+00,93062
duration_flymale_framewingextension,1.281678e-01,-2.847063e+00,250
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.527609e+00,-2.865077e+00,18715
dv_cor_flyany_frameany,-1.268861e-02,-2.908705e-02,479400
dv_cor_flyfemale_frameany,2.755748e-01,4.452826e+00,218964
dv_cor_flymale_frameany,-2.541508e-01,-2.933346e+00,259886
dv_ctr_flyany_frameany,1.270756e-02,3.779117e-01,479400
dv_ctr_flyfemale_frameany,3.962868e-01,4.783318e+00,218964
dv_ctr_flymale_frameany,-3.084605e-01,-2.869421e+00,259886
dv_tail_flyany_frameany,3.301421e-02,1.302251e+00,479400
dv_tail_flyfemale_frameany,2.305722e-01,4.968996e+00,218964
dv_tail_flymale_frameany,-1.332197e-01,-1.908667e+00,259886
dwing_angle_diff_flyany_frameany,-6.784948e-05,-6.869328e-01,479400
dwing_angle_diff_flyany_framewingextension,-2.261416e+00,-2.469567e+00,283
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.372108e-04,2.722033e-01,218964
dwing_angle_diff_flymale_frameany,-3.955691e-04,-9.996886e-01,259886
dwing_angle_imbalance_flyany_frameany,-8.084897e-01,-3.176646e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.544657e+00,-2.089163e+00,283
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.823537e+00,-4.533280e-01,32689
dwing_angle_imbalance_flyfemale_frameany,-6.035727e-01,-8.706975e-01,218964
dwing_angle_imbalance_flymale_frameany,-9.810592e-01,-3.846745e+00,259886
ecc_flyany_frameany,3.287209e-01,-3.931286e+00,479420
ecc_flyfemale_frameany,3.322257e-01,-3.070956e+00,218973
ecc_flymale_frameany,3.257537e-01,-4.006467e+00,259897
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.856271e+00,479420
fractime_flyany_framebackup,6.003087e-03,2.819889e+00,479420
fractime_flyany_framebackup_nearfly,3.710734e-03,2.370471e+00,479420
fractime_flyany_framebackup_nearwall,5.975971e-03,2.820166e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.711610e-05,9.915888e-01,479420
fractime_flyany_framebodyturn,1.104877e-02,1.716615e+00,479420
fractime_flyany_framebodyturn_nearfly,4.711944e-03,1.875815e+00,479420
fractime_flyany_framebodyturn_nearwall,1.063577e-02,1.793692e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441659e-04,7.163538e-01,479420
fractime_flyany_framechase,3.331108e-03,-1.962134e+00,479420
fractime_flyany_framechase_notwingextension,3.331108e-03,-1.993638e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479420
fractime_flyany_framecrabwalkall,1.352655e-01,2.183426e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.819991e-02,2.743775e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.351612e-01,2.242327e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920195e-05,-1.810291e+00,479420
fractime_flyany_framecrabwalkextreme,3.475032e-03,4.017572e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.031622e-03,4.590089e-02,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.454174e-03,6.056719e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042927e-05,-9.105743e-01,479420
fractime_flyany_framejump,5.921739e-03,7.097758e+00,479420
fractime_flyany_framejump_nearfly,1.345376e-03,5.391363e+00,479420
fractime_flyany_framejump_nearwall,2.832589e-03,6.872678e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.820074e-03,7.298994e+00,479420
fractime_flyany_framemove,6.381127e-01,3.886315e-01,479420
fractime_flyany_framemove_nearfly,2.754996e-01,6.413736e-01,479420
fractime_flyany_framemove_nearwall,5.946352e-01,7.418152e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.930791e-02,-5.192403e-01,479420
fractime_flyany_framenotanybehavior,1.371553e-01,-1.395818e+00,479420
fractime_flyany_framepivotcenter,5.193776e-04,-1.332031e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.856410e-04,-1.407396e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.420800e-04,-1.795678e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.606107e-04,3.350639e-01,479420
fractime_flyany_framepivotcenter_stop,1.355805e-04,2.006160e-01,479420
fractime_flyany_framepivottail,3.496725e-02,4.330511e+00,479420
fractime_flyany_framepivottail_nearfly,1.793208e-02,4.712286e+00,479420
fractime_flyany_framepivottail_nearwall,3.484210e-02,4.360437e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171707e-05,-1.230130e+00,479420
fractime_flyany_framerighting,1.197280e-03,-1.011051e+00,479420
fractime_flyany_framerighting_nearfly,3.358225e-04,-1.056177e+00,479420
fractime_flyany_framerighting_nearwall,8.051395e-04,-9.876008e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.608527e-04,-7.430741e-01,479420
fractime_flyany_framestop,3.618873e-01,-3.886315e-01,479420
fractime_flyany_framestop_nearfly,1.115243e-01,-1.154747e+00,479420
fractime_flyany_framestop_nearwall,2.568750e-01,2.853950e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.373410e-02,-4.714904e-01,479420
fractime_flyany_framestop_notwinggrooming,2.949126e-01,-4.536991e-01,479420
fractime_flyany_frametouch,4.573234e-02,2.005430e+00,479420
fractime_flyany_frametouch_notchase,4.525051e-02,3.252455e+00,479420
fractime_flyany_framewalk,3.968858e-01,9.886918e-01,479420
fractime_flyany_framewalk_nearfly,1.555254e-01,1.686392e+00,479420
fractime_flyany_framewalk_nearwall,3.726878e-01,1.445258e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.232072e-02,-7.299695e-01,479420
fractime_flyany_framewingextension,6.194986e-04,-1.534406e+00,479420
fractime_flyany_framewingextension_nearfly,2.920195e-04,-1.610595e+00,479420
fractime_flyany_framewingextension_notchase,6.194986e-04,-1.493853e+00,479420
fractime_flyany_framewingextension_notnearfly,3.274790e-04,3.947465e+00,479420
fractime_flyany_framewingflick,2.190146e-04,-2.655377e-01,479420
fractime_flyany_framewingflick_nearfly,1.439239e-04,-6.236345e-01,479420
fractime_flyany_framewingflick_notnearfly,7.509073e-05,1.666814e+00,479420
fractime_flyany_framewinggrooming,6.818447e-02,1.545629e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.213550e-02,-2.135532e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.716824e-02,5.230766e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.731384e-02,-3.914795e-02,479420
fractime_flyfemale_firsthalf_framechase,4.671182e-03,4.313187e+00,108966
fractime_flyfemale_firsthalf_frametouch,4.947415e-02,5.378496e+00,108966
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,218964
fractime_flyfemale_framebackup,6.909812e-03,2.856756e+00,218964
fractime_flyfemale_framebodyturn,1.123016e-02,1.922567e+00,218964
fractime_flyfemale_framechase,4.014359e-03,5.182493e+00,218964
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,218964
fractime_flyfemale_framecrabwalkall,1.206408e-01,2.549530e+00,218964
fractime_flyfemale_framecrabwalkextreme,3.489158e-03,2.609460e+00,218964
fractime_flyfemale_framejump,4.407117e-03,3.038595e+00,218964
fractime_flyfemale_framemove,6.652737e-01,1.083475e+00,218964
fractime_flyfemale_framenotanybehavior,1.336338e-01,-2.050861e+00,218964
fractime_flyfemale_framepivotcenter,6.850441e-04,2.137635e-01,218964
fractime_flyfemale_framepivottail,2.829232e-02,2.383266e+00,218964
fractime_flyfemale_framerighting,1.817650e-03,-8.862664e-01,218964
fractime_flyfemale_framestop,3.347263e-01,-1.083475e+00,218964
fractime_flyfemale_frametouch,4.624048e-02,7.224667e+00,218964
fractime_flyfemale_framewalk,4.435980e-01,2.785092e+00,218964
fractime_flyfemale_framewingextension,2.146472e-04,7.800026e-02,218964
fractime_flyfemale_framewingflick,1.461427e-04,1.080358e+00,218964
fractime_flyfemale_framewinggrooming,6.361776e-02,-8.339721e-01,218964
fractime_flyfemale_secondhalf_framechase,3.363698e-03,5.445435e+00,109998
fractime_flyfemale_secondhalf_frametouch,4.303715e-02,8.966382e+00,109998
fractime_flyfirsthalf_framebackup,6.320401e-03,2.849346e+00,239700
fractime_flyfirsthalf_framebodyturn,1.148102e-02,1.427883e+00,239700
fractime_flyfirsthalf_framechase,3.783897e-03,-1.922207e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.379391e-01,2.444243e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.671256e-03,9.159638e-01,239700
fractime_flyfirsthalf_framejump,5.882353e-03,6.281588e+00,239700
fractime_flyfirsthalf_framemove,6.616437e-01,5.206879e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.879850e-04,-6.430327e-01,239700
fractime_flyfirsthalf_framepivottail,3.779307e-02,4.240850e+00,239700
fractime_flyfirsthalf_framerighting,1.426783e-03,-7.399635e-01,239700
fractime_flyfirsthalf_framestop,3.383563e-01,-5.206879e-01,239700
fractime_flyfirsthalf_frametouch,4.910305e-02,1.300407e+00,239700
fractime_flyfirsthalf_framewalk,4.170171e-01,1.274317e+00,239700
fractime_flyfirsthalf_framewingextension,2.711723e-04,-1.596449e+00,239700
fractime_flyfirsthalf_framewingflick,2.503129e-04,-3.661278e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.430121e-02,-4.899979e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,130690
fractime_flymale_firsthalf_framechase,3.045375e-03,-2.163114e+00,130690
fractime_flymale_firsthalf_frametouch,4.881016e-02,-2.969710e-01,130690
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.841437e+00,259886
fractime_flymale_framebackup,5.252303e-03,2.351082e+00,259886
fractime_flymale_framebodyturn,1.090863e-02,1.270368e+00,259886
fractime_flymale_framechase,2.762750e-03,-2.247437e+00,259886
fractime_flymale_framechase_notwingextension,2.762750e-03,-2.325573e+00,259886
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,259886
fractime_flymale_framecrabwalkall,1.477340e-01,1.437218e+00,259886
fractime_flymale_framecrabwalkextreme,3.470753e-03,-7.974605e-01,259886
fractime_flymale_framejump,7.210854e-03,1.085712e+01,259886
fractime_flymale_framemove,6.156007e-01,-3.120253e-01,259886
fractime_flymale_framenotanybehavior,1.397728e-01,-5.736592e-01,259886
fractime_flymale_framepivotcenter,3.809363e-04,-5.961204e-01,259886
fractime_flymale_framepivottail,4.065244e-02,5.296920e+00,259886
fractime_flymale_framerighting,6.772200e-04,-9.455218e-01,259886
fractime_flymale_framestop,3.843993e-01,3.120253e-01,259886
fractime_flymale_frametouch,4.537374e-02,4.787135e-02,259886
fractime_flymale_frametouch_notchase,4.486198e-02,9.052695e-01,259886
fractime_flymale_framewalk,3.580878e-01,-6.651814e-01,259886
fractime_flymale_framewingextension,9.619602e-04,-1.563059e+00,259886
fractime_flymale_framewingflick,2.808924e-04,-6.299567e-01,259886
fractime_flymale_framewinggrooming,7.201234e-02,1.140400e+00,259886
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,129702
fractime_flymale_secondhalf_framechase,2.467194e-03,-2.036853e+00,129702
fractime_flymale_secondhalf_frametouch,4.179581e-02,5.460181e-01,129702
fractime_flysecondhalf_framebackup,5.686275e-03,2.496282e+00,239700
fractime_flysecondhalf_framebodyturn,1.061744e-02,1.933029e+00,239700
fractime_flysecondhalf_framechase,2.878598e-03,-1.735025e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.325949e-01,1.774458e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.279099e-03,-1.030090e-01,239700
fractime_flysecondhalf_framejump,5.961619e-03,7.218667e+00,239700
fractime_flysecondhalf_framemove,6.145515e-01,2.523090e-01,239700
fractime_flysecondhalf_framepivotcenter,6.508135e-04,2.583346e-01,239700
fractime_flysecondhalf_framepivottail,3.214018e-02,4.068460e+00,239700
fractime_flysecondhalf_framerighting,9.678765e-04,-1.291723e+00,239700
fractime_flysecondhalf_framestop,3.854485e-01,-2.523090e-01,239700
fractime_flysecondhalf_frametouch,4.236546e-02,2.739181e+00,239700
fractime_flysecondhalf_framewalk,3.767835e-01,6.847465e-01,239700
fractime_flysecondhalf_framewingextension,9.678765e-04,-1.187764e+00,239700
fractime_flysecondhalf_framewingflick,1.877347e-04,-6.968894e-02,239700
fractime_flysecondhalf_framewinggrooming,7.207343e-02,8.219501e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.508877e+01,3.081402e+00,185537
magveldiff_nose2ell_flyany_frametouch,1.123541e+01,3.569436e+00,21925
magveldiff_nose2ell_flyfemale_framechase,1.000302e+01,6.195067e-01,879
magveldiff_nose2ell_flyfemale_framenearfly,1.511839e+01,3.375550e+00,83377
magveldiff_nose2ell_flyfemale_frametouch,1.096321e+01,3.420175e+00,10125
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.042226e+01,1.717256e+00,713
magveldiff_nose2ell_flymale_framenearfly,1.508545e+01,2.674124e+00,102067
magveldiff_nose2ell_flymale_frametouch,1.146158e+01,3.167035e+00,11792
magveldiff_nose2ell_flymale_framewingextension,1.121750e+01,3.108283e+00,250
max_absdwing_angle_flyany_frameany,1.745931e+00,2.704020e+00,479400
max_absdwing_angle_flyany_framechase,1.228029e+00,-1.146975e+00,1597
max_absdwing_angle_flyany_framenearfly,1.546133e+00,2.036772e+00,185537
max_absdwing_angle_flyany_frametouch,1.452919e+00,-2.202978e-01,21925
max_absdwing_angle_flyany_framewingextension,5.032806e+00,-4.245232e-01,283
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.469677e+00,9.282789e-01,32689
max_absdwing_angle_flyfemale_frameany,1.414060e+00,6.346935e-02,218964
max_absdwing_angle_flyfemale_framenearfly,1.302206e+00,2.174869e-01,83377
max_absdwing_angle_flyfemale_frametouch,1.212414e+00,-9.735152e-01,10125
max_absdwing_angle_flymale_frameany,2.025912e+00,3.855473e+00,259886
max_absdwing_angle_flymale_framechase,1.312570e+00,-1.626173e+00,713
max_absdwing_angle_flymale_framenearfly,1.747764e+00,2.780835e+00,102067
max_absdwing_angle_flymale_frametouch,1.662195e+00,3.381884e-01,11792
max_absdwing_area_flyany_frameany,3.575757e+00,1.115356e+00,479400
max_absdwing_area_flyany_framewingextension,6.075162e+00,-5.217526e-01,283
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.887625e+00,3.192117e-01,32689
max_absdwing_area_flyfemale_frameany,3.209919e+00,-1.629927e+00,218964
max_absdwing_area_flymale_frameany,3.885155e+00,3.229072e+00,259886
max_dwing_angle_in_flyany_frameany,1.180090e+00,2.848333e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.684518e+00,8.278881e-01,283
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.016115e+00,7.333539e-01,218964
max_dwing_angle_in_flymale_frameany,1.318592e+00,3.634748e+00,259886
max_dwing_angle_out_flyany_frameany,1.180022e+00,2.847625e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.423103e+00,-2.382308e+00,283
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016252e+00,7.337624e-01,218964
max_dwing_angle_out_flymale_frameany,1.318197e+00,3.629613e+00,259886
max_wing_angle_flyany_frameany,9.985733e-02,1.688777e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.516651e-02,-2.014637e+00,1597
max_wing_angle_flyany_framenearfly,8.620541e-02,-7.446227e-01,185547
max_wing_angle_flyany_frametouch,8.010483e-02,-2.326984e+00,21925
max_wing_angle_flyany_framewingextension,6.971627e-01,-3.281143e-01,283
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.808769e-01,1.819044e+00,32689
max_wing_angle_flyfemale_frameany,9.005751e-02,-1.242645e+00,218973
max_wing_angle_flyfemale_framenearfly,8.146345e-02,-1.531863e+00,83381
max_wing_angle_flyfemale_frametouch,7.793752e-02,-1.940530e+00,10125
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.081044e-01,9.608942e-01,259897
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.681875e-02,-2.330849e+00,713
max_wing_angle_flymale_framenearfly,9.000911e-02,-2.017920e-01,102073
max_wing_angle_flymale_frametouch,8.198417e-02,-2.078362e+00,11792
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.916933e-01,2.046377e-01,479420
max_wing_area_flyany_framewingextension,1.196508e+00,-2.132009e+00,283
max_wing_area_flyany_framewinggrooming,9.530909e-01,7.203143e-01,32689
max_wing_area_flyfemale_frameany,1.036044e+00,-2.638728e-01,218973
max_wing_area_flymale_frameany,9.542153e-01,8.869428e-01,259897
mean_wing_angle_flyany_frameany,3.294145e-02,7.353238e-01,479420
mean_wing_angle_flyany_framewingextension,4.101714e-01,9.364910e-01,283
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.319648e-02,-8.479594e-01,218973
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.116789e-02,1.460546e+00,259897
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.584153e-01,3.531498e-01,479420
mean_wing_area_flyany_framewingextension,9.025904e-01,-2.419174e+00,283
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.674531e-01,4.796308e-01,32689
mean_wing_area_flyfemale_frameany,1.003881e+00,1.339667e-01,218973
mean_wing_area_flymale_frameany,9.199883e-01,7.115565e-01,259897
min_absdwing_angle_flyany_frameany,1.130841e+00,5.553285e+00,479400
min_absdwing_angle_flyany_framewingextension,1.619952e+00,1.994562e-01,283
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.725077e-01,2.870523e+00,218964
min_absdwing_angle_flymale_frameany,1.265073e+00,6.407378e+00,259886
min_absdwing_area_flyany_frameany,2.352538e+00,2.960467e+00,479400
min_absdwing_area_flyany_framewingextension,2.283927e+00,-9.853236e-01,283
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.167143e+00,1.576201e-01,218964
min_absdwing_area_flymale_frameany,2.509379e+00,4.468017e+00,259886
min_dwing_angle_in_flyany_frameany,-1.180022e+00,-2.847625e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.423103e+00,2.382308e+00,283
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016252e+00,-7.337624e-01,218964
min_dwing_angle_in_flymale_frameany,-1.318197e+00,-3.629613e+00,259886
min_dwing_angle_out_flyany_frameany,-1.180090e+00,-2.848333e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.684518e+00,-8.278881e-01,283
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.016115e+00,-7.333539e-01,218964
min_dwing_angle_out_flymale_frameany,-1.318592e+00,-3.634748e+00,259886
min_wing_angle_flyany_frameany,-3.397443e-02,1.589460e+00,479420
min_wing_angle_flyany_framewingextension,1.231801e-01,2.858934e+00,283
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.366456e-02,1.366611e-01,218973
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.576856e-02,2.153264e+00,259897
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.251374e-01,4.900537e-01,479420
min_wing_area_flyany_framewingextension,6.086732e-01,-1.933931e+00,283
min_wing_area_flyany_framewinggrooming,3.818153e-01,2.904894e-02,32689
min_wing_area_flyfemale_frameany,9.717192e-01,5.247885e-01,218973
min_wing_area_flymale_frameany,8.857614e-01,5.243516e-01,259897
nflies_close_flyany_frameany,4.792541e-01,-2.546174e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.787020e-01,-2.291989e-01,696
nflies_close_flyany_framebodyturn,5.181494e-01,-4.939170e-02,5297
nflies_close_flyany_framebodyturnstart,5.304680e-01,-2.398967e-02,2097
nflies_close_flyany_framecrabwalkallstart,4.968676e-01,-2.041160e-01,6721
nflies_close_flyany_framecrabwalkextreme,7.684821e-01,-6.232758e-01,1666
nflies_close_flyany_framecrabwalkextremestart,7.882953e-01,-2.522243e-01,443
nflies_close_flyany_framejumpstart,3.637253e-01,-1.487704e+00,941
nflies_close_flyany_framenearwall,5.438465e-01,-2.576515e-01,408231
nflies_close_flyany_framepivotcenter,3.470659e-01,-2.850230e+00,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.672637e-01,4.779972e-01,4158
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.672241e-01,-1.195127e+00,173496
nflies_close_flyany_frametouch,1.556395e+00,-5.747118e-01,21925
nflies_close_flyany_framewalk,4.801770e-01,7.852081e-01,190275
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.075615e-01,-5.856325e-01,32689
nflies_close_flyfemale_frameany,5.156572e-01,-3.770592e-01,218973
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.491048e-01,-1.540128e-02,259897
nflies_close_flymale_framechase,1.416904e+00,1.456065e+00,713
nflies_close_flymale_framewingextension,7.647410e-01,-1.240555e+00,250
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070329e+00,7.525760e-01,479420
nwingsdetected_flyany_framewingextension,1.981649e+00,1.601414e+00,283
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499362e+00,2.516973e+00,32689
nwingsdetected_flyfemale_frameany,1.043699e+00,-6.300036e-01,218973
nwingsdetected_flymale_frameany,1.092841e+00,1.231205e+00,259897
phi_flyany_frameany,-1.699697e-02,-1.724044e+00,479420
phisideways_flyany_framemove,4.131174e-01,3.600062e-01,305924
phisideways_flyfemale_framemove,3.988105e-01,-1.279542e+00,145680
phisideways_flymale_framemove,4.254684e-01,1.213551e+00,159997
theta_mm_flyany_frameany,2.764393e-02,7.598633e-01,479420
velmag_ctr_flyany_frameany,1.018123e+01,2.402117e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.524213e+00,1.212496e+00,2878
velmag_ctr_flyany_framebodyturn,1.247445e+01,3.041555e+00,5297
velmag_ctr_flyany_framecrabwalkall,1.631661e+01,2.412405e+00,64847
velmag_ctr_flyany_framecrabwalkextreme,8.717951e+00,4.438311e+00,1666
velmag_ctr_flyany_framejump,6.471495e+01,4.978876e+00,2839
