field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.293534e+00,2.568416e+00,1993
du_ctr_flyany_framestop,1.315092e-01,2.659543e+00,177578
du_ctr_flyany_frametouch,2.672482e+00,1.304759e+00,14784
du_ctr_flyany_framewalk,1.594899e+01,-5.706467e-01,141669
du_ctr_flyany_framewingextension,5.596440e+00,1.661452e+00,312
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.143077e-01,-1.114523e+00,31881
du_ctr_flyfemale_frameany,5.640366e+00,-9.652451e-01,213930
du_ctr_flymale_frameany,6.315109e+00,-6.636972e-01,240473
du_ctr_flymale_framechase,1.399048e+01,-8.024720e-01,1165
du_tail_flyany_frameany,5.985527e+00,-8.500385e-01,455332
du_tail_flyany_framepivottail,1.770986e-01,-1.358026e+00,13743
du_tail_flyfemale_frameany,5.640560e+00,-9.637035e-01,213930
du_tail_flymale_frameany,6.311206e+00,-6.683048e-01,240473
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.240018e-01,-1.869058e+00,3039
duration_flyany_framebodyturn,8.231946e-02,-8.970179e-01,4280
duration_flyany_framechase,1.959473e-01,-1.201680e+00,1261
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.534869e-01,3.278175e+00,62416
duration_flyany_framecrabwalkextreme,1.099074e-01,-2.577720e+00,1324
duration_flyany_framejump,8.062362e-02,-2.138457e+00,975
duration_flyany_framemove,1.425962e+00,1.353930e-01,277775
duration_flyany_framepivotcenter,8.695064e-02,2.897589e-01,321
duration_flyany_framepivottail,1.277837e-01,-1.082934e+00,13743
duration_flyany_framerighting,4.030529e-01,-7.221393e-01,1993
duration_flyany_framestop,9.247967e-01,-4.486297e-01,177578
duration_flyany_frametouch,1.870905e-01,3.392401e-02,14784
duration_flyany_framewalk,5.014386e-01,-2.337996e+00,141669
duration_flyany_framewingextension,3.187914e-01,-1.540237e-01,312
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.824961e+00,-1.104357e+00,31882
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321926e-01,-4.824149e-01,1609
duration_flyfemale_framebodyturn,8.340777e-02,-1.226097e-02,1921
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.285451e-01,5.236197e+00,29191
duration_flyfemale_framecrabwalkextreme,1.154367e-01,-1.886625e-01,674
duration_flyfemale_framejump,7.988190e-02,-2.894457e+00,454
duration_flyfemale_framemove,1.529859e+00,1.107164e+00,138118
duration_flyfemale_framepivotcenter,8.601381e-02,-3.645393e-01,214
duration_flyfemale_framepivottail,1.247367e-01,-1.248389e+00,5607
duration_flyfemale_framerighting,3.892333e-01,-1.307803e+00,1283
duration_flyfemale_framestop,8.364392e-01,-8.370727e-01,75795
duration_flyfemale_frametouch,1.784218e-01,1.078130e+00,6763
duration_flyfemale_framewalk,4.815075e-01,-2.290530e+00,66969
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.101025e+00,5.157868e-01,14701
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.163210e-01,-2.611591e+00,1426
duration_flymale_framebodyturn,8.135363e-02,-1.465807e+00,2359
duration_flymale_framechase,2.384702e-01,-1.565345e+00,1165
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.747057e-01,1.526169e+00,33216
duration_flymale_framecrabwalkextreme,1.052165e-01,-3.489413e+00,647
duration_flymale_framejump,8.099419e-02,-1.339047e+00,518
duration_flymale_framemove,1.333539e+00,-5.617904e-01,139234
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303896e-01,-8.767351e-01,8134
duration_flymale_framerighting,4.129927e-01,-5.941701e-02,710
duration_flymale_framestop,1.003874e+00,-2.232671e-01,101239
duration_flymale_frametouch,1.932589e-01,-5.082195e-01,7954
duration_flymale_framewalk,5.184258e-01,-2.178858e+00,74666
duration_flymale_framewingextension,3.525678e-01,-8.570323e-02,287
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.545808e+00,-2.393254e+00,16966
dv_cor_flyany_frameany,1.234884e-01,2.885651e+00,455332
dv_cor_flyfemale_frameany,1.428016e-01,2.504440e+00,213930
dv_cor_flymale_frameany,1.066977e-01,1.708652e+00,240473
dv_ctr_flyany_frameany,1.672599e-01,3.025879e+00,455332
dv_ctr_flyfemale_frameany,1.884061e-01,2.480126e+00,213930
dv_ctr_flymale_frameany,1.484159e-01,1.865354e+00,240473
dv_tail_flyany_frameany,-7.689899e-02,-1.724284e+00,455332
dv_tail_flyfemale_frameany,-8.978778e-02,-1.700788e+00,213930
dv_tail_flymale_frameany,-6.494395e-02,-9.515909e-01,240473
dwing_angle_diff_flyany_frameany,-7.692902e-05,-7.076387e-01,455332
dwing_angle_diff_flyany_framewingextension,-1.769945e-01,2.355498e+00,312
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.454851e-04,2.027013e+00,213930
dwing_angle_diff_flymale_frameany,-5.832174e-04,-1.260137e+00,240473
dwing_angle_imbalance_flyany_frameany,-9.667367e-01,-4.674076e+00,455332
dwing_angle_imbalance_flyany_framewingextension,2.721141e-01,3.567120e+00,312
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.018008e+00,-4.565158e+00,31881
dwing_angle_imbalance_flyfemale_frameany,-7.832549e-01,-3.709474e+00,213930
dwing_angle_imbalance_flymale_frameany,-1.128372e+00,-4.168548e+00,240473
ecc_flyany_frameany,3.649497e-01,3.105846e+00,455353
ecc_flyfemale_frameany,3.613781e-01,2.493071e+00,213940
ecc_flymale_frameany,3.680754e-01,3.125400e+00,240484
fractime_flyany_frameattemptedcopulation,2.064333e-04,-9.372814e-01,455353
fractime_flyany_framebackup,6.673943e-03,3.459439e+00,455353
fractime_flyany_framebackup_nearfly,3.783878e-03,2.438539e+00,455353
fractime_flyany_framebackup_nearwall,6.673943e-03,3.485900e+00,455353
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,455353
fractime_flyany_framebodyturn,9.399301e-03,-3.456138e-01,455353
fractime_flyany_framebodyturn_nearfly,3.827800e-03,-1.211417e-01,455353
fractime_flyany_framebodyturn_nearwall,9.019376e-03,-2.789012e-01,455353
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.118460e-04,7.342356e-03,455353
fractime_flyany_framechase,2.782457e-03,-1.282952e+00,455353
fractime_flyany_framechase_notwingextension,2.551866e-03,-1.274711e+00,455353
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,455353
fractime_flyany_framecrabwalkall,1.370717e-01,2.749387e+00,455353
fractime_flyany_framecrabwalkall_nearfly,4.210360e-02,1.963332e+00,455353
fractime_flyany_framecrabwalkall_nearwall,1.366852e-01,2.743713e+00,455353
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.503552e-04,-2.583355e-01,455353
fractime_flyany_framecrabwalkextreme,2.907634e-03,-7.336403e-02,455353
fractime_flyany_framecrabwalkextreme_nearfly,1.636093e-03,-4.105191e-01,455353
fractime_flyany_framecrabwalkextreme_nearwall,2.887869e-03,5.819152e-02,455353
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317659e-05,-3.203950e-01,455353
fractime_flyany_framejump,2.141196e-03,6.103091e-02,455353
fractime_flyany_framejump_nearfly,6.763983e-04,4.183427e-01,455353
fractime_flyany_framejump_nearwall,1.133187e-03,4.457370e-01,455353
fractime_flyany_framejump_notnearfly_notnearwall,8.938121e-04,-1.683018e-01,455353
fractime_flyany_framemove,6.100212e-01,8.467615e-01,455353
fractime_flyany_framemove_nearfly,2.588366e-01,1.096462e+00,455353
fractime_flyany_framemove_nearwall,5.804420e-01,1.353876e+00,455353
fractime_flyany_framemove_notnearfly_notnearwall,2.538031e-02,-1.182175e+00,455353
fractime_flyany_framenotanybehavior,1.943942e-01,2.035126e+00,455353
fractime_flyany_framepivotcenter,7.225164e-04,8.506098e-01,455353
fractime_flyany_framepivotcenter_nearfly,3.425914e-04,1.232408e+00,455353
fractime_flyany_framepivotcenter_nearwall,5.226714e-04,1.866780e+00,455353
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.361581e-04,-7.146153e-01,455353
fractime_flyany_framepivotcenter_stop,1.888645e-04,9.788465e-01,455353
fractime_flyany_framepivottail,3.018098e-02,1.148761e+00,455353
fractime_flyany_framepivottail_nearfly,1.383542e-02,9.638318e-01,455353
fractime_flyany_framepivottail_nearwall,3.011071e-02,1.179555e+00,455353
fractime_flyany_framepivottail_notnearfly_notnearwall,2.196098e-05,-8.771075e-01,455353
fractime_flyany_framerighting,4.376824e-03,2.179031e+00,455353
fractime_flyany_framerighting_nearfly,1.282521e-03,2.163992e+00,455353
fractime_flyany_framerighting_nearwall,3.722387e-03,2.901101e+00,455353
fractime_flyany_framerighting_notnearfly_notnearwall,5.292597e-04,1.894757e-01,455353
fractime_flyany_framestop,3.899788e-01,-8.467615e-01,455353
fractime_flyany_framestop_nearfly,1.371991e-01,1.212891e-02,455353
fractime_flyany_framestop_nearwall,2.804527e-01,3.224036e-01,455353
fractime_flyany_framestop_notnearfly_notnearwall,9.282469e-02,-1.395091e+00,455353
fractime_flyany_framestop_notwinggrooming,3.207731e-01,-3.852944e-01,455353
fractime_flyany_frametouch,3.246712e-02,3.368775e-01,455353
fractime_flyany_frametouch_notchase,3.101989e-02,8.369549e-01,455353
fractime_flyany_framewalk,3.111191e-01,-1.019307e+00,455353
fractime_flyany_framewalk_nearfly,1.084873e-01,-7.179248e-01,455353
fractime_flyany_framewalk_nearwall,2.944068e-01,-7.338837e-01,455353
fractime_flyany_framewalk_notnearfly_notnearwall,1.515967e-02,-9.012842e-01,455353
fractime_flyany_framewingextension,7.027515e-04,-1.251389e+00,455353
fractime_flyany_framewingextension_nearfly,6.192998e-04,-1.251372e+00,455353
fractime_flyany_framewingextension_notchase,4.721612e-04,-1.300197e+00,455353
fractime_flyany_framewingextension_notnearfly,8.345174e-05,-2.459107e-01,455353
fractime_flyany_framewingflick,3.206304e-04,8.901715e-01,455353
fractime_flyany_framewingflick_nearfly,1.844723e-04,7.576063e-02,455353
fractime_flyany_framewingflick_notnearfly,1.361581e-04,4.356230e+00,455353
fractime_flyany_framewinggrooming,7.001601e-02,-1.662130e+00,455353
fractime_flyany_framewinggrooming_nearfly,1.694070e-02,-3.611397e-02,455353
fractime_flyany_framewinggrooming_nearwall,3.491577e-02,4.955886e-01,455353
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.090350e-02,-2.346221e+00,455353
fractime_flyfemale_firsthalf_framechase,6.283327e-04,-4.243526e-01,117772
fractime_flyfemale_firsthalf_frametouch,3.946609e-02,3.439570e+00,117772
fractime_flyfemale_frameattemptedcopulation,1.402328e-05,-7.040153e-01,213930
fractime_flyfemale_framebackup,7.521152e-03,3.795064e+00,213930
fractime_flyfemale_framebodyturn,8.979573e-03,-6.041048e-01,213930
fractime_flyfemale_framechase,4.767915e-04,-4.897812e-01,213930
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,213930
fractime_flyfemale_framecrabwalkall,1.364512e-01,4.195089e+00,213930
fractime_flyfemale_framecrabwalkextreme,3.150563e-03,2.271734e+00,213930
fractime_flyfemale_framejump,2.122190e-03,-4.283179e-01,213930
fractime_flyfemale_framemove,6.457019e-01,1.631356e+00,213930
fractime_flyfemale_framenotanybehavior,2.276960e-01,2.668704e+00,213930
fractime_flyfemale_framepivotcenter,1.000327e-03,1.108070e+00,213930
fractime_flyfemale_framepivottail,2.620951e-02,2.157303e-01,213930
fractime_flyfemale_framerighting,5.997289e-03,2.362948e+00,213930
fractime_flyfemale_framestop,3.542981e-01,-1.631356e+00,213930
fractime_flyfemale_frametouch,3.161314e-02,3.362489e+00,213930
fractime_flyfemale_framewalk,3.130416e-01,-6.748125e-01,213930
fractime_flyfemale_framewingextension,8.413967e-05,-5.293173e-01,213930
fractime_flyfemale_framewingflick,1.495816e-04,4.338504e-01,213930
fractime_flyfemale_framewinggrooming,6.871874e-02,-1.656513e+00,213930
fractime_flyfemale_secondhalf_framechase,2.903811e-04,-5.940663e-01,96425
fractime_flyfemale_secondhalf_frametouch,2.193415e-02,2.041135e+00,96425
fractime_flyfirsthalf_framebackup,7.730106e-03,4.607397e+00,237901
fractime_flyfirsthalf_framebodyturn,1.067251e-02,2.248931e-01,237901
fractime_flyfirsthalf_framechase,4.800316e-03,-1.007037e+00,237901
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,237901
fractime_flyfirsthalf_framecrabwalkall,1.378683e-01,3.071292e+00,237901
fractime_flyfirsthalf_framecrabwalkextreme,3.240844e-03,6.732247e-01,237901
fractime_flyfirsthalf_framejump,2.370734e-03,4.188097e-01,237901
fractime_flyfirsthalf_framemove,6.457812e-01,1.511637e+00,237901
fractime_flyfirsthalf_framepivotcenter,5.758698e-04,5.309963e-01,237901
fractime_flyfirsthalf_framepivottail,3.420751e-02,1.708750e+00,237901
fractime_flyfirsthalf_framerighting,4.270684e-03,1.836348e+00,237901
fractime_flyfirsthalf_framestop,3.542188e-01,-1.511637e+00,237901
fractime_flyfirsthalf_frametouch,4.281193e-02,8.655864e-01,237901
fractime_flyfirsthalf_framewalk,3.315371e-01,-5.035388e-01,237901
fractime_flyfirsthalf_framewingextension,1.185367e-03,-9.952761e-01,237901
fractime_flyfirsthalf_framewingflick,3.699018e-04,8.798095e-01,237901
fractime_flyfirsthalf_framewinggrooming,7.274034e-02,-1.664642e+00,237901
fractime_flymale_firsthalf_frameattemptedcopulation,7.353371e-04,-5.922625e-01,119673
fractime_flymale_firsthalf_framechase,8.924319e-03,-1.019427e+00,119673
fractime_flymale_firsthalf_frametouch,4.596693e-02,-1.970791e-01,119673
fractime_flymale_frameattemptedcopulation,3.784209e-04,-9.299610e-01,240473
fractime_flymale_framebackup,5.929980e-03,2.482324e+00,240473
fractime_flymale_framebodyturn,9.809833e-03,-8.628443e-02,240473
fractime_flymale_framechase,4.844619e-03,-1.311129e+00,240473
fractime_flymale_framechase_notwingextension,4.407979e-03,-1.302857e+00,240473
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,240473
fractime_flymale_framecrabwalkall,1.381278e-01,1.284337e+00,240473
fractime_flymale_framecrabwalkextreme,2.690531e-03,-1.325305e+00,240473
fractime_flymale_framejump,2.154088e-03,7.334158e-01,240473
fractime_flymale_framemove,5.790006e-01,-3.354352e-02,240473
fractime_flymale_framenotanybehavior,1.642305e-01,1.269233e+00,240473
fractime_flymale_framepivotcenter,4.782242e-04,4.094256e-01,240473
fractime_flymale_framepivottail,3.382500e-02,1.808194e+00,240473
fractime_flymale_framerighting,2.952514e-03,1.672587e+00,240473
fractime_flymale_framestop,4.209994e-01,3.354352e-02,240473
fractime_flymale_frametouch,3.307648e-02,-6.811522e-01,240473
fractime_flymale_frametouch_notchase,3.040258e-02,-4.446229e-01,240473
fractime_flymale_framewalk,3.104964e-01,-1.150360e+00,240473
fractime_flymale_framewingextension,1.210115e-03,-1.267572e+00,240473
fractime_flymale_framewingflick,4.740657e-04,8.168184e-01,240473
fractime_flymale_framewinggrooming,7.055262e-02,-1.149141e+00,240473
fractime_flymale_secondhalf_frameattemptedcopulation,2.483444e-05,-1.338164e+00,120800
fractime_flymale_secondhalf_framechase,8.029801e-04,-1.548152e+00,120800
fractime_flymale_secondhalf_frametouch,2.030629e-02,-1.269040e+00,120800
fractime_flysecondhalf_framebackup,5.518992e-03,1.823737e+00,217431
fractime_flysecondhalf_framebodyturn,8.007138e-03,-9.760520e-01,217431
fractime_flysecondhalf_framechase,5.748950e-04,-1.538488e+00,217431
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,217431
fractime_flysecondhalf_framecrabwalkall,1.362041e-01,2.230803e+00,217431
fractime_flysecondhalf_framecrabwalkextreme,2.543336e-03,-8.216998e-01,217431
fractime_flysecondhalf_framejump,1.890255e-03,-3.587158e-01,217431
fractime_flysecondhalf_framemove,5.708570e-01,1.321663e-01,217431
fractime_flysecondhalf_framepivotcenter,8.830388e-04,1.095016e+00,217431
fractime_flysecondhalf_framepivottail,2.577829e-02,3.762088e-01,217431
fractime_flysecondhalf_framerighting,4.493380e-03,2.481628e+00,217431
fractime_flysecondhalf_framestop,4.291430e-01,-1.321663e-01,217431
fractime_flysecondhalf_frametouch,2.115154e-02,-6.173294e-01,217431
fractime_flysecondhalf_framewalk,2.888089e-01,-1.487205e+00,217431
fractime_flysecondhalf_framewingextension,1.747681e-04,-1.395176e+00,217431
fractime_flysecondhalf_framewingflick,2.667513e-04,7.139117e-01,217431
fractime_flysecondhalf_framewinggrooming,6.703736e-02,-1.485145e+00,217431
magveldiff_nose2ell_flyany_framenearfly,1.179374e+01,-2.128533e-01,180328
magveldiff_nose2ell_flyany_frametouch,1.030517e+01,1.419549e+00,14784
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.126465e+01,-3.814777e-01,87296
magveldiff_nose2ell_flyfemale_frametouch,9.950289e+00,1.384173e+00,6763
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.002902e+00,-3.561395e-01,1165
magveldiff_nose2ell_flymale_framenearfly,1.227095e+01,-1.005074e-01,92799
magveldiff_nose2ell_flymale_frametouch,1.067193e+01,1.243888e+00,7954
magveldiff_nose2ell_flymale_framewingextension,9.304037e+00,1.842843e+00,287
max_absdwing_angle_flyany_frameany,2.148278e+00,5.324231e+00,455332
max_absdwing_angle_flyany_framechase,2.100190e+00,3.445907e+00,1261
max_absdwing_angle_flyany_framenearfly,2.118193e+00,7.488629e+00,180328
max_absdwing_angle_flyany_frametouch,2.422296e+00,7.398354e+00,14784
max_absdwing_angle_flyany_framewingextension,3.887088e+00,-2.021743e+00,312
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.794179e+00,4.478884e+00,31881
max_absdwing_angle_flyfemale_frameany,1.927233e+00,4.159938e+00,213930
max_absdwing_angle_flyfemale_framenearfly,1.969167e+00,6.693068e+00,87296
max_absdwing_angle_flyfemale_frametouch,2.388223e+00,8.213603e+00,6763
max_absdwing_angle_flymale_frameany,2.341613e+00,4.759431e+00,240473
max_absdwing_angle_flymale_framechase,2.255702e+00,2.276265e+00,1165
max_absdwing_angle_flymale_framenearfly,2.244833e+00,6.293664e+00,92799
max_absdwing_angle_flymale_frametouch,2.456918e+00,5.323419e+00,7954
max_absdwing_area_flyany_frameany,4.412401e+00,5.891487e+00,455332
max_absdwing_area_flyany_framewingextension,5.016482e+00,-1.753925e+00,312
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.244347e+00,5.116401e-01,31881
max_absdwing_area_flyfemale_frameany,4.394205e+00,4.481711e+00,213930
max_absdwing_area_flymale_frameany,4.428088e+00,5.242950e+00,240473
max_dwing_angle_in_flyany_frameany,1.297253e+00,4.332064e+00,455332
max_dwing_angle_in_flyany_framewingextension,2.120060e+00,-2.505543e+00,312
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.165359e+00,3.415101e+00,213930
max_dwing_angle_in_flymale_frameany,1.412517e+00,3.896398e+00,240473
max_dwing_angle_out_flyany_frameany,1.297176e+00,4.331362e+00,455332
max_dwing_angle_out_flyany_framewingextension,1.943066e+00,-1.555569e-01,312
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.166005e+00,3.421027e+00,213930
max_dwing_angle_out_flymale_frameany,1.411933e+00,3.890049e+00,240473
max_wing_angle_flyany_frameany,1.530938e-01,5.981156e+00,455353
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.465475e-01,5.154053e+00,1261
max_wing_angle_flyany_framenearfly,1.437793e-01,6.719721e+00,180336
max_wing_angle_flyany_frametouch,1.562080e-01,4.794550e+00,14784
max_wing_angle_flyany_framewingextension,7.398842e-01,7.638930e-01,312
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.970331e-01,1.883653e+00,31882
max_wing_angle_flyfemale_frameany,1.260436e-01,2.940433e+00,213940
max_wing_angle_flyfemale_framenearfly,1.226076e-01,4.831699e+00,87302
max_wing_angle_flyfemale_frametouch,1.296309e-01,7.130971e+00,6763
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.767243e-01,6.260171e+00,240484
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.686584e-01,4.520520e+00,1165
max_wing_angle_flymale_framenearfly,1.618139e-01,6.286761e+00,92801
max_wing_angle_flymale_frametouch,1.776262e-01,3.364292e+00,7954
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.078182e-01,-3.248386e+00,455353
max_wing_area_flyany_framewingextension,1.145764e+00,-1.868221e+00,312
max_wing_area_flyany_framewinggrooming,7.978206e-01,-1.913781e+00,31882
max_wing_area_flyfemale_frameany,8.545724e-01,-2.728773e+00,213940
max_wing_area_flymale_frameany,7.658579e-01,-3.183661e+00,240484
mean_wing_angle_flyany_frameany,7.880793e-02,7.519937e+00,455353
mean_wing_angle_flyany_framewingextension,4.205040e-01,1.150755e+00,312
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.954006e-02,2.919711e+00,213940
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.045424e-01,8.390282e+00,240484
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.480449e-01,-3.937701e+00,455353
mean_wing_area_flyany_framewingextension,8.627498e-01,-2.347606e+00,312
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.642945e-01,-1.578139e+00,31882
mean_wing_area_flyfemale_frameany,7.849034e-01,-3.424191e+00,213940
mean_wing_area_flymale_frameany,7.150132e-01,-3.784272e+00,240484
min_absdwing_angle_flyany_frameany,1.158515e+00,5.145407e+00,455332
min_absdwing_angle_flyany_framewingextension,1.110438e+00,-2.358533e+00,312
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.036614e+00,3.807825e+00,213930
min_absdwing_angle_flymale_frameany,1.267257e+00,4.981645e+00,240473
min_absdwing_area_flyany_frameany,2.793181e+00,8.463876e+00,455332
min_absdwing_area_flyany_framewingextension,1.617554e+00,-2.519487e+00,312
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.807589e+00,7.563451e+00,213930
min_absdwing_area_flymale_frameany,2.782629e+00,6.686071e+00,240473
min_dwing_angle_in_flyany_frameany,-1.297176e+00,-4.331362e+00,455332
min_dwing_angle_in_flyany_framewingextension,-1.943066e+00,1.555569e-01,312
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.166005e+00,-3.421027e+00,213930
min_dwing_angle_in_flymale_frameany,-1.411933e+00,-3.890049e+00,240473
min_dwing_angle_out_flyany_frameany,-1.297253e+00,-4.332064e+00,455332
min_dwing_angle_out_flyany_framewingextension,-2.120060e+00,2.505543e+00,312
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.165359e+00,-3.415101e+00,213930
min_dwing_angle_out_flymale_frameany,-1.412517e+00,-3.896398e+00,240473
min_wing_angle_flyany_frameany,4.522117e-03,8.212244e+00,455353
min_wing_angle_flyany_framewingextension,1.011238e-01,9.530785e-01,312
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.696344e-02,1.861050e+00,213940
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.236047e-02,1.082428e+01,240484
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.882717e-01,-4.517871e+00,455353
min_wing_area_flyany_framewingextension,5.797358e-01,-2.166390e+00,312
min_wing_area_flyany_framewinggrooming,3.307683e-01,-8.343180e-01,31882
min_wing_area_flyfemale_frameany,7.152343e-01,-4.006961e+00,213940
min_wing_area_flymale_frameany,6.641685e-01,-4.262239e+00,240484
nflies_close_flyany_frameany,5.371854e-01,1.261859e+00,455353
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.087143e-01,3.580567e-01,810
nflies_close_flyany_framebodyturn,5.361727e-01,7.494468e-01,4280
nflies_close_flyany_framebodyturnstart,5.486488e-01,7.732703e-01,1708
nflies_close_flyany_framecrabwalkallstart,5.672606e-01,9.211150e-01,5788
nflies_close_flyany_framecrabwalkextreme,7.739355e-01,-6.068060e-01,1324
nflies_close_flyany_framecrabwalkextremestart,7.764952e-01,-5.381366e-01,392
nflies_close_flyany_framejumpstart,5.577388e-01,5.828585e-01,388
nflies_close_flyany_framenearwall,5.967928e-01,1.048967e+00,392011
nflies_close_flyany_framepivotcenter,5.452405e-01,-3.565170e-01,321
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.456110e-01,5.950426e-01,3532
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.504582e-01,9.419803e-01,177578
nflies_close_flyany_frametouch,1.758615e+00,1.889036e+00,14784
nflies_close_flyany_framewalk,4.803280e-01,7.658440e-01,141669
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.652794e-01,8.146307e-01,31882
nflies_close_flyfemale_frameany,6.277461e-01,1.747505e+00,213940
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.570699e-01,7.833151e-01,240484
nflies_close_flymale_framechase,1.324712e+00,3.327437e-01,1165
nflies_close_flymale_framewingextension,1.057786e+00,-7.002560e-02,287
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.186710e+00,8.407999e+00,455353
nwingsdetected_flyany_framewingextension,1.929694e+00,-1.589443e+00,312
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495121e+00,1.537748e+00,31882
nwingsdetected_flyfemale_frameany,1.095760e+00,2.760401e+00,213940
nwingsdetected_flymale_frameany,1.267427e+00,9.361223e+00,240484
phi_flyany_frameany,4.455417e-02,4.257398e+00,455353
phisideways_flyany_framemove,4.740171e-01,3.722474e+00,277775
phisideways_flyfemale_framemove,4.874950e-01,5.272539e+00,138128
phisideways_flymale_framemove,4.618224e-01,2.122620e+00,139245
theta_mm_flyany_frameany,1.887074e-02,6.838516e-01,455353
velmag_ctr_flyany_frameany,7.941763e+00,-1.903284e-01,455332
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.347822e+00,1.918615e-01,3039
velmag_ctr_flyany_framebodyturn,1.082388e+01,-7.753496e-02,4280
velmag_ctr_flyany_framecrabwalkall,1.460379e+01,7.979484e-02,62414
velmag_ctr_flyany_framecrabwalkextreme,8.165882e+00,1.540711e+00,1324
