field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.349551e+00,-3.873684e+00,20440
du_ctr_flyany_framewalk,1.400143e+01,-2.348287e+00,133187
du_ctr_flyany_framewingextension,1.027464e+00,-1.944877e+00,875
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.685160e-02,-6.378113e+00,10841
du_ctr_flyfemale_frameany,5.336050e+00,-3.077149e+00,233990
du_ctr_flymale_frameany,4.455049e+00,-5.099597e+00,245114
du_ctr_flymale_framechase,1.328984e+01,-1.345667e+00,2165
du_tail_flyany_frameany,4.884633e+00,-4.528220e+00,479380
du_tail_flyany_framepivottail,7.591695e-02,-2.520445e+00,6929
du_tail_flyfemale_frameany,5.335678e+00,-3.076492e+00,233990
du_tail_flymale_frameany,4.456387e+00,-5.098011e+00,245114
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.404433e-01,1.410341e+00,1507
duration_flyany_framebodyturn,8.082554e-02,-1.209888e+00,2086
duration_flyany_framechase,2.065633e-01,-4.989137e-01,2629
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.797959e-01,-1.131728e+00,37348
duration_flyany_framecrabwalkextreme,1.208867e-01,6.300829e-01,1486
duration_flyany_framejump,7.904678e-02,-1.781656e+00,338
duration_flyany_framemove,2.383485e+00,3.834080e+00,258939
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.219452e-01,-6.661946e-01,6929
duration_flyany_framerighting,2.980157e-01,-2.169795e+00,725
duration_flyany_framestop,2.801807e+00,3.803966e+00,220461
duration_flyany_frametouch,2.659048e-01,6.895660e+00,20440
duration_flyany_framewalk,6.184215e-01,-7.341095e-01,133189
duration_flyany_framewingextension,2.079362e-01,-5.748271e-01,875
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.818686e+00,-1.830177e+00,10841
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.503489e-01,2.319274e+00,954
duration_flyfemale_framebodyturn,8.237799e-02,5.891076e-01,1238
duration_flyfemale_framechase,1.119945e-01,-2.051084e-02,464
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.443492e-01,-1.745415e+00,18030
duration_flyfemale_framecrabwalkextreme,1.168645e-01,1.808184e-01,683
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.162818e+00,2.851928e+00,143248
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.161233e-01,-1.089189e+00,3721
duration_flyfemale_framerighting,3.111975e-01,-1.831772e+00,523
duration_flyfemale_framestop,1.476366e+00,2.032867e+00,90736
duration_flyfemale_frametouch,2.602916e-01,8.748103e+00,12350
duration_flyfemale_framewalk,5.683523e-01,-9.348397e-01,72422
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.087351e+00,-4.514687e-01,7101
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.363170e-01,1.312722e+00,551
duration_flymale_framebodyturn,7.900473e-02,-2.755627e+00,841
duration_flymale_framechase,2.828132e-01,-7.073837e-01,2165
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.981554e-01,-1.150530e+00,19306
duration_flymale_framecrabwalkextreme,1.290928e-01,1.728837e+00,801
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.910257e+00,5.563817e+00,115486
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312744e-01,7.359533e-01,3196
duration_flymale_framerighting,2.578733e-01,-1.783521e+00,202
duration_flymale_framestop,8.838970e+00,8.269482e+00,129628
duration_flymale_frametouch,2.765887e-01,4.627565e+00,8072
duration_flymale_framewalk,6.669294e-01,-4.134481e-01,60696
duration_flymale_framewingextension,2.258749e-01,-6.881937e-01,789
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.307606e+00,-5.107672e+00,3650
dv_cor_flyany_frameany,-1.041853e-02,8.954835e-02,479380
dv_cor_flyfemale_frameany,-9.242058e-02,-1.435570e+00,233990
dv_cor_flymale_frameany,6.764627e-02,1.183800e+00,245114
dv_ctr_flyany_frameany,-2.590146e-02,-1.340839e-01,479380
dv_ctr_flyfemale_frameany,-1.310057e-01,-1.522398e+00,233990
dv_ctr_flymale_frameany,7.415183e-02,1.042080e+00,245114
dv_tail_flyany_frameany,7.984540e-03,7.363827e-01,479380
dv_tail_flyfemale_frameany,4.708832e-03,3.790514e-01,233990
dv_tail_flymale_frameany,1.113157e-02,6.973078e-01,245114
dwing_angle_diff_flyany_frameany,-1.988121e-05,3.801848e-02,479380
dwing_angle_diff_flyany_framewingextension,-1.621378e+00,-6.636765e-01,875
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.231780e-04,1.156047e+00,233990
dwing_angle_diff_flymale_frameany,-4.518632e-04,-1.072808e+00,245114
dwing_angle_imbalance_flyany_frameany,-5.880444e-01,1.395855e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.921289e+00,-3.828465e-01,875
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.515421e+00,-9.753940e+00,10841
dwing_angle_imbalance_flyfemale_frameany,-5.401124e-01,5.904200e-01,233990
dwing_angle_imbalance_flymale_frameany,-6.329888e-01,1.661345e+00,245114
ecc_flyany_frameany,3.352532e-01,-1.695872e+00,479400
ecc_flyfemale_frameany,3.271171e-01,-5.027979e+00,233998
ecc_flymale_frameany,3.430185e-01,1.006427e+00,245126
fractime_flyany_frameattemptedcopulation,2.482270e-04,-2.921513e-01,479400
fractime_flyany_framebackup,3.143513e-03,-1.462170e+00,479400
fractime_flyany_framebackup_nearfly,2.062995e-03,-1.397505e+00,479400
fractime_flyany_framebackup_nearwall,3.116395e-03,-1.468152e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479400
fractime_flyany_framebodyturn,4.351272e-03,-4.610620e+00,479400
fractime_flyany_framebodyturn_nearfly,1.562370e-03,-4.778682e+00,479400
fractime_flyany_framebodyturn_nearwall,4.144764e-03,-4.586202e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.969545e-05,-2.510890e+00,479400
fractime_flyany_framechase,5.486024e-03,-1.439567e+00,479400
fractime_flyany_framechase_notwingextension,4.593242e-03,-1.586648e+00,479400
fractime_flyany_framecopulation,2.920317e-05,2.274382e+00,479400
fractime_flyany_framecrabwalkall,7.790572e-02,-3.478005e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.509595e-02,-2.761271e+00,479400
fractime_flyany_framecrabwalkall_nearwall,7.527117e-02,-3.550220e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.508135e-03,2.708181e+00,479400
fractime_flyany_framecrabwalkextreme,3.099708e-03,-1.198595e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.731331e-03,-1.714866e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.876512e-03,-1.357161e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042970e-04,1.184505e+00,479400
fractime_flyany_framejump,7.279933e-04,-1.990907e+00,479400
fractime_flyany_framejump_nearfly,1.939925e-04,-2.081892e+00,479400
fractime_flyany_framejump_nearwall,2.899458e-04,-1.842759e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.608678e-04,-2.049854e+00,479400
fractime_flyany_framemove,5.401314e-01,-3.567174e+00,479400
fractime_flyany_framemove_nearfly,2.222507e-01,-2.240387e+00,479400
fractime_flyany_framemove_nearwall,4.615290e-01,-4.056504e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.983938e-02,1.597453e-01,479400
fractime_flyany_framenotanybehavior,1.855945e-01,2.284343e-02,479400
fractime_flyany_framepivotcenter,2.878598e-04,-4.496538e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.315394e-04,2.294891e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.398832e-04,-2.692859e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877347e-05,-6.928489e-01,479400
fractime_flyany_framepivotcenter_stop,5.006258e-05,-5.156101e-01,479400
fractime_flyany_framepivottail,1.445348e-02,-2.805030e+00,479400
fractime_flyany_framepivottail_nearfly,6.733417e-03,-2.867005e+00,479400
fractime_flyany_framepivottail_nearwall,1.430955e-02,-2.801722e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,6.675010e-05,-3.242006e-01,479400
fractime_flyany_framerighting,1.520651e-03,-1.452744e+00,479400
fractime_flyany_framerighting_nearfly,5.840634e-04,-1.021384e+00,479400
fractime_flyany_framerighting_nearwall,9.741343e-04,-1.695454e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.629537e-04,-9.640011e-01,479400
fractime_flyany_framestop,4.598686e-01,3.567174e+00,479400
fractime_flyany_framestop_nearfly,2.257697e-01,5.795586e+00,479400
fractime_flyany_framestop_nearwall,2.492511e-01,1.298617e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.398748e-01,1.782660e+00,479400
fractime_flyany_framestop_notwinggrooming,4.375678e-01,4.638177e+00,479400
fractime_flyany_frametouch,4.263663e-02,2.016564e+00,479400
fractime_flyany_frametouch_notchase,4.178557e-02,2.997928e+00,479400
fractime_flyany_framewalk,2.778244e-01,-4.825616e+00,479400
fractime_flyany_framewalk_nearfly,8.884022e-02,-3.941542e+00,479400
fractime_flyany_framewalk_nearwall,2.310722e-01,-5.356265e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.822278e-02,-9.842288e-02,479400
fractime_flyany_framewingextension,1.833542e-03,-6.885968e-01,479400
fractime_flyany_framewingextension_nearfly,1.810597e-03,-6.206116e-01,479400
fractime_flyany_framewingextension_notchase,9.407593e-04,-8.005624e-01,479400
fractime_flyany_framewingextension_notnearfly,2.294535e-05,-3.925144e+00,479400
fractime_flyany_framewingflick,2.711723e-05,-1.234454e+00,479400
fractime_flyany_framewingflick_nearfly,1.460159e-05,-1.170552e+00,479400
fractime_flyany_framewingflick_notnearfly,1.251564e-05,-7.825568e-01,479400
fractime_flyany_framewinggrooming,2.262203e-02,-2.836168e+00,479400
fractime_flyany_framewinggrooming_nearfly,6.170213e-03,-1.003428e+00,479400
fractime_flyany_framewinggrooming_nearwall,6.708385e-03,-1.837674e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.328118e-02,-2.439009e+00,479400
fractime_flyfemale_firsthalf_framechase,3.120975e-03,2.118334e+00,115669
fractime_flyfemale_firsthalf_frametouch,5.152634e-02,5.735771e+00,115669
fractime_flyfemale_frameattemptedcopulation,8.547374e-06,9.416073e-02,233990
fractime_flyfemale_framebackup,4.077097e-03,-8.425864e-01,233990
fractime_flyfemale_framebodyturn,5.290824e-03,-3.493550e+00,233990
fractime_flyfemale_framechase,1.982991e-03,1.471104e+00,233990
fractime_flyfemale_framecopulation,1.709475e-05,1.289367e+00,233990
fractime_flyfemale_framecrabwalkall,7.705457e-02,-2.122735e+00,233990
fractime_flyfemale_framecrabwalkextreme,2.923202e-03,2.351764e-01,233990
fractime_flyfemale_framejump,6.325057e-04,-2.140096e+00,233990
fractime_flyfemale_framemove,6.122227e-01,-1.531287e+00,233990
fractime_flyfemale_framenotanybehavior,2.155861e-01,2.592561e-01,233990
fractime_flyfemale_framepivotcenter,2.777896e-04,-4.607409e-01,233990
fractime_flyfemale_framepivottail,1.590239e-02,-1.285170e+00,233990
fractime_flyfemale_framerighting,2.252233e-03,-1.570435e+00,233990
fractime_flyfemale_framestop,3.877773e-01,1.531287e+00,233990
fractime_flyfemale_frametouch,5.278003e-02,8.920607e+00,233990
fractime_flyfemale_framewalk,3.095090e-01,-2.831872e+00,233990
fractime_flyfemale_framewingextension,3.589897e-04,3.773431e-01,233990
fractime_flyfemale_framewingflick,8.547374e-06,-1.571114e+00,233990
fractime_flyfemale_framewinggrooming,3.034745e-02,-2.417570e+00,233990
fractime_flyfemale_secondhalf_framechase,8.706016e-04,1.252025e-01,118309
fractime_flyfemale_secondhalf_frametouch,5.391813e-02,1.252722e+01,118309
fractime_flyfirsthalf_framebackup,3.729973e-03,-7.991684e-01,239680
fractime_flyfirsthalf_framebodyturn,5.686749e-03,-4.145494e+00,239680
fractime_flyfirsthalf_framechase,1.016772e-02,-8.914483e-01,239680
fractime_flyfirsthalf_framecopulation,3.755007e-05,1.570805e+00,239680
fractime_flyfirsthalf_framecrabwalkall,9.654957e-02,-1.570598e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.467123e-03,-2.462723e-01,239680
fractime_flyfirsthalf_framejump,9.721295e-04,-1.816264e+00,239680
fractime_flyfirsthalf_framemove,6.299357e-01,-1.836166e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.462951e-04,-4.363255e-02,239680
fractime_flyfirsthalf_framepivottail,1.938835e-02,-1.834236e+00,239680
fractime_flyfirsthalf_framerighting,1.581275e-03,-1.378973e+00,239680
fractime_flyfirsthalf_framestop,3.700643e-01,1.836166e+00,239680
fractime_flyfirsthalf_frametouch,4.548148e-02,1.367415e+00,239680
fractime_flyfirsthalf_framewalk,3.265896e-01,-3.601278e+00,239680
fractime_flyfirsthalf_framewingextension,3.513017e-03,-8.747373e-02,239680
fractime_flyfirsthalf_framewingflick,2.920561e-05,-1.245955e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.116238e-02,-2.198294e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,9.470847e-04,1.494468e-01,123537
fractime_flymale_firsthalf_framechase,1.680468e-02,-9.866309e-01,123537
fractime_flymale_firsthalf_frametouch,3.946996e-02,-3.315935e-01,123537
fractime_flymale_frameattemptedcopulation,4.773289e-04,-2.782829e-01,245114
fractime_flymale_framebackup,2.256093e-03,-1.820620e+00,245114
fractime_flymale_framebodyturn,3.459615e-03,-4.740059e+00,245114
fractime_flymale_framechase,8.836705e-03,-1.508943e+00,245114
fractime_flymale_framechase_notwingextension,7.208891e-03,-1.659656e+00,245114
fractime_flymale_framecopulation,4.079734e-05,3.457949e+00,245114
fractime_flymale_framecrabwalkall,7.876335e-02,-3.683332e+00,245114
fractime_flymale_framecrabwalkextreme,3.267867e-03,-1.754087e+00,245114
fractime_flymale_framejump,8.159469e-04,-1.363483e+00,245114
fractime_flymale_framemove,4.711522e-01,-5.296622e+00,245114
fractime_flymale_framenotanybehavior,1.567597e-01,-2.655997e-01,245114
fractime_flymale_framepivotcenter,2.978206e-04,-3.416501e-01,245114
fractime_flymale_framepivottail,1.307147e-02,-3.819094e+00,245114
fractime_flymale_framerighting,8.241063e-04,-9.953004e-01,245114
fractime_flymale_framestop,5.288478e-01,5.296622e+00,245114
fractime_flymale_frametouch,3.293162e-02,-4.512485e-01,245114
fractime_flymale_frametouch_notchase,3.176073e-02,-8.840100e-02,245114
fractime_flymale_framewalk,2.476236e-01,-5.807266e+00,245114
fractime_flymale_framewingextension,3.243389e-03,-6.989872e-01,245114
fractime_flymale_framewingflick,4.487708e-05,-1.020733e+00,245114
fractime_flymale_framewinggrooming,1.490735e-02,-2.432347e+00,245114
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,121227
fractime_flymale_secondhalf_framechase,7.424089e-04,-2.091986e+00,121227
fractime_flymale_secondhalf_frametouch,2.595131e-02,-6.042777e-01,121227
fractime_flysecondhalf_framebackup,2.557363e-03,-1.970964e+00,239700
fractime_flysecondhalf_framebodyturn,3.016270e-03,-4.874983e+00,239700
fractime_flysecondhalf_framechase,8.051731e-04,-2.051812e+00,239700
fractime_flysecondhalf_framecopulation,2.085941e-05,3.028916e+00,239700
fractime_flysecondhalf_framecrabwalkall,5.926992e-02,-5.023565e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.728411e-03,-2.026534e+00,239700
fractime_flysecondhalf_framejump,4.839383e-04,-1.966939e+00,239700
fractime_flysecondhalf_framemove,4.502962e-01,-4.947513e+00,239700
fractime_flysecondhalf_framepivotcenter,2.294535e-04,-7.273331e-01,239700
fractime_flysecondhalf_framepivottail,9.520234e-03,-3.567998e+00,239700
fractime_flysecondhalf_framerighting,1.460159e-03,-1.450967e+00,239700
fractime_flysecondhalf_framestop,5.497038e-01,4.947513e+00,239700
fractime_flysecondhalf_frametouch,3.979558e-02,2.656650e+00,239700
fractime_flysecondhalf_framewalk,2.290780e-01,-5.675256e+00,239700
fractime_flysecondhalf_framewingextension,1.543596e-04,-1.368317e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-1.032927e+00,239700
fractime_flysecondhalf_framewinggrooming,1.408427e-02,-3.186454e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.656626e+00,-5.106135e+00,214770
magveldiff_nose2ell_flyany_frametouch,5.174976e+00,-6.504148e+00,20440
magveldiff_nose2ell_flyfemale_framechase,7.776463e+00,-1.418582e+00,464
magveldiff_nose2ell_flyfemale_framenearfly,7.659657e+00,-4.766849e+00,113227
magveldiff_nose2ell_flyfemale_frametouch,4.552196e+00,-6.990549e+00,12350
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.543150e+00,-9.324997e-01,2165
magveldiff_nose2ell_flymale_framenearfly,7.547467e+00,-5.264037e+00,101381
magveldiff_nose2ell_flymale_frametouch,6.009496e+00,-4.995122e+00,8072
magveldiff_nose2ell_flymale_framewingextension,1.088984e+01,2.075472e+00,789
max_absdwing_angle_flyany_frameany,1.320460e+00,-1.354183e+00,479380
max_absdwing_angle_flyany_framechase,1.466690e+00,1.032743e+00,2629
max_absdwing_angle_flyany_framenearfly,1.317608e+00,-1.689979e-01,214770
max_absdwing_angle_flyany_frametouch,1.560576e+00,1.271105e+00,20440
max_absdwing_angle_flyany_framewingextension,4.535357e+00,-1.975267e+00,875
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.845706e+00,4.888376e+00,10841
max_absdwing_angle_flyfemale_frameany,1.249345e+00,-1.278648e+00,233990
max_absdwing_angle_flyfemale_framenearfly,1.247880e+00,2.378360e-02,113227
max_absdwing_angle_flyfemale_frametouch,1.257162e+00,-3.580074e-01,12350
max_absdwing_angle_flymale_frameany,1.386374e+00,-1.058056e+00,245114
max_absdwing_angle_flymale_framechase,1.945748e+00,2.004422e+00,2165
max_absdwing_angle_flymale_framenearfly,1.393199e+00,-1.664898e-01,101381
max_absdwing_angle_flymale_frametouch,1.925840e+00,2.931834e+00,8072
max_absdwing_area_flyany_frameany,3.085988e+00,-7.169710e-01,479380
max_absdwing_area_flyany_framewingextension,7.026745e+00,5.186078e-01,875
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.800358e+00,3.619048e-01,10841
max_absdwing_area_flyfemale_frameany,2.970050e+00,-1.746051e+00,233990
max_absdwing_area_flymale_frameany,3.194487e+00,5.363016e-01,245114
max_dwing_angle_in_flyany_frameany,9.876967e-01,-1.588525e+00,479380
max_dwing_angle_in_flyany_framewingextension,3.283079e+00,-7.443773e-01,875
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.686096e-01,-3.169119e-01,233990
max_dwing_angle_in_flymale_frameany,1.005050e+00,-2.247968e+00,245114
max_dwing_angle_out_flyany_frameany,9.876768e-01,-1.588514e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.661701e+00,-2.008248e+00,875
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.690327e-01,-3.103396e-01,233990
max_dwing_angle_out_flymale_frameany,1.004598e+00,-2.252359e+00,245114
max_wing_angle_flyany_frameany,8.273735e-02,-1.109010e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.450133e-02,1.288590e+00,2629
max_wing_angle_flyany_framenearfly,8.179122e-02,-3.353750e-01,214781
max_wing_angle_flyany_frametouch,9.302638e-02,-2.072807e-01,20440
max_wing_angle_flyany_framewingextension,6.207376e-01,-1.652524e+00,875
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.365055e-01,-6.463949e-01,10841
max_wing_angle_flyfemale_frameany,8.210538e-02,-1.436487e+00,233998
max_wing_angle_flyfemale_framenearfly,8.297251e-02,-3.134796e-01,113232
max_wing_angle_flyfemale_frametouch,8.344239e-02,-4.366606e-01,12350
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.320103e-02,-6.131771e-01,245126
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.734487e-02,8.708395e-01,2165
max_wing_angle_flymale_framenearfly,8.078847e-02,-2.644599e-01,101387
max_wing_angle_flymale_frametouch,1.031015e-01,-1.616076e-02,8072
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.011379e+00,1.461475e+00,479400
max_wing_area_flyany_framewingextension,1.209136e+00,-1.072273e+00,875
max_wing_area_flyany_framewinggrooming,9.113240e-01,1.033472e-01,10841
max_wing_area_flyfemale_frameany,1.054817e+00,8.908499e-01,233998
max_wing_area_flymale_frameany,9.699162e-01,1.863349e+00,245126
mean_wing_angle_flyany_frameany,1.523284e-02,-1.534026e+00,479400
mean_wing_angle_flyany_framewingextension,3.644879e-01,-8.293341e-01,875
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.304748e-02,-1.854857e+00,233998
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.721023e-02,-9.368877e-01,245126
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.903385e-01,1.776670e+00,479400
mean_wing_area_flyany_framewingextension,9.427633e-01,-4.304772e-01,875
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.465834e-01,2.862121e-01,10841
mean_wing_area_flyfemale_frameany,1.035277e+00,1.379912e+00,233998
mean_wing_area_flymale_frameany,9.474942e-01,1.921472e+00,245126
min_absdwing_angle_flyany_frameany,8.714709e-01,-2.630363e+00,479380
min_absdwing_angle_flyany_framewingextension,1.507380e+00,-1.011859e+00,875
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.336780e-01,-1.243534e+00,233990
min_absdwing_angle_flymale_frameany,9.074397e-01,-3.304402e+00,245114
min_absdwing_area_flyany_frameany,2.091055e+00,-5.456964e-01,479380
min_absdwing_area_flyany_framewingextension,3.340290e+00,2.297008e+00,875
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.175202e+00,5.786603e-01,233990
min_absdwing_area_flymale_frameany,2.010523e+00,-1.453035e+00,245114
min_dwing_angle_in_flyany_frameany,-9.876768e-01,1.588514e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.661701e+00,2.008248e+00,875
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.690327e-01,3.103396e-01,233990
min_dwing_angle_in_flymale_frameany,-1.004598e+00,2.252359e+00,245114
min_dwing_angle_out_flyany_frameany,-9.876967e-01,1.588525e+00,479380
min_dwing_angle_out_flyany_framewingextension,-3.283079e+00,7.443773e-01,875
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.686096e-01,3.169119e-01,233990
min_dwing_angle_out_flymale_frameany,-1.005050e+00,2.247968e+00,245114
min_wing_angle_flyany_frameany,-5.227167e-02,-1.885322e+00,479400
min_wing_angle_flyany_framewingextension,1.082381e-01,1.730339e+00,875
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.601041e-02,-1.934147e+00,233998
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.878057e-02,-1.387926e+00,245126
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.692980e-01,2.042531e+00,479400
min_wing_area_flyany_framewingextension,6.763910e-01,6.558498e-01,875
min_wing_area_flyany_framewinggrooming,3.818428e-01,5.459312e-01,10841
min_wing_area_flyfemale_frameany,1.015736e+00,1.822107e+00,233998
min_wing_area_flymale_frameany,9.250723e-01,1.926947e+00,245126
nflies_close_flyany_frameany,5.825177e-01,2.148982e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.718490e-01,1.754299e+00,342
nflies_close_flyany_framebodyturn,4.008421e-01,-1.782093e+00,2086
nflies_close_flyany_framebodyturnstart,4.156121e-01,-1.693526e+00,844
nflies_close_flyany_framecrabwalkallstart,5.480156e-01,9.606283e-01,4395
nflies_close_flyany_framecrabwalkextreme,7.934313e-01,-2.141126e-01,1486
nflies_close_flyany_framecrabwalkextremestart,7.644315e-01,-4.557776e-01,399
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.898670e-01,2.843099e+00,340748
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.909745e-01,-5.627074e-01,1890
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.278281e-01,4.102330e+00,220461
nflies_close_flyany_frametouch,1.748211e+00,1.744272e+00,20440
nflies_close_flyany_framewalk,4.011018e-01,-1.336188e-01,133189
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.061462e-01,2.377175e+00,10841
nflies_close_flyfemale_frameany,7.379764e-01,3.818901e+00,233998
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.339891e-01,1.129178e-01,245126
nflies_close_flymale_framechase,1.087153e+00,-1.034219e+00,2165
nflies_close_flymale_framewingextension,1.167993e+00,1.653875e+00,789
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020601e+00,-2.083692e+00,479400
nwingsdetected_flyany_framewingextension,1.963573e+00,7.556112e-01,875
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388187e+00,-2.338063e+00,10841
nwingsdetected_flyfemale_frameany,1.022244e+00,-1.542390e+00,233998
nwingsdetected_flymale_frameany,1.018782e+00,-1.883352e+00,245126
phi_flyany_frameany,-1.894887e-02,-1.923095e+00,479400
phisideways_flyany_framemove,4.104702e-01,7.125254e-01,258939
phisideways_flyfemale_framemove,4.211008e-01,8.927108e-01,143256
phisideways_flymale_framemove,3.960239e-01,2.607074e-01,115498
theta_mm_flyany_frameany,-5.812481e-03,-5.969071e-01,479400
velmag_ctr_flyany_frameany,6.054236e+00,-4.679709e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.178371e+00,-3.527897e+00,1507
velmag_ctr_flyany_framebodyturn,9.178714e+00,-2.268896e+00,2086
velmag_ctr_flyany_framecrabwalkall,1.097871e+01,-3.928680e+00,37348
velmag_ctr_flyany_framecrabwalkextreme,6.287956e+00,-3.201436e+00,1485
velmag_ctr_flyany_framejump,6.138182e+01,4.042894e+00,338
