field,value,zscore,nflyframes
du_tail_flymale_frameany,3.266360e+00,-4.790302e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.223456e-01,-2.424779e+00,430
duration_flyany_framebodyturn,8.003340e-02,-2.685147e+00,2801
duration_flyany_framechase,1.425997e-01,-2.007747e+00,293
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.607937e-01,-8.633772e+00,17142
duration_flyany_framecrabwalkextreme,1.079198e-01,-3.244551e+00,565
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.226864e-01,-6.455685e+00,254636
duration_flyany_framepivotcenter,9.611818e-02,3.039825e+00,4312
duration_flyany_framepivottail,1.142162e-01,-4.215864e+00,2698
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.596028e-01,-1.386829e+00,224824
duration_flyany_frametouch,2.145927e-01,2.149553e+00,7735
duration_flyany_framewalk,3.710712e-01,-5.431138e+00,83195
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.062548e-02,-2.197991e+00,991
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.578085e-01,-8.652532e+00,6569
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.823153e-01,-7.369169e+00,94973
duration_flyfemale_framepivotcenter,1.046413e-01,4.480932e+00,3110
duration_flyfemale_framepivottail,1.133826e-01,-3.643577e+00,795
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.164069e-01,-1.548400e+00,144747
duration_flyfemale_frametouch,1.892347e-01,2.247554e+00,2423
duration_flyfemale_framewalk,3.710978e-01,-4.948746e+00,32410
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.276406e-01,-1.193449e-01,303
duration_flymale_framebodyturn,7.944131e-02,-2.787526e+00,1810
duration_flymale_framechase,1.425997e-01,-2.685050e+00,293
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.637788e-01,-6.729498e+00,10570
duration_flymale_framecrabwalkextreme,1.066235e-01,-3.215877e+00,420
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.634751e-01,-4.377997e+00,159643
duration_flymale_framepivotcenter,8.759509e-02,-7.139450e-01,1202
duration_flymale_framepivottail,1.150498e-01,-4.397479e+00,1903
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.027986e-01,-9.910972e-01,80077
duration_flymale_frametouch,2.399508e-01,1.754096e+00,5312
duration_flymale_framewalk,3.710446e-01,-5.283956e+00,50785
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.163051e-02,-9.929306e-02,479440
dv_cor_flyfemale_frameany,2.791836e-02,6.420287e-01,239720
dv_cor_flymale_frameany,-7.117937e-02,-6.275789e-01,239720
dv_ctr_flyany_frameany,-6.298549e-03,2.403547e-01,479440
dv_ctr_flyfemale_frameany,7.185082e-02,1.070617e+00,239720
dv_ctr_flymale_frameany,-8.444792e-02,-5.821774e-01,239720
dv_tail_flyany_frameany,1.741524e-02,6.538011e-01,479440
dv_tail_flyfemale_frameany,1.404316e-02,4.252475e-01,239720
dv_tail_flymale_frameany,2.078731e-02,5.506877e-01,239720
dwing_angle_diff_flyany_frameany,1.077695e-04,3.215696e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.155389e-04,3.059687e-01,239720
dwing_angle_diff_flymale_frameany,2.297141e-19,1.174497e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.962858e-01,4.694901e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.604593e-01,4.963868e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.321123e-01,3.497201e+00,239720
ecc_flyany_frameany,3.760581e-01,6.711237e+00,479460
ecc_flyfemale_frameany,3.719017e-01,6.117073e+00,239730
ecc_flymale_frameany,3.802145e-01,6.420770e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,479460
fractime_flyany_framebackup,9.135277e-04,-4.481276e+00,479460
fractime_flyany_framebackup_nearfly,4.505068e-04,-4.080684e+00,479460
fractime_flyany_framebackup_nearwall,6.945313e-04,-4.774967e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.465607e-05,4.474425e+00,479460
fractime_flyany_framebodyturn,5.841989e-03,-3.278651e+00,479460
fractime_flyany_framebodyturn_nearfly,2.075251e-03,-3.513190e+00,479460
fractime_flyany_framebodyturn_nearwall,2.761440e-03,-5.533016e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.833312e-03,1.722313e+01,479460
fractime_flyany_framechase,6.277896e-04,-1.689891e+00,479460
fractime_flyany_framechase_notwingextension,5.839903e-04,-1.704633e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,3.575272e-02,-5.831414e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.381137e-02,-4.103305e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.745714e-02,-7.222660e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.029909e-02,3.283920e+01,479460
fractime_flyany_framecrabwalkextreme,1.195094e-03,-3.140464e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.591874e-04,-2.868589e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.984775e-04,-4.266820e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.377675e-04,6.552326e+00,479460
fractime_flyany_framejump,7.717015e-05,-3.293416e+00,479460
fractime_flyany_framejump_nearfly,6.674175e-05,-3.174620e+00,479460
fractime_flyany_framejump_nearwall,2.711384e-05,-3.004036e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.042840e-05,-3.358797e+00,479460
fractime_flyany_framemove,5.310891e-01,-1.102014e+00,479460
fractime_flyany_framemove_nearfly,1.995599e-01,-1.318694e+00,479460
fractime_flyany_framemove_nearwall,2.200622e-01,-7.787444e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.954782e-01,1.499434e+01,479460
fractime_flyany_framenotanybehavior,3.080236e-01,7.169485e+00,479460
fractime_flyany_framepivotcenter,8.993451e-03,4.725871e+01,479460
fractime_flyany_framepivotcenter_nearfly,5.195428e-03,6.245604e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.883536e-03,3.371812e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.586243e-03,2.930534e+01,479460
fractime_flyany_framepivotcenter_stop,1.562174e-03,3.014964e+01,479460
fractime_flyany_framepivottail,5.627164e-03,-6.757006e+00,479460
fractime_flyany_framepivottail_nearfly,1.726943e-03,-6.642090e+00,479460
fractime_flyany_framepivottail_nearwall,4.565553e-03,-7.055589e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.193343e-04,9.809227e+00,479460
fractime_flyany_framerighting,2.544529e-04,-1.250719e+00,479460
fractime_flyany_framerighting_nearfly,1.167981e-04,-1.027898e+00,479460
fractime_flyany_framerighting_nearwall,2.085680e-05,-1.389270e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.334835e-04,-9.071536e-01,479460
fractime_flyany_framestop,4.689109e-01,1.102014e+00,479460
fractime_flyany_framestop_nearfly,2.150086e-01,3.779196e+00,479460
fractime_flyany_framestop_nearwall,1.776353e-01,-2.384215e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.689359e-01,1.376844e+00,479460
fractime_flyany_framestop_notwinggrooming,4.688212e-01,3.334603e+00,479460
fractime_flyany_frametouch,1.613273e-02,-2.268828e+00,479460
fractime_flyany_frametouch_notchase,1.595128e-02,-2.218849e+00,479460
fractime_flyany_framewalk,1.735181e-01,-5.969686e+00,479460
fractime_flyany_framewalk_nearfly,4.005131e-02,-5.781691e+00,479460
fractime_flyany_framewalk_nearwall,7.330539e-02,-9.295025e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.609185e-02,6.745551e+00,479460
fractime_flyany_framewingextension,1.439119e-04,-1.529668e+00,479460
fractime_flyany_framewingextension_nearfly,1.439119e-04,-1.496112e+00,479460
fractime_flyany_framewingextension_notchase,1.001126e-04,-1.602226e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.170240e+00,479460
fractime_flyany_framewingflick,4.359071e-04,2.346530e+00,479460
fractime_flyany_framewingflick_nearfly,2.627956e-04,1.109238e+00,479460
fractime_flyany_framewingflick_notnearfly,1.731114e-04,6.994424e+00,479460
fractime_flyany_framewinggrooming,9.176991e-05,-6.978521e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.176991e-05,-4.820582e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.214199e-05,-4.526727e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.542044e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.104647e+00,119870
fractime_flyfemale_firsthalf_frametouch,8.467506e-03,-3.028407e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239720
fractime_flyfemale_framebackup,5.464709e-04,-4.426328e+00,239720
fractime_flyfemale_framebodyturn,4.133990e-03,-4.483185e+00,239720
fractime_flyfemale_framechase,8.343067e-06,-1.205763e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239720
fractime_flyfemale_framecrabwalkall,2.740280e-02,-6.001291e+00,239720
fractime_flyfemale_framecrabwalkextreme,6.215585e-04,-3.458926e+00,239720
fractime_flyfemale_framejump,5.422993e-05,-3.035238e+00,239720
fractime_flyfemale_framemove,3.961830e-01,-3.675239e+00,239720
fractime_flyfemale_framenotanybehavior,2.253838e-01,2.639598e+00,239720
fractime_flyfemale_framepivotcenter,1.297347e-02,4.853804e+01,239720
fractime_flyfemale_framepivottail,3.316369e-03,-6.368614e+00,239720
fractime_flyfemale_framerighting,2.169197e-04,-1.110785e+00,239720
fractime_flyfemale_framestop,6.038170e-01,3.675239e+00,239720
fractime_flyfemale_frametouch,1.010763e-02,-2.615954e+00,239720
fractime_flyfemale_framewalk,1.351994e-01,-6.558986e+00,239720
fractime_flyfemale_framewingextension,4.588687e-05,-6.592003e-01,239720
fractime_flyfemale_framewingflick,6.757884e-04,1.620138e+01,239720
fractime_flyfemale_framewinggrooming,1.835475e-04,-5.791602e+00,239720
fractime_flyfemale_secondhalf_framechase,1.668753e-05,-1.131543e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.174802e-02,-1.404718e+00,119850
fractime_flyfirsthalf_framebackup,7.841829e-04,-4.468894e+00,239740
fractime_flyfirsthalf_framebodyturn,5.948110e-03,-3.571444e+00,239740
fractime_flyfirsthalf_framechase,5.172270e-04,-1.621502e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.392425e-02,-5.627953e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.293067e-03,-2.817970e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-05,-3.068717e+00,239740
fractime_flyfirsthalf_framemove,5.309877e-01,-1.339165e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.046217e-03,4.752157e+01,239740
fractime_flyfirsthalf_framepivottail,5.051306e-03,-7.189759e+00,239740
fractime_flyfirsthalf_framerighting,4.087762e-04,-9.161319e-01,239740
fractime_flyfirsthalf_framestop,4.690123e-01,1.339165e+00,239740
fractime_flyfirsthalf_frametouch,1.414449e-02,-2.791736e+00,239740
fractime_flyfirsthalf_framewalk,1.737424e-01,-6.296347e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.453146e+00,239740
fractime_flyfirsthalf_framewingflick,4.004338e-04,1.122344e+00,239740
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.748897e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,119870
fractime_flymale_firsthalf_framechase,1.034454e-03,-1.609141e+00,119870
fractime_flymale_firsthalf_frametouch,1.982147e-02,-2.108749e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,239720
fractime_flymale_framebackup,1.280661e-03,-3.596422e+00,239720
fractime_flymale_framebodyturn,7.550476e-03,-1.694961e+00,239720
fractime_flymale_framechase,1.247289e-03,-1.674165e+00,239720
fractime_flymale_framechase_notwingextension,1.159686e-03,-1.681965e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,239720
fractime_flymale_framecrabwalkall,4.409311e-02,-4.622022e+00,239720
fractime_flymale_framecrabwalkextreme,1.768730e-03,-2.516290e+00,239720
fractime_flymale_framejump,1.001168e-04,-2.908144e+00,239720
fractime_flymale_framemove,6.659561e-01,1.878480e+00,239720
fractime_flymale_framenotanybehavior,3.906182e-01,1.191969e+01,239720
fractime_flymale_framepivotcenter,5.014183e-03,3.489961e+01,239720
fractime_flymale_framepivottail,7.938428e-03,-5.939037e+00,239720
fractime_flymale_framerighting,2.920073e-04,-1.274930e+00,239720
fractime_flymale_framestop,3.340439e-01,-1.878480e+00,239720
fractime_flymale_frametouch,2.215919e-02,-1.702037e+00,239720
fractime_flymale_frametouch_notchase,2.179626e-02,-1.525594e+00,239720
fractime_flymale_framewalk,2.118513e-01,-4.361619e+00,239720
fractime_flymale_framewingextension,2.419489e-04,-1.522449e+00,239720
fractime_flymale_framewingflick,1.960621e-04,-1.532801e+00,239720
fractime_flymale_framewinggrooming,0.000000e+00,-6.033727e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,119850
fractime_flymale_secondhalf_framechase,1.460159e-03,-1.516021e+00,119850
fractime_flymale_secondhalf_frametouch,2.449729e-02,-8.460178e-01,119850
fractime_flysecondhalf_framebackup,1.042970e-03,-4.022359e+00,239700
fractime_flysecondhalf_framebodyturn,5.736337e-03,-2.842089e+00,239700
fractime_flysecondhalf_framechase,7.384230e-04,-1.542899e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.757196e-02,-5.600701e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.097205e-03,-3.264711e+00,239700
fractime_flysecondhalf_framejump,7.092199e-05,-3.188410e+00,239700
fractime_flysecondhalf_framemove,5.311514e-01,-8.227377e-01,239700
fractime_flysecondhalf_framepivotcenter,9.941594e-03,4.402650e+01,239700
fractime_flysecondhalf_framepivottail,6.203588e-03,-5.738837e+00,239700
fractime_flysecondhalf_framerighting,1.001252e-04,-1.597708e+00,239700
fractime_flysecondhalf_framestop,4.688486e-01,8.227377e-01,239700
fractime_flysecondhalf_frametouch,1.812265e-02,-1.153151e+00,239700
fractime_flysecondhalf_framewalk,1.733083e-01,-5.360198e+00,239700
fractime_flysecondhalf_framewingextension,2.878598e-04,-1.369064e+00,239700
fractime_flysecondhalf_framewingflick,4.714226e-04,3.723704e+00,239700
fractime_flysecondhalf_framewinggrooming,1.835628e-04,-6.415669e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.213782e+00,-7.366765e+00,198760
magveldiff_nose2ell_flyany_frametouch,4.214870e+00,-7.882795e+00,7735
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.775610e+00,-7.448119e+00,101797
magveldiff_nose2ell_flyfemale_frametouch,4.084809e+00,-7.551624e+00,2423
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.524872e+00,2.623194e-01,293
magveldiff_nose2ell_flymale_framenearfly,4.651954e+00,-6.943177e+00,96963
magveldiff_nose2ell_flymale_frametouch,4.344932e+00,-7.233903e+00,5312
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.006724e+00,-6.115995e+00,479440
max_absdwing_angle_flyany_framechase,1.486966e+00,-7.116724e-02,293
max_absdwing_angle_flyany_framenearfly,1.059210e+00,-4.886340e+00,198760
max_absdwing_angle_flyany_frametouch,1.127358e+00,-4.011016e+00,7735
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.039417e+00,-4.210961e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.088072e+00,-3.061704e+00,101797
max_absdwing_angle_flyfemale_frametouch,1.068965e+00,-3.109524e+00,2423
max_absdwing_angle_flymale_frameany,9.740305e-01,-6.114302e+00,239720
max_absdwing_angle_flymale_framechase,1.486966e+00,-1.209627e+00,293
max_absdwing_angle_flymale_framenearfly,1.030347e+00,-5.281067e+00,96963
max_absdwing_angle_flymale_frametouch,1.185751e+00,-3.798580e+00,5312
max_absdwing_area_flyany_frameany,2.669356e+00,-3.980042e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.138599e+00,-1.271529e+00,239720
max_absdwing_area_flymale_frameany,2.200112e+00,-5.346121e+00,239720
max_dwing_angle_in_flyany_frameany,7.260089e-01,-8.550858e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.499060e-01,-7.665275e+00,239720
max_dwing_angle_in_flymale_frameany,8.021118e-01,-7.357202e+00,239720
max_dwing_angle_out_flyany_frameany,7.261167e-01,-8.547449e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.501216e-01,-7.652848e+00,239720
max_dwing_angle_out_flymale_frameany,8.021118e-01,-7.350606e+00,239720
max_wing_angle_flyany_frameany,5.838056e-02,-5.455230e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.682629e-02,-1.427997e+00,293
max_wing_angle_flyany_framenearfly,6.131438e-02,-3.817338e+00,198769
max_wing_angle_flyany_frametouch,6.439400e-02,-3.192346e+00,7735
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.710008e-02,-3.150387e+00,239730
max_wing_angle_flyfemale_framenearfly,7.998912e-02,-1.487978e+00,101802
max_wing_angle_flyfemale_frametouch,8.020372e-02,-7.980213e-01,2423
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.966104e-02,-5.611045e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.682629e-02,-1.478893e+00,293
max_wing_angle_flymale_framenearfly,4.263964e-02,-4.431311e+00,96967
max_wing_angle_flymale_frametouch,4.858428e-02,-3.466910e+00,5312
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.117252e+00,6.468200e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.208865e+00,6.440979e+00,239730
max_wing_area_flymale_frameany,1.025640e+00,5.264993e+00,239730
mean_wing_angle_flyany_frameany,1.804315e-02,-3.169563e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.186116e-02,-2.676103e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.225133e-03,-4.356551e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.108098e+00,7.384824e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.193848e+00,7.286663e+00,239730
mean_wing_area_flymale_frameany,1.022348e+00,6.150195e+00,239730
min_absdwing_angle_flyany_frameany,8.055552e-01,-5.245445e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.756046e-01,-2.990659e+00,239720
min_absdwing_angle_flymale_frameany,8.355058e-01,-6.225679e+00,239720
min_absdwing_area_flyany_frameany,2.201917e+00,-3.725477e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.488792e+00,3.596654e+00,239720
min_absdwing_area_flymale_frameany,1.915042e+00,-4.274161e+00,239720
min_dwing_angle_in_flyany_frameany,-7.261167e-01,8.547449e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.501216e-01,7.652848e+00,239720
min_dwing_angle_in_flymale_frameany,-8.021118e-01,7.350606e+00,239720
min_dwing_angle_out_flyany_frameany,-7.260089e-01,8.550858e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.499060e-01,7.665275e+00,239720
min_dwing_angle_out_flymale_frameany,-8.021118e-01,7.357202e+00,239720
min_wing_angle_flyany_frameany,-2.229427e-02,2.086046e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.337776e-02,4.848647e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.121078e-02,-6.920251e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.098943e+00,8.104651e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.178830e+00,7.897100e+00,239730
min_wing_area_flymale_frameany,1.019057e+00,6.839622e+00,239730
nflies_close_flyany_frameany,5.610833e-01,1.671409e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.662921e-01,-7.873620e-01,2801
nflies_close_flyany_framebodyturnstart,4.843428e-01,-6.195973e-01,1152
nflies_close_flyany_framecrabwalkallstart,5.310894e-01,2.958125e-01,3424
nflies_close_flyany_framecrabwalkextreme,8.496048e-01,2.851148e-01,565
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.760327e-01,2.441102e+00,190680
nflies_close_flyany_framepivotcenter,8.939509e-01,1.904969e+00,4312
nflies_close_flyany_framepivotcenterstart,8.931658e-01,2.136350e+00,1382
nflies_close_flyany_framepivottailstart,3.800546e-01,-3.959338e+00,779
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.712861e-01,4.865480e+00,224824
nflies_close_flyany_frametouch,1.991115e+00,4.294714e+00,7735
nflies_close_flyany_framewalk,3.035528e-01,-2.835322e+00,83195
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,6.771868e-01,2.547124e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.449798e-01,5.021826e-01,239730
nflies_close_flymale_framechase,1.720484e+00,3.933437e+00,293
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075228e+00,-7.076935e-02,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.129262e+00,5.560448e+00,239730
nwingsdetected_flymale_frameany,1.021195e+00,-3.606517e+00,239730
phi_flyany_frameany,-4.718235e-02,-4.649894e+00,479460
phisideways_flyany_framemove,4.546036e-01,2.628234e+00,254636
phisideways_flyfemale_framemove,4.831276e-01,5.130718e+00,94983
phisideways_flymale_framemove,4.260795e-01,5.789064e-01,159653
theta_mm_flyany_frameany,-4.615782e-02,-1.834908e+00,479460
velmag_ctr_flyany_frameany,3.280310e+00,-6.713054e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.724622e+00,-5.105910e+00,430
velmag_ctr_flyany_framebodyturn,7.780157e+00,-5.149163e+00,2801
velmag_ctr_flyany_framecrabwalkall,6.094747e+00,-9.879756e+00,17139
velmag_ctr_flyany_framecrabwalkextreme,3.965683e+00,-1.114077e+01,565
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.432284e+00,-9.343043e+00,254616
velmag_ctr_flyany_framenearfly,2.570321e+00,-7.478331e+00,198760
velmag_ctr_flyany_framenearwall,3.546471e+00,-7.381352e+00,190671
velmag_ctr_flyany_framenotnearfly_notnearwall,3.428608e+00,-1.572270e+00,174714
velmag_ctr_flyany_framepivotcenter,2.047977e+00,-2.255370e+00,4312
velmag_ctr_flyany_framepivottail,8.448670e+00,-2.309248e+00,2698
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.780423e-01,-9.693180e-01,224824
velmag_ctr_flyany_frametouch,2.511486e+00,-9.028052e+00,7735
velmag_ctr_flyany_framewalk,9.790536e+00,-8.220431e+00,83195
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.545135e+00,-7.055129e+00,239720
velmag_ctr_flymale_frameany,4.015486e+00,-5.521751e+00,239720
velmag_ctr_flymale_framechase,1.012187e+01,-4.215331e+00,293
velmag_flyany_frameany,2.631671e+00,-6.615079e+00,479440
velmag_flyfemale_frameany,1.977727e+00,-6.945402e+00,239720
velmag_flymale_frameany,3.285615e+00,-5.462446e+00,239720
velmag_nose_flyany_frameany,3.624442e+00,-6.730781e+00,479440
velmag_nose_flyfemale_frameany,2.912153e+00,-7.033104e+00,239720
