field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.014053e-01,-1.356383e+00,31935
du_ctr_flyfemale_frameany,4.626809e+00,-1.860863e+00,238938
du_ctr_flymale_frameany,5.978636e+00,-7.819355e-01,240482
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.304169e+00,-1.383534e+00,479420
du_tail_flyany_framepivottail,1.361730e-01,-1.281641e+00,11292
du_tail_flyfemale_frameany,4.624483e+00,-1.863516e+00,238938
du_tail_flymale_frameany,5.979492e+00,-7.809439e-01,240482
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334470e-01,7.500410e-01,2105
duration_flyany_framebodyturn,8.102867e-02,-2.094188e+00,3976
duration_flyany_framechase,8.118582e-02,-2.702359e+00,348
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.287542e-01,2.205377e+00,55549
duration_flyany_framecrabwalkextreme,1.238128e-01,1.876604e+00,1297
duration_flyany_framejump,8.667040e-02,-4.817125e-01,1480
duration_flyany_framemove,1.310546e+00,-6.189966e-01,270458
duration_flyany_framepivotcenter,8.499545e-02,-4.873332e-01,284
duration_flyany_framepivottail,1.246054e-01,-2.117531e+00,11292
duration_flyany_framerighting,3.910441e-01,-8.929799e-01,2084
duration_flyany_framestop,9.965323e-01,-2.088944e-01,208982
duration_flyany_frametouch,1.721201e-01,-7.945487e-01,10913
duration_flyany_framewalk,5.181378e-01,-1.387636e+00,140818
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.690537e+00,-2.907165e+00,31935
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298936e-01,-9.403480e-01,1077
duration_flyfemale_framebodyturn,8.110508e-02,-1.778457e+00,1726
duration_flyfemale_framechase,7.625742e-02,-6.523991e-01,213
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.701441e-01,9.896468e-01,19914
duration_flyfemale_framecrabwalkextreme,1.263182e-01,2.385750e+00,497
duration_flyfemale_framejump,8.493348e-02,-1.513660e+00,459
duration_flyfemale_framemove,1.310609e+00,-2.362200e-01,128338
duration_flyfemale_framepivotcenter,8.856260e-02,2.984648e-01,240
duration_flyfemale_framepivottail,1.228975e-01,-1.913721e+00,4986
duration_flyfemale_framerighting,3.821570e-01,-1.211187e+00,1061
duration_flyfemale_framestop,1.109254e+00,6.604630e-02,110600
duration_flyfemale_frametouch,1.876206e-01,1.693633e+00,5622
duration_flyfemale_framewalk,5.096426e-01,-1.093477e+00,63568
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.778968e+00,-2.330427e+00,16875
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.366210e-01,2.082082e+00,1028
duration_flymale_framebodyturn,8.095794e-02,-2.121120e+00,2250
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.869866e-01,2.358532e+00,35633
duration_flymale_framecrabwalkextreme,1.215199e-01,5.686301e-01,796
duration_flymale_framejump,8.810117e-02,1.467846e-01,1018
duration_flymale_framemove,1.312443e+00,-7.523121e-01,142100
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263113e-01,-2.109561e+00,6306
duration_flymale_framerighting,3.993577e-01,-1.046303e-01,1023
duration_flymale_framestop,8.841500e-01,-2.462833e-01,98382
duration_flymale_frametouch,1.571968e-01,-1.837699e+00,5291
duration_flymale_framewalk,5.264508e-01,-1.480181e+00,77249
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.603059e+00,-1.803120e+00,15060
dv_cor_flyany_frameany,-1.064344e-01,-1.710938e+00,479420
dv_cor_flyfemale_frameany,-9.106222e-02,-1.109179e+00,238938
dv_cor_flymale_frameany,-1.217078e-01,-1.283485e+00,240482
dv_ctr_flyany_frameany,-1.396946e-01,-1.754085e+00,479420
dv_ctr_flyfemale_frameany,-1.321978e-01,-1.212883e+00,238938
dv_ctr_flymale_frameany,-1.471433e-01,-1.249139e+00,240482
dv_tail_flyany_frameany,-1.650671e-02,-5.938802e-02,479420
dv_tail_flyfemale_frameany,-2.435913e-02,-9.822962e-02,238938
dv_tail_flymale_frameany,-8.704711e-03,-2.341528e-03,240482
dwing_angle_diff_flyany_frameany,-2.245872e-04,-4.020269e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.628497e-05,-8.681327e-01,238938
dwing_angle_diff_flymale_frameany,-4.216163e-04,-4.132343e-01,240482
dwing_angle_imbalance_flyany_frameany,-6.345082e-01,2.348184e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.824991e+00,-1.854988e+00,31935
dwing_angle_imbalance_flyfemale_frameany,-4.793553e-01,2.930383e+00,238938
dwing_angle_imbalance_flymale_frameany,-7.886650e-01,1.391451e+00,240482
ecc_flyany_frameany,3.499552e-01,-1.796238e+00,479440
ecc_flyfemale_frameany,3.513998e-01,-8.730642e-01,238948
ecc_flymale_frameany,3.485198e-01,-2.283374e+00,240492
fractime_flyany_frameattemptedcopulation,1.668613e-05,-7.604255e-01,479440
fractime_flyany_framebackup,4.390539e-03,-2.499721e-01,479440
fractime_flyany_framebackup_nearfly,2.761555e-03,1.122509e-01,479440
fractime_flyany_framebackup_nearwall,4.386367e-03,-2.334362e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.988600e-01,479440
fractime_flyany_framebodyturn,8.293009e-03,-1.383983e+00,479440
fractime_flyany_framebodyturn_nearfly,3.178708e-03,-1.331783e+00,479440
fractime_flyany_framebodyturn_nearwall,7.523361e-03,-1.655081e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.194727e-04,3.426332e+00,479440
fractime_flyany_framechase,7.467045e-04,-1.100654e+00,479440
fractime_flyany_framechase_notwingextension,7.467045e-04,-1.119111e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479440
fractime_flyany_framecrabwalkall,1.158623e-01,1.504510e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.246079e-02,4.914730e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.152991e-01,1.504700e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.317537e-04,1.204665e-01,479440
fractime_flyany_framecrabwalkextreme,2.705239e-03,-9.345135e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.407893e-03,-5.654333e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.690639e-03,3.178035e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-7.077700e-01,479440
fractime_flyany_framejump,3.093192e-03,1.657179e+00,479440
fractime_flyany_framejump_nearfly,9.406808e-04,2.145732e+00,479440
fractime_flyany_framejump_nearwall,1.389121e-03,1.301875e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.468380e-03,1.903004e+00,479440
fractime_flyany_framemove,5.641123e-01,8.388659e-02,479440
fractime_flyany_framemove_nearfly,2.136493e-01,-3.294471e-01,479440
fractime_flyany_framemove_nearwall,5.247080e-01,3.214321e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.393334e-02,-4.984955e-01,479440
fractime_flyany_framenotanybehavior,1.828383e-01,1.363082e+00,479440
fractime_flyany_framepivotcenter,6.153012e-04,1.575405e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.752044e-04,-9.317181e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.669781e-04,-6.786256e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.170365e-04,1.482944e+00,479440
fractime_flyany_framepivotcenter_stop,1.752044e-04,3.913494e-01,479440
fractime_flyany_framepivottail,2.355248e-02,-1.724220e+00,479440
fractime_flyany_framepivottail_nearfly,1.123603e-02,-1.125628e+00,479440
fractime_flyany_framepivottail_nearwall,2.331679e-02,-1.736354e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.918905e-04,2.351229e+00,479440
fractime_flyany_framerighting,4.346738e-03,1.599845e+00,479440
fractime_flyany_framerighting_nearfly,1.455865e-03,2.050650e+00,479440
fractime_flyany_framerighting_nearwall,3.330969e-03,1.899186e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.509928e-04,7.752988e-01,479440
fractime_flyany_framestop,4.358877e-01,-8.388659e-02,479440
fractime_flyany_framestop_nearfly,1.192016e-01,-1.161664e+00,479440
fractime_flyany_framestop_nearwall,2.595653e-01,-5.969705e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.592066e-01,1.009187e+00,479440
fractime_flyany_framestop_notwinggrooming,3.699295e-01,5.730358e-01,479440
fractime_flyany_frametouch,2.276197e-02,-7.610173e-01,479440
fractime_flyany_frametouch_notchase,2.269523e-02,-4.750165e-01,479440
fractime_flyany_framewalk,2.937135e-01,-1.027310e+00,479440
fractime_flyany_framewalk_nearfly,9.535291e-02,-1.062056e+00,479440
fractime_flyany_framewalk_nearwall,2.754484e-01,-7.771168e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.591440e-02,-8.961263e-01,479440
fractime_flyany_framewingextension,1.418321e-04,-9.014080e-01,479440
fractime_flyany_framewingextension_nearfly,5.214417e-05,-9.040372e-01,479440
fractime_flyany_framewingextension_notchase,1.418321e-04,-9.117005e-01,479440
fractime_flyany_framewingextension_notnearfly,8.968797e-05,-2.984159e-02,479440
fractime_flyany_framewingflick,7.508760e-05,-2.074751e+00,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,-1.518126e+00,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-3.532289e+00,479440
fractime_flyany_framewinggrooming,6.660896e-02,-2.150668e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.286751e-03,-3.031411e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.877607e-02,-2.374615e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.526948e-02,-7.340664e-01,479440
fractime_flyfemale_firsthalf_framechase,8.984952e-04,4.122771e-03,119088
fractime_flyfemale_firsthalf_frametouch,2.383112e-02,3.176115e-02,119088
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,238938
fractime_flyfemale_framebackup,4.507445e-03,-3.851816e-01,238938
fractime_flyfemale_framebodyturn,7.223631e-03,-1.809293e+00,238938
fractime_flyfemale_framechase,8.956298e-04,3.825512e-01,238938
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,238938
fractime_flyfemale_framecrabwalkall,8.334380e-02,-1.149184e-01,238938
fractime_flyfemale_framecrabwalkextreme,2.080037e-03,2.363170e-02,238938
fractime_flyfemale_framejump,1.933556e-03,-6.719953e-01,238938
fractime_flyfemale_framemove,5.371184e-01,-3.738363e-01,238938
fractime_flyfemale_framenotanybehavior,1.931380e-01,1.091180e+00,238938
fractime_flyfemale_framepivotcenter,1.004445e-03,1.019421e+00,238938
fractime_flyfemale_framepivottail,2.086734e-02,-1.899350e+00,238938
fractime_flyfemale_framerighting,4.440482e-03,9.287183e-01,238938
fractime_flyfemale_framestop,4.628816e-01,3.738363e-01,238938
fractime_flyfemale_frametouch,2.352912e-02,1.005317e+00,238938
fractime_flyfemale_framewalk,2.660439e-01,-1.541211e+00,238938
fractime_flyfemale_framewingextension,2.092593e-05,-5.945006e-01,238938
fractime_flyfemale_framewingflick,2.929630e-05,-3.059340e+00,238938
fractime_flyfemale_framewinggrooming,7.062502e-02,-1.867543e+00,238938
fractime_flyfemale_secondhalf_framechase,8.927826e-04,8.538681e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.322904e-02,2.447192e+00,119850
fractime_flyfirsthalf_framebackup,4.171533e-03,-4.897052e-01,239720
fractime_flyfirsthalf_framebodyturn,8.806107e-03,-1.336768e+00,239720
fractime_flyfirsthalf_framechase,8.676790e-04,-1.149898e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.021150e-01,6.349789e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.822960e-03,-1.487065e+00,239720
fractime_flyfirsthalf_framejump,3.162022e-03,1.814217e+00,239720
fractime_flyfirsthalf_framemove,5.360337e-01,-7.868079e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.923578e-04,4.385507e-01,239720
fractime_flyfirsthalf_framepivottail,2.291840e-02,-2.326172e+00,239720
fractime_flyfirsthalf_framerighting,3.737694e-03,8.806170e-01,239720
fractime_flyfirsthalf_framestop,4.639663e-01,7.868079e-01,239720
fractime_flyfirsthalf_frametouch,2.351911e-02,-1.290538e+00,239720
fractime_flyfirsthalf_framewalk,2.858168e-01,-1.513343e+00,239720
fractime_flyfirsthalf_framewingextension,1.376606e-04,-9.594898e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-2.115758e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.985984e-02,-1.319185e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.626920e-01,120632
fractime_flymale_firsthalf_framechase,8.372571e-04,-1.179669e+00,120632
fractime_flymale_firsthalf_frametouch,2.321109e-02,-1.445560e+00,120632
fractime_flymale_frameattemptedcopulation,3.326652e-05,-7.266240e-01,240482
fractime_flymale_framebackup,4.274748e-03,-6.518218e-02,240482
fractime_flymale_framebodyturn,9.356210e-03,-7.965938e-01,240482
fractime_flymale_framechase,5.987974e-04,-1.153859e+00,240482
fractime_flymale_framechase_notwingextension,5.987974e-04,-1.179558e+00,240482
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,240482
fractime_flymale_framecrabwalkall,1.481733e-01,2.315920e+00,240482
fractime_flymale_framecrabwalkextreme,3.322494e-03,-1.403195e-01,240482
fractime_flymale_framejump,4.245640e-03,4.610752e+00,240482
fractime_flymale_framemove,5.908966e-01,5.662559e-01,240482
fractime_flymale_framenotanybehavior,1.725535e-01,1.576683e+00,240482
fractime_flymale_framepivotcenter,2.287073e-04,-1.543432e+00,240482
fractime_flymale_framepivottail,2.622234e-02,-1.246604e+00,240482
fractime_flymale_framerighting,4.253957e-03,2.586317e+00,240482
fractime_flymale_framestop,4.091034e-01,-5.662559e-01,240482
fractime_flymale_frametouch,2.200165e-02,-1.158771e+00,240482
fractime_flymale_frametouch_notchase,2.196422e-02,-9.930563e-01,240482
fractime_flymale_framewalk,3.212257e-01,-3.758365e-01,240482
fractime_flymale_framewingextension,2.619739e-04,-8.851328e-01,240482
fractime_flymale_framewingflick,1.205911e-04,-1.633876e+00,240482
fractime_flymale_framewinggrooming,6.262423e-02,-1.730064e+00,240482
fractime_flymale_secondhalf_frameattemptedcopulation,6.675010e-05,-5.511853e-01,119850
fractime_flymale_secondhalf_framechase,3.587818e-04,-9.371297e-01,119850
fractime_flymale_secondhalf_frametouch,2.078431e-02,-5.594861e-01,119850
fractime_flysecondhalf_framebackup,4.609929e-03,1.464648e-02,239700
fractime_flysecondhalf_framebodyturn,7.780559e-03,-1.368908e+00,239700
fractime_flysecondhalf_framechase,6.257822e-04,-8.624797e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.296120e-01,2.209298e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.583646e-03,1.206703e+00,239700
fractime_flysecondhalf_framejump,3.024614e-03,1.315854e+00,239700
fractime_flysecondhalf_framemove,5.921569e-01,8.711332e-01,239700
fractime_flysecondhalf_framepivotcenter,6.382979e-04,-6.800005e-02,239700
fractime_flysecondhalf_framepivottail,2.418857e-02,-9.582988e-01,239700
fractime_flysecondhalf_framerighting,4.956195e-03,2.413272e+00,239700
fractime_flysecondhalf_framestop,4.078431e-01,-8.711332e-01,239700
fractime_flysecondhalf_frametouch,2.200668e-02,1.309075e-01,239700
fractime_flysecondhalf_framewalk,3.016312e-01,-5.341253e-01,239700
fractime_flysecondhalf_framewingextension,1.460159e-04,-6.685119e-01,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-1.695443e+00,239700
fractime_flysecondhalf_framewinggrooming,5.336254e-02,-2.783509e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.137891e+01,-3.073939e-01,159580
magveldiff_nose2ell_flyany_frametouch,9.404356e+00,5.846635e-02,10913
magveldiff_nose2ell_flyfemale_framechase,8.593140e+00,-6.710334e-01,213
magveldiff_nose2ell_flyfemale_framenearfly,1.070665e+01,-5.430619e-01,78209
magveldiff_nose2ell_flyfemale_frametouch,8.531197e+00,-5.712405e-01,5622
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.204677e+01,-8.330999e-02,81371
magveldiff_nose2ell_flymale_frametouch,1.027083e+01,5.721118e-01,5291
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.441118e+00,-1.827286e+00,479420
max_absdwing_angle_flyany_framechase,1.072674e+00,-2.483457e+00,348
max_absdwing_angle_flyany_framenearfly,1.297412e+00,-2.219448e+00,159580
max_absdwing_angle_flyany_frametouch,1.518078e+00,-5.680377e-01,10913
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.393572e+00,6.537018e-01,31935
max_absdwing_angle_flyfemale_frameany,1.277900e+00,-2.075105e+00,238938
max_absdwing_angle_flyfemale_framenearfly,1.183789e+00,-2.220803e+00,78209
max_absdwing_angle_flyfemale_frametouch,1.371239e+00,-6.538309e-01,5622
max_absdwing_angle_flymale_frameany,1.603288e+00,-1.108661e+00,240482
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.409958e+00,-1.662195e+00,81371
max_absdwing_angle_flymale_frametouch,1.662840e+00,-3.207953e-01,5291
max_absdwing_area_flyany_frameany,3.237560e+00,-1.103429e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.546046e+00,1.179861e+00,31935
max_absdwing_area_flyfemale_frameany,3.445201e+00,-3.114626e-01,238938
max_absdwing_area_flymale_frameany,3.031253e+00,-1.505397e+00,240482
max_dwing_angle_in_flyany_frameany,1.012931e+00,-2.192590e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.076910e-01,-2.276254e+00,238938
max_dwing_angle_in_flymale_frameany,1.117496e+00,-1.585052e+00,240482
max_dwing_angle_out_flyany_frameany,1.012707e+00,-2.197106e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.076647e-01,-2.277645e+00,238938
max_dwing_angle_out_flymale_frameany,1.117074e+00,-1.586612e+00,240482
max_wing_angle_flyany_frameany,9.202604e-02,-1.339739e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.546214e-02,-5.060808e-01,348
max_wing_angle_flyany_framenearfly,7.945204e-02,-1.420436e+00,159582
max_wing_angle_flyany_frametouch,8.917019e-02,-5.514787e-01,10913
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.674517e-01,2.899048e-02,31935
max_wing_angle_flyfemale_frameany,9.642648e-02,-7.084722e-01,238948
max_wing_angle_flyfemale_framenearfly,8.731572e-02,-4.752605e-01,78210
max_wing_angle_flyfemale_frametouch,9.658542e-02,1.830669e+00,5622
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.765386e-02,-1.395295e+00,240492
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.164757e-02,-1.669410e+00,81372
max_wing_angle_flymale_frametouch,8.180296e-02,-1.204631e+00,5291
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.917046e-01,2.012488e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.201037e-01,2.266567e+00,31935
max_wing_area_flyfemale_frameany,1.097273e+00,3.022529e+00,238948
max_wing_area_flymale_frameany,8.868136e-01,3.495375e-01,240492
mean_wing_angle_flyany_frameany,2.499060e-02,-1.989007e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.423730e-02,-1.709498e+00,238948
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.573907e-02,-1.639681e+00,240492
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.594791e-01,2.227767e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.559089e-01,2.473848e+00,31935
mean_wing_area_flyfemale_frameany,1.056257e+00,3.190931e+00,238948
mean_wing_area_flymale_frameany,8.633230e-01,6.194795e-01,240492
min_absdwing_angle_flyany_frameany,9.346562e-01,-1.500582e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.175546e-01,-2.066133e+00,238938
min_absdwing_angle_flymale_frameany,1.051006e+00,-5.628581e-01,240482
min_absdwing_area_flyany_frameany,2.091655e+00,-2.403567e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.080776e+00,-1.983013e+00,238938
min_absdwing_area_flymale_frameany,2.102464e+00,-2.052758e+00,240482
min_dwing_angle_in_flyany_frameany,-1.012707e+00,2.197106e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.076647e-01,2.277645e+00,238938
min_dwing_angle_in_flymale_frameany,-1.117074e+00,1.586612e+00,240482
min_dwing_angle_out_flyany_frameany,-1.012931e+00,2.192590e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.076910e-01,2.276254e+00,238938
min_dwing_angle_out_flymale_frameany,-1.117496e+00,1.585052e+00,240482
min_wing_angle_flyany_frameany,-4.204484e-02,-2.630137e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.795189e-02,-2.854830e+00,238948
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.617571e-02,-1.756466e+00,240492
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.272537e-01,2.384964e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.917140e-01,2.495295e+00,31935
min_wing_area_flyfemale_frameany,1.015240e+00,3.257737e+00,238948
min_wing_area_flymale_frameany,8.398323e-01,8.626532e-01,240492
nflies_close_flyany_frameany,3.941098e-01,-1.144546e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.906300e-01,6.022542e-01,526
nflies_close_flyany_framebodyturn,4.594269e-01,-4.746401e-01,3976
nflies_close_flyany_framebodyturnstart,4.626884e-01,-5.972485e-01,1610
nflies_close_flyany_framecrabwalkallstart,4.473186e-01,-8.098698e-01,5324
nflies_close_flyany_framecrabwalkextreme,6.252802e-01,-1.928564e+00,1297
nflies_close_flyany_framecrabwalkextremestart,6.324830e-01,-1.855294e+00,338
nflies_close_flyany_framejumpstart,5.169793e-01,4.289795e-01,548
nflies_close_flyany_framenearwall,4.736814e-01,-9.334243e-01,376012
nflies_close_flyany_framepivotcenter,3.309995e-01,-1.737215e+00,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.657445e-01,-3.327795e-01,2971
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.260514e-01,-1.271926e+00,208982
nflies_close_flyany_frametouch,1.483198e+00,-7.952619e-01,10913
nflies_close_flyany_framewalk,3.822853e-01,-9.065030e-01,140818
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.811424e-01,-1.374697e+00,31935
nflies_close_flyfemale_frameany,4.412006e-01,-1.167291e+00,238948
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.473213e-01,-1.056573e+00,240492
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047993e+00,-2.145149e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479825e+00,1.228766e+00,31935
nwingsdetected_flyfemale_frameany,1.042486e+00,-1.680130e+00,238948
nwingsdetected_flymale_frameany,1.053465e+00,-1.867001e+00,240492
phi_flyany_frameany,6.417426e-04,-9.659538e-02,479440
phisideways_flyany_framemove,4.669108e-01,2.535702e+00,270458
phisideways_flyfemale_framemove,4.700450e-01,2.893509e+00,128348
phisideways_flymale_framemove,4.636887e-01,1.834687e+00,142110
theta_mm_flyany_frameany,9.398704e-02,3.364171e+00,479440
velmag_ctr_flyany_frameany,6.920679e+00,-1.180144e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.859990e+00,-1.161590e+00,2105
velmag_ctr_flyany_framebodyturn,9.987034e+00,-1.587113e+00,3976
velmag_ctr_flyany_framecrabwalkall,1.313334e+01,-1.487113e+00,55547
velmag_ctr_flyany_framecrabwalkextreme,7.351722e+00,-1.218997e+00,1296
velmag_ctr_flyany_framejump,4.958673e+01,-4.215580e-01,1480
velmag_ctr_flyany_framemove,1.174451e+01,-1.702505e+00,270438
velmag_ctr_flyany_framenearfly,6.927647e+00,-6.161488e-01,159580
velmag_ctr_flyany_framenearwall,7.889960e+00,-1.033336e+00,375997
velmag_ctr_flyany_framenotnearfly_notnearwall,3.623978e+00,-1.343057e+00,92594
velmag_ctr_flyany_framepivotcenter,2.411558e+00,-4.281212e-01,284
velmag_ctr_flyany_framepivottail,9.059635e+00,-1.518873e+00,11292
velmag_ctr_flyany_framerighting,1.614336e+01,-3.464303e-01,2084
velmag_ctr_flyany_framestop,6.322297e-01,-1.586975e+00,208982
