field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.459302e+00,-1.377508e+00,392280
du_ctr_flyany_framenotnearfly_notnearwall,3.509216e+00,-6.583126e-01,74939
du_ctr_flyany_framepivotcenter,5.221532e-02,-1.050958e+00,288
du_ctr_flyany_framerighting,4.234200e+00,3.023147e-01,1863
du_ctr_flyany_framestop,8.741478e-02,-6.865114e-01,215312
du_ctr_flyany_frametouch,1.277571e+00,-3.872989e+00,19198
du_ctr_flyany_framewalk,1.354818e+01,-2.199944e+00,152283
du_ctr_flyany_framewingextension,4.553666e+00,9.935049e-01,1293
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.620187e-01,2.483573e+00,12033
du_ctr_flyfemale_frameany,4.963362e+00,-5.688723e-01,200488
du_ctr_flymale_frameany,5.004102e+00,-1.666767e+00,277901
du_ctr_flymale_framechase,1.374801e+01,-6.702628e-01,3752
du_tail_flyany_frameany,4.982926e+00,-1.240791e+00,479443
du_tail_flyany_framepivottail,1.104883e-02,-2.198899e+00,13755
du_tail_flyfemale_frameany,4.961721e+00,-5.696576e-01,200488
du_tail_flymale_frameany,5.005106e+00,-1.664618e+00,277901
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.545837e-01,5.870793e+00,5364
duration_flyany_framebodyturn,8.651330e-02,1.698954e+00,4150
duration_flyany_framechase,2.671981e-01,2.358352e-01,4670
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.279446e-01,2.745526e+00,54281
duration_flyany_framecrabwalkextreme,1.283891e-01,2.811025e+00,1937
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.675295e+00,1.891928e+00,264152
duration_flyany_framepivotcenter,9.644913e-02,2.476876e+00,288
duration_flyany_framepivottail,1.448376e-01,1.746802e+00,13755
duration_flyany_framerighting,4.920426e-01,1.977560e+00,1863
duration_flyany_framestop,1.516497e+00,2.365131e-01,215312
duration_flyany_frametouch,2.309207e-01,3.199859e+00,19198
duration_flyany_framewalk,6.161349e-01,1.115998e+00,152286
duration_flyany_framewingextension,3.239482e-01,-5.870956e-02,1293
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.695039e+00,-3.091580e+00,12033
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.567086e-01,4.924823e+00,2258
duration_flyfemale_framebodyturn,8.683754e-02,2.229933e+00,1810
duration_flyfemale_framechase,1.639820e-01,8.987116e-01,873
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.493710e-01,7.666210e+00,25088
duration_flyfemale_framecrabwalkextreme,1.313004e-01,3.157564e+00,889
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.693984e+00,2.711168e+00,108591
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.433993e-01,1.540263e+00,6241
duration_flyfemale_framerighting,3.789063e-01,-1.195244e+00,788
duration_flyfemale_framestop,1.746748e+00,1.485505e+00,91897
duration_flyfemale_frametouch,2.073344e-01,3.213112e+00,7109
duration_flyfemale_framewalk,5.994638e-01,1.302328e+00,63742
duration_flyfemale_framewingextension,2.522366e-01,-2.685027e-01,223
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.852469e+00,-1.964438e+00,4055
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.529954e-01,5.188478e+00,3103
duration_flymale_framebodyturn,8.607142e-02,9.598350e-01,2330
duration_flymale_framechase,3.043722e-01,-1.915908e-01,3752
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.095793e-01,-9.557172e-02,29106
duration_flymale_framecrabwalkextreme,1.275482e-01,1.647981e+00,1048
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.634282e+00,7.500239e-01,155217
duration_flymale_framepivotcenter,1.019830e-01,1.444955e+00,224
duration_flymale_framepivottail,1.449277e-01,1.522850e+00,7508
duration_flymale_framerighting,4.497838e-01,1.045807e+00,1068
duration_flymale_framestop,1.350008e+00,-2.049118e-01,122684
duration_flymale_frametouch,2.455593e-01,2.102175e+00,12049
duration_flymale_framewalk,6.235668e-01,6.883295e-01,88357
duration_flymale_framewingextension,3.035031e-01,-6.400752e-01,1009
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.449158e+00,-3.470262e+00,7616
dv_cor_flyany_frameany,1.459026e-01,3.333028e+00,479443
dv_cor_flyfemale_frameany,1.879803e-01,3.179686e+00,200488
dv_cor_flymale_frameany,1.156502e-01,1.862288e+00,277901
dv_ctr_flyany_frameany,1.960902e-01,3.467300e+00,479443
dv_ctr_flyfemale_frameany,2.578391e-01,3.267566e+00,200488
dv_ctr_flymale_frameany,1.517453e-01,1.932332e+00,277901
dv_tail_flyany_frameany,1.272408e-01,3.862483e+00,479443
dv_tail_flyfemale_frameany,1.669342e-01,3.814325e+00,200488
dv_tail_flymale_frameany,1.006944e-01,2.336561e+00,277901
dwing_angle_diff_flyany_frameany,-1.335807e-04,-1.938603e+00,479443
dwing_angle_diff_flyany_framewingextension,-1.412411e+00,-7.336004e-01,1293
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.387839e-05,-9.221228e-01,200488
dwing_angle_diff_flymale_frameany,-2.037679e-04,5.315603e-01,277901
dwing_angle_imbalance_flyany_frameany,-7.505436e-01,-3.830275e-01,479443
dwing_angle_imbalance_flyany_framewingextension,-1.722918e+00,-5.479884e-01,1293
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.650941e+00,-6.980385e-02,12033
dwing_angle_imbalance_flyfemale_frameany,-5.802846e-01,6.975417e-01,200488
dwing_angle_imbalance_flymale_frameany,-8.721706e-01,-4.001040e-01,277901
ecc_flyany_frameany,3.557020e-01,-5.465137e-01,479464
ecc_flyfemale_frameany,3.558124e-01,-1.095236e-01,200498
ecc_flymale_frameany,3.555884e-01,-8.064022e-01,277912
fractime_flyany_frameattemptedcopulation,5.422722e-05,-7.908744e-01,479464
fractime_flyany_framebackup,1.118749e-02,7.736635e+00,479464
fractime_flyany_framebackup_nearfly,7.750321e-03,8.801130e+00,479464
fractime_flyany_framebackup_nearwall,1.117915e-02,7.765748e+00,479464
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479464
fractime_flyany_framebodyturn,8.655499e-03,-1.389856e+00,479464
fractime_flyany_framebodyturn_nearfly,3.414229e-03,-9.795941e-01,479464
fractime_flyany_framebodyturn_nearwall,8.361420e-03,-1.353596e+00,479464
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.189945e-04,-6.370931e-01,479464
fractime_flyany_framechase,9.748386e-03,3.072144e-01,479464
fractime_flyany_framechase_notwingextension,7.948459e-03,2.076297e-01,479464
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479464
fractime_flyany_framecrabwalkall,1.132118e-01,1.289027e+00,479464
fractime_flyany_framecrabwalkall_nearfly,3.879749e-02,1.675722e+00,479464
fractime_flyany_framecrabwalkall_nearwall,1.125903e-01,1.280325e+00,479464
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.940784e-04,-3.775953e-01,479464
fractime_flyany_framecrabwalkextreme,4.039928e-03,1.883107e+00,479464
fractime_flyany_framecrabwalkextreme_nearfly,2.550765e-03,2.166466e+00,479464
fractime_flyany_framecrabwalkextreme_nearwall,3.900189e-03,1.828739e+00,479464
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171325e-06,-1.135155e+00,479464
fractime_flyany_framejump,1.731100e-04,-2.341171e+00,479464
fractime_flyany_framejump_nearfly,3.337060e-05,-2.373529e+00,479464
fractime_flyany_framejump_nearwall,1.042831e-04,-2.234346e+00,479464
fractime_flyany_framejump_notnearfly_notnearwall,6.882686e-05,-2.231793e+00,479464
fractime_flyany_framemove,5.509319e-01,-3.670301e-02,479464
fractime_flyany_framemove_nearfly,2.419911e-01,7.516951e-01,479464
fractime_flyany_framemove_nearwall,5.178199e-01,2.198100e-01,479464
fractime_flyany_framemove_notnearfly_notnearwall,2.720121e-02,-8.352429e-01,479464
fractime_flyany_framenotanybehavior,1.341394e-01,-6.179556e-01,479464
fractime_flyany_framepivotcenter,6.048421e-04,-5.759863e-01,479464
fractime_flyany_framepivotcenter_nearfly,4.692740e-04,2.101958e+00,479464
fractime_flyany_framepivotcenter_nearwall,5.151586e-04,6.868985e-01,479464
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048421e-05,-1.942517e+00,479464
fractime_flyany_framepivotcenter_stop,1.209684e-04,-1.403182e+00,479464
fractime_flyany_framepivottail,2.868829e-02,-8.108813e-01,479464
fractime_flyany_framepivottail_nearfly,1.544224e-02,9.749429e-01,479464
fractime_flyany_framepivottail_nearwall,2.865074e-02,-7.715718e-01,479464
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171325e-06,-1.701992e+00,479464
fractime_flyany_framerighting,3.889760e-03,1.752724e+00,479464
fractime_flyany_framerighting_nearfly,8.989205e-04,1.083952e+00,479464
fractime_flyany_framerighting_nearwall,3.616538e-03,2.897109e+00,479464
fractime_flyany_framerighting_notnearfly_notnearwall,2.669648e-04,-1.018197e+00,479464
fractime_flyany_framestop,4.490681e-01,3.670301e-02,479464
fractime_flyany_framestop_nearfly,1.500092e-01,3.106575e-02,479464
fractime_flyany_framestop_nearwall,3.003833e-01,-9.620005e-03,479464
fractime_flyany_framestop_notnearfly_notnearwall,1.291004e-01,2.062273e-01,479464
fractime_flyany_framestop_notwinggrooming,4.244198e-01,1.476910e+00,479464
fractime_flyany_frametouch,4.004055e-02,2.021685e+00,479464
fractime_flyany_frametouch_notchase,3.787563e-02,2.613901e+00,479464
fractime_flyany_framewalk,3.176172e-01,-5.578405e-02,479464
fractime_flyany_framewalk_nearfly,1.147031e-01,2.202907e-01,479464
fractime_flyany_framewalk_nearwall,2.961244e-01,3.962490e-02,479464
fractime_flyany_framewalk_notnearfly_notnearwall,1.799092e-02,-3.390215e-01,479464
fractime_flyany_framewingextension,2.709275e-03,-8.192949e-02,479464
fractime_flyany_framewingextension_nearfly,2.648791e-03,-7.383307e-02,479464
fractime_flyany_framewingextension_notchase,9.093488e-04,-7.187003e-01,479464
fractime_flyany_framewingextension_notnearfly,6.048421e-05,-4.674341e-01,479464
fractime_flyany_framewingflick,1.021975e-04,2.182779e-01,479464
fractime_flyany_framewingflick_nearfly,8.551216e-05,3.537625e-01,479464
fractime_flyany_framewingflick_notnearfly,1.668530e-05,-5.860469e-01,479464
fractime_flyany_framewinggrooming,2.510512e-02,-4.585036e+00,479464
fractime_flyany_framewinggrooming_nearfly,4.000300e-03,-3.897355e+00,479464
fractime_flyany_framewinggrooming_nearwall,7.525070e-03,-4.088676e+00,479464
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.605751e-02,-2.880422e+00,479464
fractime_flyfemale_firsthalf_framechase,2.785286e-03,2.011318e+00,109504
fractime_flyfemale_firsthalf_frametouch,3.027287e-02,1.751568e+00,109504
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,200488
fractime_flyfemale_framebackup,1.126252e-02,6.272133e+00,200488
fractime_flyfemale_framebodyturn,9.027972e-03,-6.847118e-01,200488
fractime_flyfemale_framechase,4.374327e-03,5.514882e+00,200488
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,200488
fractime_flyfemale_framecrabwalkall,1.251347e-01,3.776922e+00,200488
fractime_flyfemale_framecrabwalkextreme,4.434181e-03,4.778601e+00,200488
fractime_flyfemale_framejump,2.593671e-04,-2.110402e+00,200488
fractime_flyfemale_framemove,5.416334e-01,4.546477e-02,200488
fractime_flyfemale_framenotanybehavior,1.268605e-01,-1.265919e+00,200488
fractime_flyfemale_framepivotcenter,3.142333e-04,-2.393993e+00,200488
fractime_flyfemale_framepivottail,3.112905e-02,-3.143640e-02,200488
fractime_flyfemale_framerighting,3.940385e-03,9.873274e-01,200488
fractime_flyfemale_framestop,4.583666e-01,-4.546477e-02,200488
fractime_flyfemale_frametouch,3.545848e-02,4.764112e+00,200488
fractime_flyfemale_framewalk,3.179342e-01,4.140288e-01,200488
fractime_flyfemale_framewingextension,1.122262e-03,2.486066e+00,200488
fractime_flyfemale_framewingflick,3.491481e-05,-5.822239e-01,200488
fractime_flyfemale_framewinggrooming,2.022565e-02,-4.456167e+00,200488
fractime_flyfemale_secondhalf_framechase,6.714477e-03,1.147601e+01,91891
fractime_flyfemale_secondhalf_frametouch,4.140775e-02,9.171502e+00,91891
fractime_flyfirsthalf_framebackup,9.814397e-03,5.423749e+00,247086
fractime_flyfirsthalf_framebodyturn,8.826886e-03,-1.766843e+00,247086
fractime_flyfirsthalf_framechase,8.814745e-03,-8.423119e-02,247086
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,247086
fractime_flyfirsthalf_framecrabwalkall,1.022883e-01,5.115492e-01,247086
fractime_flyfirsthalf_framecrabwalkextreme,3.351060e-03,8.587166e-01,247086
fractime_flyfirsthalf_framejump,2.509248e-04,-2.110570e+00,247086
fractime_flyfirsthalf_framemove,5.213853e-01,-1.056672e+00,247086
fractime_flyfirsthalf_framepivotcenter,4.937552e-04,-8.228121e-01,247086
fractime_flyfirsthalf_framepivottail,2.731033e-02,-1.896022e+00,247086
fractime_flyfirsthalf_framerighting,3.816485e-03,1.390548e+00,247086
fractime_flyfirsthalf_framestop,4.786147e-01,1.056672e+00,247086
fractime_flyfirsthalf_frametouch,3.688999e-02,5.589761e-01,247086
fractime_flyfirsthalf_framewalk,3.011138e-01,-9.269313e-01,247086
fractime_flyfirsthalf_framewingextension,2.557814e-03,-2.581986e-01,247086
fractime_flyfirsthalf_framewingflick,1.254624e-04,2.426108e-01,247086
fractime_flyfirsthalf_framewinggrooming,3.908761e-02,-3.623273e+00,247086
fractime_flymale_firsthalf_frameattemptedcopulation,1.746001e-04,-6.428027e-01,137457
fractime_flymale_firsthalf_framechase,1.362608e-02,-2.855580e-01,137457
fractime_flymale_firsthalf_frametouch,4.210771e-02,-6.215720e-02,137457
fractime_flymale_frameattemptedcopulation,8.636169e-05,-7.846693e-01,277901
fractime_flymale_framebackup,1.117664e-02,7.758945e+00,277901
fractime_flymale_framebodyturn,8.395076e-03,-1.695918e+00,277901
fractime_flymale_framechase,1.350121e-02,-1.033847e-01,277901
fractime_flymale_framechase_notwingextension,1.110467e-02,-1.750828e-01,277901
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,277901
fractime_flymale_framecrabwalkall,1.047351e-01,-4.421687e-01,277901
fractime_flymale_framecrabwalkextreme,3.771127e-03,1.620770e-01,277901
fractime_flymale_framejump,1.115505e-04,-2.082754e+00,277901
fractime_flymale_framemove,5.585334e-01,-1.800219e-01,277901
fractime_flymale_framenotanybehavior,1.396073e-01,1.105328e-01,277901
fractime_flymale_framepivotcenter,8.168377e-04,2.429359e+00,277901
fractime_flymale_framepivottail,2.701682e-02,-1.278192e+00,277901
fractime_flymale_framerighting,3.843095e-03,2.876843e+00,277901
fractime_flymale_framestop,4.414666e-01,1.800219e-01,277901
fractime_flymale_frametouch,4.335717e-02,6.732099e-01,277901
fractime_flymale_frametouch_notchase,4.044966e-02,1.090989e+00,277901
fractime_flymale_framewalk,3.179442e-01,-4.998904e-01,277901
fractime_flymale_framewingextension,3.645183e-03,-3.715847e-01,277901
fractime_flymale_framewingflick,1.511330e-04,2.711689e-01,277901
fractime_flymale_framewinggrooming,2.741984e-02,-3.367292e+00,277901
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,140444
fractime_flymale_secondhalf_framechase,1.337900e-02,1.926567e-01,140444
fractime_flymale_secondhalf_frametouch,4.458005e-02,1.657679e+00,140444
fractime_flysecondhalf_framebackup,1.264864e-02,9.353805e+00,232357
fractime_flysecondhalf_framebodyturn,8.474029e-03,-9.636262e-01,232357
fractime_flysecondhalf_framechase,1.074209e-02,8.664370e-01,232357
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,232357
fractime_flysecondhalf_framecrabwalkall,1.248295e-01,1.979817e+00,232357
fractime_flysecondhalf_framecrabwalkextreme,4.772828e-03,2.802558e+00,232357
fractime_flysecondhalf_framejump,9.037817e-05,-2.347354e+00,232357
fractime_flysecondhalf_framemove,5.823108e-01,9.339083e-01,232357
fractime_flysecondhalf_framepivotcenter,7.230253e-04,-3.254177e-01,232357
fractime_flysecondhalf_framepivottail,3.015618e-02,4.044294e-01,232357
fractime_flysecondhalf_framerighting,3.968032e-03,2.106338e+00,232357
fractime_flysecondhalf_framestop,4.176892e-01,-9.339083e-01,232357
fractime_flysecondhalf_frametouch,4.339443e-02,3.873485e+00,232357
fractime_flysecondhalf_framewalk,3.351825e-01,7.677276e-01,232357
fractime_flysecondhalf_framewingextension,2.870583e-03,1.735097e-01,232357
fractime_flysecondhalf_framewingflick,7.746700e-05,1.355358e-01,232357
fractime_flysecondhalf_framewinggrooming,1.023856e-02,-5.138677e+00,232357
magveldiff_nose2ell_flyany_framenearfly,9.150675e+00,-1.841996e+00,187944
magveldiff_nose2ell_flyany_frametouch,7.028402e+00,-3.438044e+00,19198
magveldiff_nose2ell_flyfemale_framechase,7.608865e+00,-1.571993e+00,873
magveldiff_nose2ell_flyfemale_framenearfly,9.206993e+00,-1.348453e+00,72889
magveldiff_nose2ell_flyfemale_frametouch,7.170330e+00,-2.665709e+00,7109
magveldiff_nose2ell_flyfemale_framewingextension,3.481602e+00,-8.978311e-01,223
magveldiff_nose2ell_flymale_framechase,8.419868e+00,-1.172602e+00,3752
magveldiff_nose2ell_flymale_framenearfly,9.099663e+00,-2.241196e+00,114904
magveldiff_nose2ell_flymale_frametouch,6.900083e+00,-3.715338e+00,12049
magveldiff_nose2ell_flymale_framewingextension,8.610136e+00,1.556752e+00,1009
max_absdwing_angle_flyany_frameany,1.383481e+00,-1.383418e+00,479443
max_absdwing_angle_flyany_framechase,1.805268e+00,1.928917e+00,4670
max_absdwing_angle_flyany_framenearfly,1.431305e+00,2.404182e-01,187944
max_absdwing_angle_flyany_frametouch,1.464266e+00,-3.692804e-01,19198
max_absdwing_angle_flyany_framewingextension,5.290659e+00,6.372464e-01,1293
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.221553e+00,1.887604e-01,12033
max_absdwing_angle_flyfemale_frameany,1.078903e+00,-3.253253e+00,200488
max_absdwing_angle_flyfemale_framenearfly,1.134236e+00,-2.061568e+00,72889
max_absdwing_angle_flyfemale_frametouch,1.170171e+00,-2.032070e+00,7109
max_absdwing_angle_flymale_frameany,1.598361e+00,-1.364511e-01,277901
max_absdwing_angle_flymale_framechase,2.034152e+00,1.724726e+00,3752
max_absdwing_angle_flymale_framenearfly,1.648845e+00,1.439201e+00,114904
max_absdwing_angle_flymale_frametouch,1.667363e+00,4.941751e-01,12049
max_absdwing_area_flyany_frameany,3.048047e+00,-1.150898e+00,479443
max_absdwing_area_flyany_framewingextension,5.787447e+00,-4.407776e-01,1293
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.375563e+00,-3.008835e+00,12033
max_absdwing_area_flyfemale_frameany,2.629710e+00,-3.346600e+00,200488
max_absdwing_area_flymale_frameany,3.343321e+00,9.497021e-01,277901
max_dwing_angle_in_flyany_frameany,1.027490e+00,-1.018283e+00,479443
max_dwing_angle_in_flyany_framewingextension,3.604568e+00,1.135141e+00,1293
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.857726e-01,-2.239763e+00,200488
max_dwing_angle_in_flymale_frameany,1.127720e+00,-4.776478e-01,277901
max_dwing_angle_out_flyany_frameany,1.027357e+00,-1.020459e+00,479443
max_dwing_angle_out_flyany_framewingextension,2.192157e+00,5.504693e-01,1293
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.857287e-01,-2.241492e+00,200488
max_dwing_angle_out_flymale_frameany,1.127516e+00,-4.751821e-01,277901
max_wing_angle_flyany_frameany,7.352140e-02,-2.639204e+00,479464
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.347089e-02,1.426550e+00,4670
max_wing_angle_flyany_framenearfly,7.176338e-02,-1.733971e+00,187950
max_wing_angle_flyany_frametouch,7.672044e-02,-1.189403e+00,19198
max_wing_angle_flyany_framewingextension,6.668883e-01,-6.615235e-01,1293
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.825452e-01,1.617927e+00,12033
max_wing_angle_flyfemale_frameany,6.414178e-02,-3.994168e+00,200498
max_wing_angle_flyfemale_framenearfly,6.229872e-02,-3.509998e+00,72891
max_wing_angle_flyfemale_frametouch,6.633623e-02,-2.628834e+00,7109
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.977005e-02,-1.258966e+00,277912
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.652223e-02,9.330212e-01,3752
max_wing_angle_flymale_framenearfly,7.874885e-02,-5.085502e-01,114908
max_wing_angle_flymale_frametouch,8.293722e-02,-7.480770e-01,12049
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.300016e-01,-7.253196e-02,479464
max_wing_area_flyany_framewingextension,1.134305e+00,-1.888829e+00,1293
max_wing_area_flyany_framewinggrooming,8.111846e-01,-1.595810e+00,12033
max_wing_area_flyfemale_frameany,9.621769e-01,-6.201813e-01,200498
max_wing_area_flymale_frameany,9.073227e-01,9.173725e-01,277912
mean_wing_angle_flyany_frameany,1.764601e-02,-2.534582e+00,479464
mean_wing_angle_flyany_framewingextension,3.767577e-01,-3.867937e-01,1293
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.640222e-03,-3.913491e+00,200498
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.301202e-02,-1.229627e+00,277912
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.141294e-01,5.342445e-01,479464
mean_wing_area_flyany_framewingextension,8.816114e-01,-1.542848e+00,1293
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.207094e-01,7.029559e-01,12033
mean_wing_area_flyfemale_frameany,9.479449e-01,1.045691e-01,200498
mean_wing_area_flymale_frameany,8.904708e-01,1.272140e+00,277912
min_absdwing_angle_flyany_frameany,9.758370e-01,6.580979e-01,479443
min_absdwing_angle_flyany_framewingextension,1.593999e+00,2.762024e-01,1293
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.217532e-01,-1.356427e+00,200488
min_absdwing_angle_flymale_frameany,1.086131e+00,1.388511e+00,277901
min_absdwing_area_flyany_frameany,2.233522e+00,7.220506e-01,479443
min_absdwing_area_flyany_framewingextension,2.210821e+00,-7.730398e-01,1293
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.961472e+00,-2.673354e+00,200488
min_absdwing_area_flymale_frameany,2.428699e+00,2.952796e+00,277901
min_dwing_angle_in_flyany_frameany,-1.027357e+00,1.020459e+00,479443
min_dwing_angle_in_flyany_framewingextension,-2.192157e+00,-5.504693e-01,1293
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.857287e-01,2.241492e+00,200488
min_dwing_angle_in_flymale_frameany,-1.127516e+00,4.751821e-01,277901
min_dwing_angle_out_flyany_frameany,-1.027490e+00,1.018283e+00,479443
min_dwing_angle_out_flyany_framewingextension,-3.604568e+00,-1.135141e+00,1293
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.857726e-01,2.239763e+00,200488
min_dwing_angle_out_flymale_frameany,-1.127720e+00,4.776478e-01,277901
min_wing_angle_flyany_frameany,-3.822937e-02,-1.589595e+00,479464
min_wing_angle_flyany_framewingextension,8.662712e-02,5.674890e-01,1293
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.486133e-02,-2.402328e+00,200498
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.374601e-02,-8.733198e-01,277912
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.982571e-01,1.115439e+00,479464
min_wing_area_flyany_framewingextension,6.289175e-01,-4.697546e-01,1293
min_wing_area_flyany_framewinggrooming,4.302343e-01,4.335469e+00,12033
min_wing_area_flyfemale_frameany,9.337129e-01,8.209244e-01,200498
min_wing_area_flymale_frameany,8.736189e-01,1.579718e+00,277912
nflies_close_flyany_frameany,4.826911e-01,1.140168e-01,479464
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.351157e-01,2.406733e+00,1127
nflies_close_flyany_framebodyturn,4.815949e-01,-1.280695e-02,4150
nflies_close_flyany_framebodyturnstart,4.889673e-01,-7.279530e-02,1572
nflies_close_flyany_framecrabwalkallstart,5.122648e-01,2.292679e-01,5337
nflies_close_flyany_framecrabwalkextreme,8.326526e-01,3.882823e-01,1937
nflies_close_flyany_framecrabwalkextremestart,8.228485e-01,3.783819e-01,496
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.572684e-01,1.974305e-01,392299
nflies_close_flyany_framepivotcenter,1.023171e+00,2.828473e+00,288
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.049005e-01,1.945034e+00,3164
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.139072e-01,1.524759e-02,215312
nflies_close_flyany_frametouch,1.702358e+00,7.132167e-01,19198
nflies_close_flyany_framewalk,4.211958e-01,-5.644274e-01,152286
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.571343e-01,-2.093058e+00,12033
nflies_close_flyfemale_frameany,4.917755e-01,-6.632906e-01,200498
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.774461e-01,1.092455e+00,277912
nflies_close_flymale_framechase,1.336242e+00,-2.538907e-01,3752
nflies_close_flymale_framewingextension,1.258744e+00,1.303742e+00,1009
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051426e+00,-1.393933e+00,479464
nwingsdetected_flyany_framewingextension,1.956360e+00,1.766655e-01,1293
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.565019e+00,4.965562e+00,12033
nwingsdetected_flyfemale_frameany,1.020439e+00,-3.454902e+00,200498
nwingsdetected_flymale_frameany,1.072829e+00,-2.083276e-01,277912
phi_flyany_frameany,2.230729e-02,2.250930e+00,479464
phisideways_flyany_framemove,4.356891e-01,-6.934086e-02,264152
phisideways_flyfemale_framemove,4.527569e-01,5.155700e-01,108601
phisideways_flymale_framemove,4.229498e-01,-2.258626e-01,155228
theta_mm_flyany_frameany,-2.605237e-02,-8.319255e-01,479464
velmag_ctr_flyany_frameany,6.377209e+00,-1.319914e+00,479443
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
