field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.027334e+00,2.083822e+00,227680
du_ctr_flymale_frameany,5.798968e+00,-8.082842e-01,250232
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.366795e+00,5.245942e-01,479440
du_tail_flyany_framepivottail,4.496553e-01,1.878267e-01,13359
du_tail_flyfemale_frameany,7.027362e+00,2.085698e+00,227680
du_tail_flymale_frameany,5.801788e+00,-8.044428e-01,250232
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242059e-01,-1.619353e+00,1932
duration_flyany_framebodyturn,8.080868e-02,-1.895867e+00,5563
duration_flyany_framechase,1.294087e-01,-1.452310e+00,913
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.044231e-01,1.401995e+00,52594
duration_flyany_framecrabwalkextreme,1.186246e-01,2.376279e-01,1153
duration_flyany_framejump,8.353597e-02,-1.438680e+00,857
duration_flyany_framemove,1.347649e+00,-6.756628e-01,295014
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.240712e-01,-1.803735e+00,13359
duration_flyany_framerighting,4.784337e-01,1.929527e+00,1606
duration_flyany_framestop,8.468246e-01,-4.058416e-01,184446
duration_flyany_frametouch,1.636475e-01,-1.429772e+00,9381
duration_flyany_framewalk,4.972121e-01,-1.319100e+00,159972
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.351048e-02,-1.209329e+00,279
duration_flyany_framewinggrooming,1.928189e+00,-7.025916e-01,35107
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290049e-01,-9.259696e-01,1011
duration_flyfemale_framebodyturn,8.060354e-02,-1.738942e+00,3263
duration_flyfemale_framechase,1.687895e-01,9.837159e-01,770
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.666332e-01,1.653390e+00,23777
duration_flyfemale_framecrabwalkextreme,1.189782e-01,7.251366e-01,608
duration_flyfemale_framejump,8.451386e-02,-1.422119e+00,474
duration_flyfemale_framemove,1.510322e+00,1.124812e+00,157314
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200275e-01,-2.052786e+00,7399
duration_flyfemale_framerighting,5.576455e-01,2.724642e+00,980
duration_flyfemale_framestop,6.874517e-01,-1.071102e+00,70366
duration_flyfemale_frametouch,1.618966e-01,-9.410475e-01,5032
duration_flyfemale_framewalk,4.581956e-01,-1.555909e+00,83868
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.352275e-02,NaN,267
duration_flyfemale_framewinggrooming,2.212774e+00,6.212964e-01,10136
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.202052e-01,-1.716255e+00,919
duration_flymale_framebodyturn,8.104841e-02,-1.784743e+00,2300
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.362449e-01,8.102608e-01,28813
duration_flymale_framecrabwalkextreme,1.182818e-01,-3.208924e-01,545
duration_flymale_framejump,8.292894e-02,-1.222733e+00,379
duration_flymale_framemove,1.165802e+00,-1.968384e+00,137537
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277201e-01,-1.401741e+00,5951
duration_flymale_framerighting,3.603785e-01,-3.647026e-01,626
duration_flymale_framestop,9.764845e-01,-1.150868e-01,112695
duration_flymale_frametouch,1.650896e-01,-1.311223e+00,4334
duration_flymale_framewalk,5.285831e-01,-1.092860e+00,76089
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.528406e+00,-2.830561e+00,24071
dv_cor_flyany_frameany,-4.545708e-02,-3.221241e-01,479440
dv_cor_flyfemale_frameany,-6.230548e-02,-8.758418e-01,227680
dv_cor_flymale_frameany,-3.047474e-02,2.615078e-01,250232
dv_ctr_flyany_frameany,-4.406061e-02,-1.262289e-01,479440
dv_ctr_flyfemale_frameany,-4.589243e-02,-4.178597e-01,227680
dv_ctr_flymale_frameany,-4.307027e-02,1.814555e-01,250232
dv_tail_flyany_frameany,-1.265269e-01,-2.609605e+00,479440
dv_tail_flyfemale_frameany,-1.824535e-01,-3.436581e+00,227680
dv_tail_flymale_frameany,-7.542852e-02,-7.609129e-01,250232
dwing_angle_diff_flyany_frameany,3.748550e-05,1.553068e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.324501e+01,-1.316114e+00,279
dwing_angle_diff_flyfemale_frameany,1.713384e-04,-3.490397e-01,227680
dwing_angle_diff_flymale_frameany,-4.552170e-04,-4.090464e-01,250232
dwing_angle_imbalance_flyany_frameany,-8.438682e-01,-2.172086e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.992233e+00,-1.748200e+00,279
dwing_angle_imbalance_flyany_framewinggrooming,-1.941408e+00,-3.958583e+00,35105
dwing_angle_imbalance_flyfemale_frameany,-6.966739e-01,-1.492097e+00,227680
dwing_angle_imbalance_flymale_frameany,-9.739677e-01,-2.051610e+00,250232
ecc_flyany_frameany,3.569150e-01,-1.780974e-01,479460
ecc_flyfemale_frameany,3.608513e-01,1.546634e+00,227689
ecc_flymale_frameany,3.531045e-01,-1.459314e+00,250243
fractime_flyany_frameattemptedcopulation,4.171359e-06,-6.628643e-01,479460
fractime_flyany_framebackup,4.029533e-03,-9.870363e-01,479460
fractime_flyany_framebackup_nearfly,2.133650e-03,-1.189908e+00,479460
fractime_flyany_framebackup_nearwall,4.023276e-03,-9.339649e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-2.141377e+00,479460
fractime_flyany_framebodyturn,1.160264e-02,9.711531e-01,479460
fractime_flyany_framebodyturn_nearfly,3.952363e-03,1.368080e-01,479460
fractime_flyany_framebodyturn_nearwall,1.106036e-02,9.971296e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.233930e-04,8.165071e-01,479460
fractime_flyany_framechase,1.918825e-03,-5.828128e-01,479460
fractime_flyany_framechase_notwingextension,1.918825e-03,-5.726201e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,1.096942e-01,1.119573e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.806491e-02,-3.176184e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.090331e-01,1.141490e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.609352e-04,-6.058178e-01,479460
fractime_flyany_framecrabwalkextreme,2.404789e-03,-7.262717e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.069954e-03,-1.395693e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.379761e-03,-5.289332e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-1.741083e+00,479460
fractime_flyany_framejump,1.787428e-03,-1.120157e-01,479460
fractime_flyany_framejump_nearfly,3.441372e-04,-7.966678e-01,479460
fractime_flyany_framejump_nearwall,5.756476e-04,-7.230141e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.086639e-03,6.748383e-01,479460
fractime_flyany_framemove,6.153047e-01,8.737666e-01,479460
fractime_flyany_framemove_nearfly,2.066804e-01,-6.305113e-01,479460
fractime_flyany_framemove_nearwall,5.606620e-01,9.944845e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.836066e-02,1.902878e-01,479460
fractime_flyany_framenotanybehavior,1.917178e-01,9.941553e-01,479460
fractime_flyany_framepivotcenter,2.711384e-04,-1.752400e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.021983e-04,-1.655574e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.981396e-04,-1.128818e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.839903e-05,-1.894321e+00,479460
fractime_flyany_framepivotcenter_stop,5.839903e-05,-2.275464e+00,479460
fractime_flyany_framepivottail,2.786260e-02,-2.577311e-01,479460
fractime_flyany_framepivottail_nearfly,1.038251e-02,-1.267855e+00,479460
fractime_flyany_framepivottail_nearwall,2.773537e-02,-2.083320e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,-1.913039e+00,479460
fractime_flyany_framerighting,3.349602e-03,5.126508e-01,479460
fractime_flyany_framerighting_nearfly,5.819046e-04,-6.666892e-01,479460
fractime_flyany_framerighting_nearwall,1.743628e-03,2.935261e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.449547e-03,2.008252e+00,479460
fractime_flyany_framestop,3.846953e-01,-8.737666e-01,479460
fractime_flyany_framestop_nearfly,1.045468e-01,-1.474311e+00,479460
fractime_flyany_framestop_nearwall,2.391399e-01,-5.092274e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.303487e-01,-2.150841e-01,479460
fractime_flyany_framestop_notwinggrooming,3.125057e-01,-6.413293e-01,479460
fractime_flyany_frametouch,1.956576e-02,-1.017158e+00,479460
fractime_flyany_frametouch_notchase,1.904643e-02,-1.039422e+00,479460
fractime_flyany_framewalk,3.336504e-01,3.561981e-01,479460
fractime_flyany_framewalk_nearfly,9.629792e-02,-7.225502e-01,479460
fractime_flyany_framewalk_nearwall,3.017123e-01,3.264678e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.860510e-02,3.864866e-01,479460
fractime_flyany_framewingextension,6.048471e-05,-6.433453e-01,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-6.347297e-01,479460
fractime_flyany_framewingextension_notchase,6.048471e-05,-6.967046e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-6.062650e-01,479460
fractime_flyany_framewingflick,6.486464e-04,6.363977e+00,479460
fractime_flyany_framewingflick_nearfly,4.317357e-04,4.557349e+00,479460
fractime_flyany_framewingflick_notnearfly,2.169107e-04,1.132466e+01,479460
fractime_flyany_framewinggrooming,7.322196e-02,-8.865187e-01,479460
fractime_flyany_framewinggrooming_nearfly,8.278063e-03,-2.292300e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.785550e-02,-1.514843e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.215451e-02,2.729376e-01,479460
fractime_flyfemale_firsthalf_framechase,3.921810e-03,3.577667e+00,113723
fractime_flyfemale_firsthalf_frametouch,2.620402e-02,4.972873e-01,113723
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,227680
fractime_flyfemale_framebackup,4.440443e-03,-5.960524e-01,227680
fractime_flyfemale_framebodyturn,1.433152e-02,3.466843e+00,227680
fractime_flyfemale_framechase,3.399508e-03,4.383323e+00,227680
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,227680
fractime_flyfemale_framecrabwalkall,1.044448e-01,2.255001e+00,227680
fractime_flyfemale_framecrabwalkextreme,2.670415e-03,1.196416e+00,227680
fractime_flyfemale_framejump,2.081869e-03,-2.644523e-01,227680
fractime_flyfemale_framemove,6.909434e-01,2.519761e+00,227680
fractime_flyfemale_framenotanybehavior,2.228698e-01,1.491918e+00,227680
fractime_flyfemale_framepivotcenter,3.557625e-04,-1.630629e+00,227680
fractime_flyfemale_framepivottail,3.250615e-02,1.437209e+00,227680
fractime_flyfemale_framerighting,4.304287e-03,4.980173e-01,227680
fractime_flyfemale_framestop,3.090566e-01,-2.519761e+00,227680
fractime_flyfemale_frametouch,2.210998e-02,5.326666e-01,227680
fractime_flyfemale_framewalk,3.683723e-01,1.905775e+00,227680
fractime_flyfemale_framewingextension,4.831342e-05,-3.407036e-01,227680
fractime_flyfemale_framewingflick,1.212228e-03,3.301107e+01,227680
fractime_flyfemale_framewinggrooming,4.451862e-02,-2.987187e+00,227680
fractime_flyfemale_secondhalf_framechase,2.882579e-03,4.588225e+00,113787
fractime_flyfemale_secondhalf_frametouch,1.804248e-02,5.118855e-01,113787
fractime_flyfirsthalf_framebackup,3.892041e-03,-1.230032e+00,239720
fractime_flyfirsthalf_framebodyturn,1.224345e-02,9.206444e-01,239720
fractime_flyfirsthalf_framechase,2.340230e-03,-5.982612e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.112256e-01,1.420655e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.198398e-03,-9.179625e-01,239720
fractime_flyfirsthalf_framejump,1.898048e-03,-1.210454e-01,239720
fractime_flyfirsthalf_framemove,6.354038e-01,1.107638e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.085767e-04,-2.055991e+00,239720
fractime_flyfirsthalf_framepivottail,2.975972e-02,-3.390951e-01,239720
fractime_flyfirsthalf_framerighting,3.178708e-03,1.550358e-01,239720
fractime_flyfirsthalf_framestop,3.645962e-01,-1.107638e+00,239720
fractime_flyfirsthalf_frametouch,2.459953e-02,-8.283783e-01,239720
fractime_flyfirsthalf_framewalk,3.433965e-01,4.953503e-01,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-6.497701e-01,239720
fractime_flyfirsthalf_framewingflick,6.048724e-04,4.287238e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.654013e-02,-1.729721e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.598517e-05,-5.897805e-01,125116
fractime_flymale_firsthalf_framechase,9.191470e-04,-8.053223e-01,125116
fractime_flymale_firsthalf_frametouch,2.327440e-02,-1.065112e+00,125116
fractime_flymale_frameattemptedcopulation,7.992583e-06,-6.225164e-01,250232
fractime_flymale_framebackup,3.680584e-03,-1.148924e+00,250232
fractime_flymale_framebodyturn,9.191470e-03,-1.144326e+00,250232
fractime_flymale_framechase,5.834586e-04,-8.154954e-01,250232
fractime_flymale_framechase_notwingextension,5.834586e-04,-8.466533e-01,250232
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,250232
fractime_flymale_framecrabwalkall,1.151451e-01,1.630177e-01,250232
fractime_flymale_framecrabwalkextreme,2.177979e-03,-1.637270e+00,250232
fractime_flymale_framejump,1.526583e-03,1.798670e-01,250232
fractime_flymale_framemove,5.496379e-01,-8.433049e-01,250232
fractime_flymale_framenotanybehavior,1.639878e-01,4.795430e-01,250232
fractime_flymale_framepivotcenter,1.958183e-04,-1.578962e+00,250232
fractime_flymale_framepivottail,2.379792e-02,-1.820407e+00,250232
fractime_flymale_framerighting,2.501678e-03,5.707429e-01,250232
fractime_flymale_framestop,4.503621e-01,8.433049e-01,250232
fractime_flymale_frametouch,1.731993e-02,-1.270244e+00,250232
fractime_flymale_frametouch_notchase,1.717206e-02,-1.330365e+00,250232
fractime_flymale_framewalk,3.040738e-01,-1.055989e+00,250232
fractime_flymale_framewingextension,7.193325e-05,-6.324560e-01,250232
fractime_flymale_framewingflick,1.398702e-04,-8.176878e-01,250232
fractime_flymale_framewinggrooming,9.619873e-02,1.434573e+00,250232
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,125224
fractime_flymale_secondhalf_framechase,2.475564e-04,-7.083314e-01,125224
fractime_flymale_secondhalf_frametouch,1.135565e-02,-1.389210e+00,125224
fractime_flysecondhalf_framebackup,4.167362e-03,-6.388894e-01,239720
fractime_flysecondhalf_framebodyturn,1.096279e-02,9.865785e-01,239720
fractime_flysecondhalf_framechase,1.497581e-03,-4.726663e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.081679e-01,7.496837e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.611380e-03,-5.085323e-01,239720
fractime_flysecondhalf_framejump,1.676956e-03,-9.100486e-02,239720
fractime_flysecondhalf_framemove,5.951735e-01,6.189424e-01,239720
fractime_flysecondhalf_framepivotcenter,3.337227e-04,-1.414646e+00,239720
fractime_flysecondhalf_framepivottail,2.596780e-02,-1.443703e-01,239720
fractime_flysecondhalf_framerighting,3.520774e-03,9.364894e-01,239720
fractime_flysecondhalf_framestop,4.048265e-01,-6.189424e-01,239720
fractime_flysecondhalf_frametouch,1.453362e-02,-1.124753e+00,239720
fractime_flysecondhalf_framewalk,3.239279e-01,2.151924e-01,239720
fractime_flysecondhalf_framewingextension,8.343067e-05,-5.255974e-01,239720
fractime_flysecondhalf_framewingflick,6.924746e-04,8.334849e+00,239720
fractime_flysecondhalf_framewinggrooming,7.990155e-02,1.139831e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.285968e+01,1.318349e+00,149215
magveldiff_nose2ell_flyany_frametouch,9.864806e+00,8.579603e-01,9381
magveldiff_nose2ell_flyfemale_framechase,1.062865e+01,1.192183e+00,770
magveldiff_nose2ell_flyfemale_framenearfly,1.288245e+01,1.751839e+00,75398
magveldiff_nose2ell_flyfemale_frametouch,9.612389e+00,1.143150e+00,5032
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.292812e+01,9.116077e-01,73100
magveldiff_nose2ell_flymale_frametouch,1.004445e+01,3.918773e-01,4334
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.700014e+00,1.686187e+00,479440
max_absdwing_angle_flyany_framechase,1.390636e+00,3.553934e-02,913
max_absdwing_angle_flyany_framenearfly,1.560967e+00,1.864421e+00,149215
max_absdwing_angle_flyany_frametouch,1.698697e+00,1.696963e+00,9381
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.474178e+01,1.268124e+00,279
max_absdwing_angle_flyany_framewinggrooming,4.440829e+00,1.796169e+00,35105
max_absdwing_angle_flyfemale_frameany,1.449236e+00,1.994009e-02,227680
max_absdwing_angle_flyfemale_framenearfly,1.498730e+00,1.797627e+00,75398
max_absdwing_angle_flyfemale_frametouch,1.561697e+00,1.083375e+00,5032
max_absdwing_angle_flymale_frameany,1.919304e+00,2.450869e+00,250232
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.602556e+00,1.345286e+00,73100
max_absdwing_angle_flymale_frametouch,1.805048e+00,1.696199e+00,4334
max_absdwing_area_flyany_frameany,3.392670e+00,8.986310e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.140780e+01,1.180100e+00,279
max_absdwing_area_flyany_framewinggrooming,8.612883e+00,1.231474e+00,35105
max_absdwing_area_flyfemale_frameany,3.253718e+00,-5.094490e-01,227680
max_absdwing_area_flymale_frameany,3.505565e+00,1.903931e+00,250232
max_dwing_angle_in_flyany_frameany,1.174817e+00,2.177725e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.465832e+01,1.331825e+00,279
max_dwing_angle_in_flyfemale_frameany,1.032040e+00,7.005651e-01,227680
max_dwing_angle_in_flymale_frameany,1.301769e+00,2.727957e+00,250232
max_dwing_angle_out_flyany_frameany,1.174855e+00,2.179495e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.586690e+00,-1.260833e+00,279
max_dwing_angle_out_flyfemale_frameany,1.032211e+00,6.977281e-01,227680
max_dwing_angle_out_flymale_frameany,1.301314e+00,2.725630e+00,250232
max_wing_angle_flyany_frameany,9.391320e-02,1.234777e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.053965e-02,-2.038810e+00,913
max_wing_angle_flyany_framenearfly,7.580210e-02,-7.539302e-01,149221
max_wing_angle_flyany_frametouch,7.654755e-02,-8.497739e-01,9381
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.688211e-01,8.644241e-01,279
max_wing_angle_flyany_framewinggrooming,3.455842e-01,-5.810775e-01,35107
max_wing_angle_flyfemale_frameany,7.627334e-02,-2.253976e+00,227689
max_wing_angle_flyfemale_framenearfly,7.276755e-02,-1.674842e+00,75399
max_wing_angle_flyfemale_frametouch,7.268594e-02,-1.587745e+00,5032
max_wing_angle_flyfemale_framewingflick,5.568454e-01,NaN,267
max_wing_angle_flymale_frameany,1.091009e-01,1.541640e+00,250243
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.697694e-02,-1.979227e-01,73105
max_wing_angle_flymale_frametouch,7.883902e-02,-5.524595e-01,4334
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.850225e-01,-1.087938e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.241701e-01,-1.255287e+00,35107
max_wing_area_flyfemale_frameany,9.898905e-01,2.858154e-01,227689
max_wing_area_flymale_frameany,7.898202e-01,-2.355572e+00,250243
mean_wing_angle_flyany_frameany,2.912443e-02,-8.115953e-02,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.731122e-01,8.784475e-01,279
mean_wing_angle_flyfemale_frameany,1.681836e-02,-2.232056e+00,227689
mean_wing_angle_flyfemale_framewingflick,4.633080e-01,NaN,267
mean_wing_angle_flymale_frameany,3.962027e-02,1.234743e+00,250243
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.581194e-01,-8.977549e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.200719e+00,4.945943e+00,279
mean_wing_area_flyany_framewinggrooming,5.903168e-01,-8.477726e-01,35107
mean_wing_area_flyfemale_frameany,9.703030e-01,8.246909e-01,227689
mean_wing_area_flymale_frameany,7.568126e-01,-2.565671e+00,250243
min_absdwing_angle_flyany_frameany,1.075168e+00,3.312573e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.932839e+00,9.885572e-01,279
min_absdwing_angle_flyfemale_frameany,1.007084e+00,3.160330e+00,227680
min_absdwing_angle_flymale_frameany,1.137699e+00,2.602564e+00,250232
min_absdwing_area_flyany_frameany,2.403542e+00,2.978468e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.488431e+00,9.524054e-01,279
min_absdwing_area_flyfemale_frameany,2.469766e+00,3.106648e+00,227680
min_absdwing_area_flymale_frameany,2.344862e+00,1.970933e+00,250232
min_dwing_angle_in_flyany_frameany,-1.174855e+00,-2.179495e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.586690e+00,1.260833e+00,279
min_dwing_angle_in_flyfemale_frameany,-1.032211e+00,-6.977281e-01,227680
min_dwing_angle_in_flymale_frameany,-1.301314e+00,-2.725630e+00,250232
min_dwing_angle_out_flyany_frameany,-1.174817e+00,-2.177725e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.465832e+01,-1.331825e+00,279
min_dwing_angle_out_flyfemale_frameany,-1.032040e+00,-7.005651e-01,227680
min_dwing_angle_out_flymale_frameany,-1.301769e+00,-2.727957e+00,250232
min_wing_angle_flyany_frameany,-3.566435e-02,-4.441157e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.774034e-01,8.774000e-01,279
min_wing_angle_flyfemale_frameany,-4.263661e-02,-1.412142e+00,227689
min_wing_angle_flyfemale_framewingflick,3.697705e-01,NaN,267
min_wing_angle_flymale_frameany,-2.986039e-02,2.977173e-01,250243
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.312164e-01,-6.899792e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.564635e-01,-8.033567e-02,35107
min_wing_area_flyfemale_frameany,9.507154e-01,1.333820e+00,227689
min_wing_area_flymale_frameany,7.238051e-01,-2.700305e+00,250243
nflies_close_flyany_frameany,3.734827e-01,-1.321925e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.240680e-01,-1.192699e+00,500
nflies_close_flyany_framebodyturn,4.148510e-01,-1.103278e+00,5563
nflies_close_flyany_framebodyturnstart,4.246439e-01,-1.069112e+00,2266
nflies_close_flyany_framecrabwalkallstart,4.039451e-01,-1.363616e+00,5599
nflies_close_flyany_framecrabwalkextreme,5.253684e-01,-2.915404e+00,1153
nflies_close_flyany_framecrabwalkextremestart,5.192650e-01,-3.004345e+00,316
nflies_close_flyany_framejumpstart,3.187944e-01,-1.230912e+00,331
nflies_close_flyany_framenearwall,4.377364e-01,-1.474144e+00,383473
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.700440e-01,-1.588655e+00,3542
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.210613e-01,-1.117721e+00,184446
nflies_close_flyany_frametouch,1.445644e+00,-1.512753e+00,9381
nflies_close_flyany_framewalk,3.510070e-01,-1.262400e+00,159972
nflies_close_flyany_framewingflick,9.177492e-01,-9.050589e-01,279
nflies_close_flyany_framewinggrooming,1.790348e-01,-1.097668e+00,35107
nflies_close_flyfemale_frameany,4.409875e-01,-9.866436e-01,227689
nflies_close_flyfemale_framewingflick,9.473247e-01,NaN,267
nflies_close_flymale_frameany,3.117809e-01,-1.547200e+00,250243
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060353e+00,-5.563150e-02,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.960671e+00,1.448062e+00,279
nwingsdetected_flyany_framewinggrooming,1.428229e+00,-8.894790e-01,35107
nwingsdetected_flyfemale_frameany,1.027344e+00,-2.143311e+00,227689
nwingsdetected_flymale_frameany,1.089013e+00,1.081899e+00,250243
phi_flyany_frameany,3.397532e-02,3.265494e+00,479460
phisideways_flyany_framemove,4.418861e-01,4.668081e-01,295014
phisideways_flyfemale_framemove,4.481463e-01,4.274508e-01,157323
phisideways_flymale_framemove,4.366744e-01,4.556445e-01,137548
theta_mm_flyany_frameany,7.235707e-02,2.768263e+00,479460
velmag_ctr_flyany_frameany,8.084456e+00,6.974230e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.488125e+00,3.510292e-01,1932
velmag_ctr_flyany_framebodyturn,1.058439e+01,-2.102965e-01,5563
velmag_ctr_flyany_framecrabwalkall,1.396573e+01,7.517825e-02,52593
velmag_ctr_flyany_framecrabwalkextreme,8.051571e+00,1.301592e+00,1153
velmag_ctr_flyany_framejump,4.568264e+01,-1.489638e+00,857
velmag_ctr_flyany_framemove,1.269613e+01,1.717748e-01,294994
velmag_ctr_flyany_framenearfly,7.714208e+00,8.333671e-01,149215
velmag_ctr_flyany_framenearwall,8.877908e+00,4.315499e-01,383457
velmag_ctr_flyany_framenotnearfly_notnearwall,5.686971e+00,1.020428e+00,85681
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.960082e+00,7.425875e-02,13359
velmag_ctr_flyany_framerighting,1.657105e+01,5.990138e-01,1606
