field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.430996e+00,7.042866e+01,671
du_ctr_flyfemale_frameany,1.492039e+00,-8.017087e+00,231183
du_ctr_flymale_frameany,2.512784e+00,-6.565539e+00,248157
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.021857e+00,-7.805376e+00,479340
du_tail_flyany_framepivottail,-7.826973e-01,-7.085167e+00,4206
du_tail_flyfemale_frameany,1.492623e+00,-8.016481e+00,231183
du_tail_flymale_frameany,2.514890e+00,-6.563580e+00,248157
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.176608e-01,-4.257883e+00,1274
duration_flyany_framebodyturn,7.617108e-02,-4.450522e+00,1822
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.731649e-01,-7.241990e+00,23154
duration_flyany_framecrabwalkextreme,9.981233e-02,-5.784474e+00,1387
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.969215e-01,-6.456075e+00,290964
duration_flyany_framepivotcenter,9.521782e-02,3.019865e+00,2014
duration_flyany_framepivottail,1.032361e-01,-5.119917e+00,4206
duration_flyany_framerighting,2.619888e-01,-4.098430e+00,3373
duration_flyany_framestop,4.206860e-01,-9.263972e-01,188396
duration_flyany_frametouch,2.257957e-01,3.607453e+00,11751
duration_flyany_framewalk,2.538103e-01,-8.675699e+00,44061
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.347946e-02,-1.242204e+00,2911
duration_flyany_framewinggrooming,3.342649e-01,-1.755276e+01,671
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.226534e-01,-3.542127e+00,413
duration_flyfemale_framebodyturn,7.507843e-02,-4.961069e+00,413
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.708415e-01,-7.301752e+00,8411
duration_flyfemale_framecrabwalkextreme,9.074791e-02,-5.853071e+00,215
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.714599e-01,-7.067517e+00,124379
duration_flyfemale_framepivotcenter,9.658588e-02,2.385525e+00,1368
duration_flyfemale_framepivottail,1.029521e-01,-4.080837e+00,675
duration_flyfemale_framerighting,2.444640e-01,-4.105149e+00,812
duration_flyfemale_framestop,4.899268e-01,-1.237897e+00,106804
duration_flyfemale_frametouch,2.355784e-01,6.215014e+00,3458
duration_flyfemale_framewalk,2.712406e-01,-7.686671e+00,17508
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.131493e-01,-3.669413e+00,861
duration_flymale_framebodyturn,7.762185e-02,-3.240560e+00,1403
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.752241e-01,-5.611955e+00,14743
duration_flymale_framecrabwalkextreme,1.029782e-01,-4.460635e+00,1167
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.140923e-01,-4.593989e+00,166565
duration_flymale_framepivotcenter,9.416552e-02,2.719454e-01,644
duration_flymale_framepivottail,1.037687e-01,-5.632374e+00,3526
duration_flymale_framerighting,2.832517e-01,-2.132990e+00,2561
duration_flymale_framestop,3.579813e-01,-5.811268e-01,81592
duration_flymale_frametouch,2.146455e-01,1.390510e+00,8293
duration_flymale_framewalk,2.369126e-01,-8.605793e+00,26553
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.381075e-02,-1.030526e+00,2871
duration_flymale_framewinggrooming,2.441505e-01,-1.660034e+01,517
dv_cor_flyany_frameany,-2.554195e-02,-3.622369e-01,479340
dv_cor_flyfemale_frameany,2.351471e-02,2.501506e-01,231183
dv_cor_flymale_frameany,-7.124312e-02,-6.087526e-01,248157
dv_ctr_flyany_frameany,-4.073526e-02,-5.263401e-01,479340
dv_ctr_flyfemale_frameany,3.398756e-02,2.779963e-01,231183
dv_ctr_flymale_frameany,-1.103470e-01,-8.579629e-01,248157
dv_tail_flyany_frameany,-6.956952e-02,-1.392258e+00,479340
dv_tail_flyfemale_frameany,-2.778981e-02,-4.455681e-01,231183
dv_tail_flymale_frameany,-1.084915e-01,-1.513696e+00,248157
dwing_angle_diff_flyany_frameany,3.636925e-04,7.990285e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.477563e+01,1.033755e+00,2911
dwing_angle_diff_flyfemale_frameany,2.927416e-04,9.510605e-01,231183
dwing_angle_diff_flymale_frameany,4.297904e-04,2.327058e+00,248157
dwing_angle_imbalance_flyany_frameany,-7.012772e-01,-1.266086e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.738404e+00,1.604857e+00,2911
dwing_angle_imbalance_flyany_framewinggrooming,-3.613363e+00,-2.475871e+01,671
dwing_angle_imbalance_flyfemale_frameany,-4.558118e-01,2.022461e+00,231183
dwing_angle_imbalance_flymale_frameany,-9.299527e-01,-3.268483e+00,248157
ecc_flyany_frameany,3.379266e-01,-8.537514e-01,479360
ecc_flyfemale_frameany,3.434717e-01,8.426573e-01,231192
ecc_flymale_frameany,3.327608e-01,-1.986277e+00,248168
fractime_flyany_frameattemptedcopulation,2.962283e-04,-4.873931e-01,479360
fractime_flyany_framebackup,2.666055e-03,-1.496304e+00,479360
fractime_flyany_framebackup_nearfly,1.080607e-03,-2.594540e+00,479360
fractime_flyany_framebackup_nearwall,2.465788e-03,-1.745384e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,9.387517e-05,6.237790e+00,479360
fractime_flyany_framebodyturn,3.800901e-03,-4.213339e+00,479360
fractime_flyany_framebodyturn_nearfly,1.614653e-03,-4.069991e+00,479360
fractime_flyany_framebodyturn_nearwall,3.150033e-03,-4.580563e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.567256e-04,1.013847e+00,479360
fractime_flyany_framechase,2.482477e-04,-1.991012e+00,479360
fractime_flyany_framechase_notwingextension,2.482477e-04,-2.121026e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479360
fractime_flyany_framecrabwalkall,4.830190e-02,-5.463917e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.863735e-02,-3.807194e+00,479360
fractime_flyany_framecrabwalkall_nearwall,3.526160e-02,-6.393638e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.108728e-03,2.491051e+01,479360
fractime_flyany_framecrabwalkextreme,2.903872e-03,-1.030708e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.287133e-03,-2.284692e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.330190e-03,-1.867859e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.565921e-04,6.653317e+00,479360
fractime_flyany_framejump,1.481142e-04,-2.553260e+00,479360
fractime_flyany_framejump_nearfly,7.092790e-05,-2.372376e+00,479360
fractime_flyany_framejump_nearwall,7.092790e-05,-2.036936e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.920561e-05,-2.989714e+00,479360
fractime_flyany_framemove,6.069843e-01,-7.898226e-01,479360
fractime_flyany_framemove_nearfly,2.473214e-01,-5.101652e-01,479360
fractime_flyany_framemove_nearwall,4.233541e-01,-4.009862e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.166681e-01,6.636497e+00,479360
fractime_flyany_framenotanybehavior,4.335823e-01,1.161092e+01,479360
fractime_flyany_framepivotcenter,4.201435e-03,2.117824e+01,479360
fractime_flyany_framepivotcenter_nearfly,2.011015e-03,2.250872e+01,479360
fractime_flyany_framepivotcenter_nearwall,2.682744e-03,2.273398e+01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.158044e-04,9.895060e+00,479360
fractime_flyany_framepivotcenter_stop,4.255674e-04,6.925338e+00,479360
fractime_flyany_framepivottail,8.778371e-03,-4.175467e+00,479360
fractime_flyany_framepivottail_nearfly,3.487984e-03,-4.397384e+00,479360
fractime_flyany_framepivottail_nearwall,8.046145e-03,-4.359179e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.774533e-04,4.011827e+00,479360
fractime_flyany_framerighting,7.044810e-03,3.879098e+00,479360
fractime_flyany_framerighting_nearfly,2.586782e-03,5.239200e+00,479360
fractime_flyany_framerighting_nearwall,2.365654e-03,5.531960e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,3.166722e-03,8.584155e+00,479360
fractime_flyany_framestop,3.930157e-01,7.898226e-01,479360
fractime_flyany_framestop_nearfly,1.679051e-01,2.022888e+00,479360
fractime_flyany_framestop_nearwall,2.413426e-01,2.015470e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.002441e-01,-1.367410e-01,479360
fractime_flyany_framestop_notwinggrooming,3.922063e-01,2.380978e+00,479360
fractime_flyany_frametouch,2.451394e-02,-8.809445e-01,479360
fractime_flyany_frametouch_notchase,2.447639e-02,-5.199426e-01,479360
fractime_flyany_framewalk,9.191631e-02,-1.002265e+01,479360
fractime_flyany_framewalk_nearfly,2.581358e-02,-7.661823e+00,479360
fractime_flyany_framewalk_nearwall,6.827228e-02,-1.053396e+01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.818884e-02,-1.551076e+00,479360
fractime_flyany_framewingextension,2.440754e-04,-1.184021e+00,479360
fractime_flyany_framewingextension_nearfly,1.710614e-04,-1.157837e+00,479360
fractime_flyany_framewingextension_notchase,2.440754e-04,-1.234825e+00,479360
fractime_flyany_framewingextension_notnearfly,7.301402e-05,-1.691595e+00,479360
fractime_flyany_framewingflick,6.106058e-03,7.932519e+01,479360
fractime_flyany_framewingflick_nearfly,2.601385e-03,3.526649e+01,479360
fractime_flyany_framewingflick_notnearfly,3.504673e-03,2.474626e+02,479360
fractime_flyany_framewinggrooming,1.408128e-03,-4.902346e+00,479360
fractime_flyany_framewinggrooming_nearfly,4.234813e-04,-3.307079e+00,479360
fractime_flyany_framewinggrooming_nearwall,8.532210e-04,-3.138152e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.693758e-04,-3.973037e+00,479360
fractime_flyfemale_firsthalf_framechase,2.414792e-04,-8.149283e-01,115952
fractime_flyfemale_firsthalf_frametouch,1.203084e-02,-2.659964e+00,115952
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,231183
fractime_flyfemale_framebackup,1.795115e-03,-2.916133e+00,231183
fractime_flyfemale_framebodyturn,1.786464e-03,-5.545858e+00,231183
fractime_flyfemale_framechase,1.211162e-04,-9.814228e-01,231183
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,231183
fractime_flyfemale_framecrabwalkall,3.638243e-02,-5.431940e+00,231183
fractime_flyfemale_framecrabwalkextreme,9.516271e-04,-3.409235e+00,231183
fractime_flyfemale_framejump,9.083713e-05,-2.559210e+00,231183
fractime_flyfemale_framemove,5.380110e-01,-2.073262e+00,231183
fractime_flyfemale_framenotanybehavior,4.092386e-01,8.609856e+00,231183
fractime_flyfemale_framepivotcenter,5.917390e-03,2.154124e+01,231183
fractime_flyfemale_framepivottail,2.928416e-03,-4.843519e+00,231183
fractime_flyfemale_framerighting,3.529671e-03,-8.129079e-02,231183
fractime_flyfemale_framestop,4.619890e-01,2.073262e+00,231183
fractime_flyfemale_frametouch,1.495785e-02,-1.763697e+00,231183
fractime_flyfemale_framewalk,7.573221e-02,-9.464842e+00,231183
fractime_flyfemale_framewingextension,3.460462e-05,-4.788734e-01,231183
fractime_flyfemale_framewingflick,2.076277e-04,2.420506e+00,231183
fractime_flyfemale_framewinggrooming,6.834413e-04,-4.627821e+00,231183
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.062603e+00,115231
fractime_flyfemale_secondhalf_frametouch,1.790317e-02,3.531176e-02,115231
fractime_flyfirsthalf_framebackup,3.091880e-03,-1.090036e+00,239660
fractime_flyfirsthalf_framebodyturn,4.160060e-03,-4.494343e+00,239660
fractime_flyfirsthalf_framechase,3.755320e-04,-1.884733e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239660
fractime_flyfirsthalf_framecrabwalkall,4.980806e-02,-5.103678e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.438204e-03,1.021917e-01,239660
fractime_flyfirsthalf_framejump,1.502128e-04,-2.661864e+00,239660
fractime_flyfirsthalf_framemove,6.182509e-01,-8.972120e-01,239660
fractime_flyfirsthalf_framepivotcenter,3.893015e-03,2.202883e+01,239660
fractime_flyfirsthalf_framepivottail,9.500960e-03,-4.468331e+00,239660
fractime_flyfirsthalf_framerighting,6.066928e-03,2.647118e+00,239660
fractime_flyfirsthalf_framestop,3.817491e-01,8.972120e-01,239660
fractime_flyfirsthalf_frametouch,2.432196e-02,-1.390263e+00,239660
fractime_flyfirsthalf_framewalk,1.042852e-01,-1.023281e+01,239660
fractime_flyfirsthalf_framewingextension,1.251773e-04,-1.160323e+00,239660
fractime_flyfirsthalf_framewingflick,8.628891e-03,9.086375e+01,239660
fractime_flyfirsthalf_framewinggrooming,1.652341e-03,-4.760778e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.203447e-04,-6.751485e-01,123708
fractime_flymale_firsthalf_framechase,5.011802e-04,-1.866493e+00,123708
fractime_flymale_firsthalf_frametouch,3.584247e-02,-6.971379e-01,123708
fractime_flymale_frameattemptedcopulation,5.722184e-04,-5.035561e-01,248157
fractime_flymale_framebackup,3.477637e-03,2.790169e-01,248157
fractime_flymale_framebodyturn,5.677857e-03,-2.432921e+00,248157
fractime_flymale_framechase,3.667033e-04,-1.987244e+00,248157
fractime_flymale_framechase_notwingextension,3.667033e-04,-2.111420e+00,248157
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,248157
fractime_flymale_framecrabwalkall,5.940997e-02,-4.481729e+00,248157
fractime_flymale_framecrabwalkextreme,4.718787e-03,3.299350e-01,248157
fractime_flymale_framejump,2.014854e-04,-1.985346e+00,248157
fractime_flymale_framemove,6.712081e-01,6.278836e-01,248157
fractime_flymale_framenotanybehavior,4.562192e-01,1.410528e+01,248157
fractime_flymale_framepivotcenter,2.603191e-03,1.692927e+01,248157
fractime_flymale_framepivottail,1.422890e-02,-2.817426e+00,248157
fractime_flymale_framerighting,1.032008e-02,1.029794e+01,248157
fractime_flymale_framestop,3.287919e-01,-6.278836e-01,248157
fractime_flymale_frametouch,3.341836e-02,-4.634941e-01,248157
fractime_flymale_frametouch_notchase,3.337000e-02,7.673319e-02,248157
fractime_flymale_framewalk,1.070008e-01,-8.804026e+00,248157
fractime_flymale_framewingextension,4.392381e-04,-1.180632e+00,248157
fractime_flymale_framewingflick,1.160153e-02,9.054669e+01,248157
fractime_flymale_framewinggrooming,2.083359e-03,-3.652571e+00,248157
fractime_flymale_secondhalf_frameattemptedcopulation,7.231878e-04,-1.219212e-01,124449
fractime_flymale_secondhalf_framechase,2.330272e-04,-1.865600e+00,124449
fractime_flymale_secondhalf_frametouch,3.100869e-02,-3.819261e-02,124449
fractime_flysecondhalf_framebackup,2.240487e-03,-1.745633e+00,239680
fractime_flysecondhalf_framebodyturn,3.442089e-03,-3.757342e+00,239680
fractime_flysecondhalf_framechase,1.209947e-04,-1.862408e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.679990e-02,-5.402051e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.365654e-03,-2.038459e+00,239680
fractime_flysecondhalf_framejump,1.460280e-04,-2.171381e+00,239680
fractime_flysecondhalf_framemove,5.956859e-01,-6.478378e-01,239680
fractime_flysecondhalf_framepivotcenter,4.510180e-03,1.918028e+01,239680
fractime_flysecondhalf_framepivottail,8.056575e-03,-3.526505e+00,239680
fractime_flysecondhalf_framerighting,8.023198e-03,5.196556e+00,239680
fractime_flysecondhalf_framestop,4.043141e-01,6.478378e-01,239680
fractime_flysecondhalf_frametouch,2.470794e-02,-9.148308e-03,239680
fractime_flysecondhalf_framewalk,7.955607e-02,-9.308550e+00,239680
fractime_flysecondhalf_framewingextension,3.629840e-04,-1.010758e+00,239680
fractime_flysecondhalf_framewingflick,3.583945e-03,5.148188e+01,239680
fractime_flysecondhalf_framewinggrooming,1.164052e-03,-4.485837e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.313317e+00,-6.521336e+00,199035
magveldiff_nose2ell_flyany_frametouch,4.495989e+00,-7.008288e+00,11751
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.769626e+00,-6.712185e+00,85942
magveldiff_nose2ell_flyfemale_frametouch,4.218865e+00,-6.930954e+00,3458
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.818793e+00,-6.055987e+00,113093
magveldiff_nose2ell_flymale_frametouch,4.767562e+00,-6.225646e+00,8293
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.634008e+00,1.226158e+01,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.684805e+00,1.630709e+01,199035
max_absdwing_angle_flyany_frametouch,2.667744e+00,1.161748e+01,11751
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.010431e+01,-1.198995e+00,2911
max_absdwing_angle_flyany_framewinggrooming,5.879343e+00,1.483912e+01,671
max_absdwing_angle_flyfemale_frameany,2.114156e+00,7.072427e+00,231183
max_absdwing_angle_flyfemale_framenearfly,2.142139e+00,1.017577e+01,85942
max_absdwing_angle_flyfemale_frametouch,2.329430e+00,9.390569e+00,3458
max_absdwing_angle_flymale_frameany,3.118302e+00,1.322935e+01,248157
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.180954e+00,1.743419e+01,113093
max_absdwing_angle_flymale_frametouch,2.972121e+00,1.091151e+01,8293
max_absdwing_area_flyany_frameany,6.993197e+00,2.182444e+01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.771096e+01,6.339480e+00,2911
max_absdwing_area_flyany_framewinggrooming,1.162085e+01,1.147826e+01,671
max_absdwing_area_flyfemale_frameany,7.782148e+00,2.050983e+01,231183
max_absdwing_area_flymale_frameany,6.258210e+00,1.565124e+01,248157
max_dwing_angle_in_flyany_frameany,1.139654e+00,2.413550e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,9.659703e+00,-1.254181e+00,2911
max_dwing_angle_in_flyfemale_frameany,9.105336e-01,-1.257182e+00,231183
max_dwing_angle_in_flymale_frameany,1.353102e+00,4.780557e+00,248157
max_dwing_angle_out_flyany_frameany,1.140017e+00,2.422487e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.115928e+00,7.565438e-01,2911
max_dwing_angle_out_flyfemale_frameany,9.108264e-01,-1.250371e+00,231183
max_dwing_angle_out_flymale_frameany,1.353532e+00,4.790101e+00,248157
max_wing_angle_flyany_frameany,2.462386e-01,1.873367e+01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.482812e-01,2.098512e+01,199043
max_wing_angle_flyany_frametouch,2.419704e-01,1.286142e+01,11751
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.950120e-01,-1.396286e+00,2911
max_wing_angle_flyany_framewinggrooming,4.308417e-01,6.217591e+00,671
max_wing_angle_flyfemale_frameany,2.119026e-01,1.458479e+01,231192
max_wing_angle_flyfemale_framenearfly,2.181432e-01,1.956586e+01,85943
max_wing_angle_flyfemale_frametouch,2.227557e-01,2.220780e+01,3458
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.782258e-01,1.653205e+01,248168
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.768262e-01,1.755053e+01,113100
max_wing_angle_flymale_frametouch,2.593045e-01,8.332992e+00,8293
max_wing_angle_flymale_framewingflick,4.385759e-01,-1.012251e+00,2871
max_wing_area_flyany_frameany,1.140644e+00,5.788041e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.431862e-01,9.894489e-01,671
max_wing_area_flyfemale_frameany,1.293778e+00,7.229071e+00,231192
max_wing_area_flymale_frameany,9.979838e-01,3.189223e+00,248168
mean_wing_angle_flyany_frameany,1.639302e-01,2.462784e+01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.238082e-01,-1.165454e+00,2911
mean_wing_angle_flyfemale_frameany,1.316351e-01,1.947504e+01,231192
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.940162e-01,2.166580e+01,248168
mean_wing_angle_flymale_framewingflick,3.594818e-01,-8.539273e-01,2871
mean_wing_area_flyany_frameany,1.020113e+00,3.021601e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.877014e-01,-5.217507e-01,2911
mean_wing_area_flyany_framewinggrooming,6.577392e-01,5.917614e-01,671
mean_wing_area_flyfemale_frameany,1.146695e+00,4.536304e+00,231192
mean_wing_area_flymale_frameany,9.021901e-01,8.454929e-01,248168
min_absdwing_angle_flyany_frameany,1.366798e+00,1.286211e+01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.781575e+00,-1.169734e+00,2911
min_absdwing_angle_flyfemale_frameany,1.151906e+00,7.672875e+00,231183
min_absdwing_angle_flymale_frameany,1.566991e+00,1.472085e+01,248157
min_absdwing_area_flyany_frameany,4.356099e+00,3.382456e+01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.079461e+01,8.200768e+00,2911
min_absdwing_area_flyfemale_frameany,5.035951e+00,3.647929e+01,231183
min_absdwing_area_flymale_frameany,3.722749e+00,2.079955e+01,248157
min_dwing_angle_in_flyany_frameany,-1.140017e+00,-2.422487e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.115928e+00,-7.565438e-01,2911
min_dwing_angle_in_flyfemale_frameany,-9.108264e-01,1.250371e+00,231183
min_dwing_angle_in_flymale_frameany,-1.353532e+00,-4.790101e+00,248157
min_dwing_angle_out_flyany_frameany,-1.139654e+00,-2.413550e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-9.659703e+00,1.254181e+00,2911
min_dwing_angle_out_flyfemale_frameany,-9.105336e-01,1.257182e+00,231183
min_dwing_angle_out_flymale_frameany,-1.353102e+00,-4.780557e+00,248157
min_wing_angle_flyany_frameany,8.162187e-02,2.851093e+01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.526043e-01,-8.921455e-01,2911
min_wing_angle_flyfemale_frameany,5.136753e-02,2.117443e+01,231192
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.098067e-01,2.718536e+01,248168
min_wing_angle_flymale_framewingflick,2.803877e-01,-6.604797e-01,2871
min_wing_area_flyany_frameany,8.995828e-01,2.405816e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.722921e-01,-1.272544e-01,671
min_wing_area_flyfemale_frameany,9.996118e-01,1.719758e+00,231192
min_wing_area_flymale_frameany,8.063964e-01,-1.429020e+00,248168
nflies_close_flyany_frameany,4.807306e-01,1.650829e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.436915e-01,-1.964553e+00,342
nflies_close_flyany_framebodyturn,5.477018e-01,8.640423e-01,1822
nflies_close_flyany_framebodyturnstart,5.432813e-01,5.303276e-01,741
nflies_close_flyany_framecrabwalkallstart,4.609085e-01,-6.629102e-01,4202
nflies_close_flyany_framecrabwalkextreme,4.624803e-01,-4.295495e+00,1387
nflies_close_flyany_framecrabwalkextremestart,5.244930e-01,-3.562451e+00,384
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.291459e-01,-1.346172e-01,318629
nflies_close_flyany_framepivotcenter,5.677275e-01,-1.140301e+00,2014
nflies_close_flyany_framepivotcenterstart,5.700802e-01,1.148168e-01,667
nflies_close_flyany_framepivottailstart,5.453026e-01,-1.316971e+00,1275
nflies_close_flyany_framerightingstart,7.381756e-01,3.740127e+00,277
nflies_close_flyany_framestop,5.461368e-01,2.371267e+00,188396
nflies_close_flyany_frametouch,1.779049e+00,2.041996e+00,11751
nflies_close_flyany_framewalk,3.138474e-01,-2.113390e+00,44061
nflies_close_flyany_framewingflick,6.259529e-01,-2.090466e+00,2911
nflies_close_flyany_framewinggrooming,2.355830e-01,3.443120e-01,671
nflies_close_flyfemale_frameany,4.853585e-01,-5.149377e-01,231192
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.764192e-01,9.364494e-01,248168
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.439592e-01,-3.068667e+00,2871
nwingsdetected_flyany_frameany,1.570062e+00,3.971181e+01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.941780e+00,1.283579e+00,2911
nwingsdetected_flyany_framewinggrooming,1.430154e+00,3.052989e-02,671
nwingsdetected_flyfemale_frameany,1.496968e+00,3.751469e+01,231192
nwingsdetected_flymale_frameany,1.638156e+00,3.081445e+01,248168
phi_flyany_frameany,1.686766e-02,1.408826e+00,479360
phisideways_flyany_framemove,5.912697e-01,1.249932e+01,290964
phisideways_flyfemale_framemove,6.093209e-01,1.530513e+01,124388
phisideways_flymale_framemove,5.755317e-01,8.506756e+00,166576
theta_mm_flyany_frameany,4.852352e-02,1.446649e+00,479360
velmag_ctr_flyany_frameany,3.583208e+00,-7.054261e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.676673e+00,-4.615840e+00,1274
velmag_ctr_flyany_framebodyturn,7.412940e+00,-5.311890e+00,1822
velmag_ctr_flyany_framecrabwalkall,6.227197e+00,-9.385515e+00,23154
velmag_ctr_flyany_framecrabwalkextreme,6.309162e+00,-3.107249e+00,1386
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.999553e+00,-9.412696e+00,290944
velmag_ctr_flyany_framenearfly,3.302343e+00,-6.757319e+00,199035
velmag_ctr_flyany_framenearwall,3.699839e+00,-7.556215e+00,318613
velmag_ctr_flyany_framenotnearfly_notnearwall,3.588440e+00,-2.782898e+00,103975
velmag_ctr_flyany_framepivotcenter,2.545814e+00,-7.785375e-01,2014
velmag_ctr_flyany_framepivottail,8.085228e+00,-2.463959e+00,4206
