field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,3.494549e-02,-5.398297e+00,17700
du_ctr_flyfemale_frameany,1.584983e+00,-7.072555e+00,239779
du_ctr_flymale_frameany,3.828451e+00,-4.045440e+00,215689
du_ctr_flymale_framechase,3.061522e+01,1.161688e+01,717
du_tail_flyany_frameany,2.647366e+00,-5.985440e+00,455468
du_tail_flyany_framepivottail,-2.820809e-01,-3.959981e+00,3964
du_tail_flyfemale_frameany,1.585486e+00,-7.071309e+00,239779
du_tail_flymale_frameany,3.827846e+00,-4.046685e+00,215689
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205339e-01,-3.214508e+00,366
duration_flyany_framebodyturn,8.257315e-02,-3.308101e-02,1326
duration_flyany_framechase,1.059843e+00,1.293953e+01,804
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.369624e-01,-3.514739e+00,11384
duration_flyany_framecrabwalkextreme,1.235561e-01,1.551624e+00,273
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.045374e+00,-3.051161e+00,89007
duration_flyany_framepivotcenter,8.594521e-02,1.445284e-01,248
duration_flyany_framepivottail,1.267794e-01,-4.790297e-01,3964
duration_flyany_framerighting,4.191817e-01,1.701990e-01,939
duration_flyany_framestop,9.771317e+00,1.662099e+01,366480
duration_flyany_frametouch,2.845756e-01,7.668178e+00,4619
duration_flyany_framewalk,6.600705e-01,1.195830e+00,59743
duration_flyany_framewingextension,4.992301e-01,3.275218e+00,658
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.637401e-01,-1.522188e+01,17700
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.115637e-02,-1.074246e+00,445
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.686792e-01,-7.132651e+00,3030
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.042609e-01,-3.888875e+00,29040
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.221739e-01,-9.012045e-01,1162
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.597409e+01,4.583027e+01,210739
duration_flyfemale_frametouch,3.264846e-01,1.382191e+01,1696
duration_flyfemale_framewalk,6.239348e-01,9.101435e-01,19787
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.589428e-01,-1.144792e+01,6270
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.164090e-01,-2.980509e+00,274
duration_flymale_framebodyturn,8.276407e-02,4.542227e-02,878
duration_flymale_framechase,9.451618e-01,7.351500e+00,717
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.006085e-01,-1.137822e+00,8354
duration_flymale_framecrabwalkextreme,1.261578e-01,1.324670e+00,256
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.166571e+00,-1.847314e+00,59948
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314477e-01,7.547879e-02,2802
duration_flymale_framerighting,4.370867e-01,7.758008e-01,846
duration_flymale_framestop,3.302655e+00,2.323655e+00,155741
duration_flymale_frametouch,2.283043e-01,1.972448e+00,2923
duration_flymale_framewalk,6.814080e-01,1.072603e+00,39956
duration_flymale_framewingextension,5.022881e-01,2.619787e+00,617
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.579679e-01,-1.299673e+01,11430
dv_cor_flyany_frameany,2.135451e-03,1.624624e-01,455468
dv_cor_flyfemale_frameany,8.310336e-03,1.291884e-01,239779
dv_cor_flymale_frameany,-4.729098e-03,8.687553e-02,215689
dv_ctr_flyany_frameany,5.148756e-03,1.711159e-01,455468
dv_ctr_flyfemale_frameany,2.198555e-02,2.603242e-01,239779
dv_ctr_flymale_frameany,-1.356852e-02,-2.148177e-02,215689
dv_tail_flyany_frameany,-2.504405e-02,-3.356275e-01,455468
dv_tail_flyfemale_frameany,2.427474e-04,1.655964e-01,239779
dv_tail_flymale_frameany,-5.315509e-02,-6.720352e-01,215689
dwing_angle_diff_flyany_frameany,9.521161e-05,2.612933e+00,455468
dwing_angle_diff_flyany_framewingextension,-9.917673e-01,4.736238e-01,658
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.162022e-04,6.025013e-01,239779
dwing_angle_diff_flymale_frameany,-1.504611e-04,6.120147e-01,215689
dwing_angle_imbalance_flyany_frameany,-1.070920e+00,-6.901250e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-5.012916e-01,1.919857e+00,658
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.880188e+00,-2.598328e+00,17700
dwing_angle_imbalance_flyfemale_frameany,-9.164148e-01,-6.246463e+00,239779
dwing_angle_imbalance_flymale_frameany,-1.242683e+00,-6.328330e+00,215689
ecc_flyany_frameany,3.280586e-01,-8.073476e+00,455487
ecc_flyfemale_frameany,3.287548e-01,-8.104035e+00,239789
ecc_flymale_frameany,3.272846e-01,-7.108907e+00,215698
fractime_flyany_frameattemptedcopulation,1.405089e-04,-3.790573e-01,455487
fractime_flyany_framebackup,8.167083e-04,-4.600864e+00,455487
fractime_flyany_framebackup_nearfly,3.029724e-04,-4.363736e+00,455487
fractime_flyany_framebackup_nearwall,7.596265e-04,-4.665192e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-3.699869e-01,455487
fractime_flyany_framebodyturn,2.911170e-03,-5.131684e+00,455487
fractime_flyany_framebodyturn_nearfly,8.672037e-04,-5.325384e+00,455487
fractime_flyany_framebodyturn_nearwall,2.478666e-03,-5.263828e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.602680e-04,-1.887967e+00,455487
fractime_flyany_framechase,1.780512e-03,-8.588313e-01,455487
fractime_flyany_framechase_notwingextension,1.484126e-03,-9.403589e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,455487
fractime_flyany_framecrabwalkall,2.499303e-02,-6.385739e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.988068e-03,-5.559727e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.228604e-02,-6.454163e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.057310e-04,1.188984e+00,455487
fractime_flyany_framecrabwalkextreme,6.081403e-04,-3.864346e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.305225e-04,-3.809735e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.873904e-04,-4.015404e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-9.062559e-02,455487
fractime_flyany_framejump,3.600542e-04,-2.827322e+00,455487
fractime_flyany_framejump_nearfly,1.339226e-04,-2.450570e+00,455487
fractime_flyany_framejump_nearwall,1.646589e-04,-2.270060e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.317271e-04,-3.241335e+00,455487
fractime_flyany_framemove,1.954106e-01,-9.189011e+00,455487
fractime_flyany_framemove_nearfly,5.232422e-02,-6.988850e+00,455487
fractime_flyany_framemove_nearwall,1.435167e-01,-9.787711e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.225559e-02,-1.149722e+00,455487
fractime_flyany_framenotanybehavior,4.011531e-02,-5.407839e+00,455487
fractime_flyany_framepivotcenter,5.576449e-04,5.672237e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.151543e-04,6.578866e-02,455487
fractime_flyany_framepivotcenter_nearwall,1.822225e-04,-7.514980e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.436952e-04,1.141618e+00,455487
fractime_flyany_framepivotcenter_stop,3.337088e-04,4.445565e+00,455487
fractime_flyany_framepivottail,8.702773e-03,-5.142563e+00,455487
fractime_flyany_framepivottail_nearfly,2.597220e-03,-5.443413e+00,455487
fractime_flyany_framepivottail_nearwall,8.046333e-03,-5.301124e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.470953e-04,1.506282e+00,455487
fractime_flyany_framerighting,2.061530e-03,-5.135111e-01,455487
fractime_flyany_framerighting_nearfly,4.237223e-04,-9.892365e-01,455487
fractime_flyany_framerighting_nearwall,1.620244e-03,-3.205087e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.446860e-04,-8.652980e-01,455487
fractime_flyany_framestop,8.045894e-01,9.189011e+00,455487
fractime_flyany_framestop_nearfly,2.345490e-01,4.803650e+00,455487
fractime_flyany_framestop_nearwall,2.148294e-01,-8.667149e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.258036e-01,1.041832e+01,455487
fractime_flyany_framestop_notwinggrooming,7.658462e-01,1.091783e+01,455487
fractime_flyany_frametouch,1.014079e-02,-2.650346e+00,455487
fractime_flyany_frametouch_notchase,9.750004e-03,-3.080029e+00,455487
fractime_flyany_framewalk,1.311629e-01,-7.409554e+00,455487
fractime_flyany_framewalk_nearfly,2.936418e-02,-6.136248e+00,455487
fractime_flyany_framewalk_nearwall,9.676895e-02,-8.185895e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.317519e-02,-5.312610e-01,455487
fractime_flyany_framewingextension,1.451194e-03,-1.952554e-01,455487
fractime_flyany_framewingextension_nearfly,1.442412e-03,-1.540170e-01,455487
fractime_flyany_framewingextension_notchase,1.154808e-03,-7.927799e-02,455487
fractime_flyany_framewingextension_notnearfly,8.781809e-06,-2.337378e+00,455487
fractime_flyany_framewingflick,6.366812e-05,-1.121790e+00,455487
fractime_flyany_framewingflick_nearfly,4.171359e-05,-7.898467e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-05,-2.062777e+00,455487
fractime_flyany_framewinggrooming,3.885951e-02,-4.020207e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.025715e-02,-1.989212e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.560012e-03,-3.363239e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.378553e-02,-3.184701e+00,455487
fractime_flyfemale_firsthalf_framechase,7.338287e-04,-4.203518e-01,119919
fractime_flyfemale_firsthalf_frametouch,9.598145e-03,-3.194715e+00,119919
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,239779
fractime_flyfemale_framebackup,3.920277e-04,-4.647965e+00,239779
fractime_flyfemale_framebodyturn,1.868387e-03,-5.684797e+00,239779
fractime_flyfemale_framechase,3.670046e-04,-6.903335e-01,239779
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239779
fractime_flyfemale_framecrabwalkall,1.263664e-02,-6.628161e+00,239779
fractime_flyfemale_framecrabwalkextreme,8.758065e-05,-4.343573e+00,239779
fractime_flyfemale_framejump,6.672811e-05,-2.955591e+00,239779
fractime_flyfemale_framemove,1.211115e-01,-9.724513e+00,239779
fractime_flyfemale_framenotanybehavior,2.639514e-02,-5.910990e+00,239779
fractime_flyfemale_framepivotcenter,7.340092e-04,6.662960e-01,239779
fractime_flyfemale_framepivottail,4.846129e-03,-5.159371e+00,239779
fractime_flyfemale_framerighting,3.878572e-04,-1.765620e+00,239779
fractime_flyfemale_framestop,8.788885e-01,9.724513e+00,239779
fractime_flyfemale_frametouch,7.073180e-03,-3.849861e+00,239779
fractime_flyfemale_framewalk,8.252182e-02,-8.210410e+00,239779
fractime_flyfemale_framewingextension,1.709908e-04,2.634390e-02,239779
fractime_flyfemale_framewingflick,8.341014e-06,-2.465022e+00,239779
fractime_flyfemale_framewinggrooming,2.614908e-02,-4.364417e+00,239779
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.070180e+00,119860
fractime_flyfemale_secondhalf_frametouch,4.546971e-03,-4.239879e+00,119860
fractime_flyfirsthalf_framebackup,7.816136e-04,-4.525633e+00,227734
fractime_flyfirsthalf_framebodyturn,2.946420e-03,-5.612974e+00,227734
fractime_flyfirsthalf_framechase,3.477742e-03,-6.074574e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,227734
fractime_flyfirsthalf_framecrabwalkall,2.254824e-02,-6.418908e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,6.279256e-04,-3.742637e+00,227734
fractime_flyfirsthalf_framejump,3.205494e-04,-3.069161e+00,227734
fractime_flyfirsthalf_framemove,1.978009e-01,-9.747803e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.884058e-04,1.247641e+00,227734
fractime_flyfirsthalf_framepivottail,8.856824e-03,-5.534111e+00,227734
fractime_flyfirsthalf_framerighting,1.958425e-03,-7.148116e-01,227734
fractime_flyfirsthalf_framestop,8.021991e-01,9.747803e+00,227734
fractime_flyfirsthalf_frametouch,1.397683e-02,-2.232973e+00,227734
fractime_flyfirsthalf_framewalk,1.322859e-01,-7.848547e+00,227734
fractime_flyfirsthalf_framewingextension,2.221890e-03,6.167621e-02,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-1.001963e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.730080e-02,-3.365300e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.266568e-04,-1.232426e-01,107815
fractime_flymale_firsthalf_framechase,6.529704e-03,-5.705879e-01,107815
fractime_flymale_firsthalf_frametouch,1.884710e-02,-1.379633e+00,107815
fractime_flymale_frameattemptedcopulation,2.967235e-04,-3.249437e-01,215689
fractime_flymale_framebackup,1.288893e-03,-3.523415e+00,215689
fractime_flymale_framebodyturn,4.070676e-03,-3.709405e+00,215689
fractime_flymale_framechase,3.352049e-03,-8.269803e-01,215689
fractime_flymale_framechase_notwingextension,2.916236e-03,-8.877263e-01,215689
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,215689
fractime_flymale_framecrabwalkall,3.873169e-02,-4.938425e+00,215689
fractime_flymale_framecrabwalkextreme,1.186894e-03,-2.982526e+00,215689
fractime_flymale_framejump,6.861731e-04,-1.934264e+00,215689
fractime_flymale_framemove,2.779372e-01,-7.264227e+00,215689
fractime_flymale_framenotanybehavior,5.528330e-02,-4.313490e+00,215689
fractime_flymale_framepivotcenter,3.616318e-04,9.472664e-02,215689
fractime_flymale_framepivottail,1.299093e-02,-4.065221e+00,215689
fractime_flymale_framerighting,3.922314e-03,2.137240e+00,215689
fractime_flymale_framestop,7.220628e-01,7.264227e+00,215689
fractime_flymale_frametouch,1.355192e-02,-1.720294e+00,215689
fractime_flymale_frametouch_notchase,1.279620e-02,-1.987866e+00,215689
fractime_flymale_framewalk,1.852482e-01,-5.169597e+00,215689
fractime_flymale_framewingextension,2.874509e-03,-1.601825e-01,215689
fractime_flymale_framewingflick,1.251802e-04,-6.121741e-01,215689
fractime_flymale_framewinggrooming,5.299297e-02,-2.194381e+00,215689
fractime_flymale_secondhalf_frameattemptedcopulation,1.668613e-04,-6.114144e-01,107874
fractime_flymale_secondhalf_framechase,1.761314e-04,-1.096126e+00,107874
fractime_flymale_secondhalf_frametouch,8.259636e-03,-1.975875e+00,107874
fractime_flysecondhalf_framebackup,8.518710e-04,-4.194581e+00,227734
fractime_flysecondhalf_framebodyturn,2.876163e-03,-4.440568e+00,227734
fractime_flysecondhalf_framechase,8.343067e-05,-1.113108e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,227734
fractime_flysecondhalf_framecrabwalkall,2.743991e-02,-5.884266e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,5.884058e-04,-3.755814e+00,227734
fractime_flysecondhalf_framejump,3.995890e-04,-2.277470e+00,227734
fractime_flysecondhalf_framemove,1.929532e-01,-8.198127e+00,227734
fractime_flysecondhalf_framepivotcenter,5.269305e-04,1.772423e-02,227734
fractime_flysecondhalf_framepivottail,8.549448e-03,-4.313552e+00,227734
fractime_flysecondhalf_framerighting,2.164806e-03,-2.215126e-01,227734
fractime_flysecondhalf_framestop,8.070468e-01,8.198127e+00,227734
fractime_flysecondhalf_frametouch,6.305602e-03,-2.858013e+00,227734
fractime_flysecondhalf_framewalk,1.300508e-01,-6.627778e+00,227734
fractime_flysecondhalf_framewingextension,6.806186e-04,-5.033657e-01,227734
fractime_flysecondhalf_framewingflick,4.830197e-05,-1.120455e+00,227734
fractime_flysecondhalf_framewinggrooming,3.042146e-02,-4.251286e+00,227734
magveldiff_nose2ell_flyany_framenearfly,4.888333e+00,-6.670012e+00,130660
magveldiff_nose2ell_flyany_frametouch,7.084582e+00,-3.477085e+00,4619
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.501868e+00,-7.571348e+00,76251
magveldiff_nose2ell_flyfemale_frametouch,6.616419e+00,-3.364437e+00,1696
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.417092e+01,6.354659e+00,717
magveldiff_nose2ell_flymale_framenearfly,6.537762e+00,-5.263000e+00,54409
magveldiff_nose2ell_flymale_frametouch,8.075203e+00,-2.467276e+00,2923
magveldiff_nose2ell_flymale_framewingextension,3.847740e+00,-2.293156e+00,617
max_absdwing_angle_flyany_frameany,2.191088e+00,6.009980e+00,455468
max_absdwing_angle_flyany_framechase,3.538258e+00,1.280514e+01,804
max_absdwing_angle_flyany_framenearfly,2.222103e+00,9.166377e+00,130660
max_absdwing_angle_flyany_frametouch,1.953439e+00,4.038191e+00,4619
max_absdwing_angle_flyany_framewingextension,3.471953e+00,-3.227983e+00,658
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.508921e+00,1.643090e+00,17700
max_absdwing_angle_flyfemale_frameany,1.894507e+00,3.838856e+00,239779
max_absdwing_angle_flyfemale_framenearfly,1.866838e+00,5.754661e+00,76251
max_absdwing_angle_flyfemale_frametouch,1.531627e+00,1.060970e+00,1696
max_absdwing_angle_flymale_frameany,2.520794e+00,6.600507e+00,215689
max_absdwing_angle_flymale_framechase,3.440667e+00,8.753828e+00,717
max_absdwing_angle_flymale_framenearfly,2.613688e+00,1.039423e+01,54409
max_absdwing_angle_flymale_frametouch,2.446120e+00,6.272969e+00,2923
max_absdwing_area_flyany_frameany,4.484328e+00,6.440913e+00,455468
max_absdwing_area_flyany_framewingextension,4.830697e+00,-2.481959e+00,658
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.059444e+00,-1.075805e+00,17700
max_absdwing_area_flyfemale_frameany,4.159326e+00,3.376782e+00,239779
max_absdwing_area_flymale_frameany,4.845629e+00,7.478278e+00,215689
max_dwing_angle_in_flyany_frameany,1.313289e+00,4.784874e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.163230e+00,-2.760023e+00,658
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.140920e+00,2.696806e+00,239779
max_dwing_angle_in_flymale_frameany,1.504909e+00,5.916014e+00,215689
max_dwing_angle_out_flyany_frameany,1.313384e+00,4.787875e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.171463e+00,-3.223625e+00,658
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.141236e+00,2.696197e+00,239779
max_dwing_angle_out_flymale_frameany,1.504759e+00,5.917675e+00,215689
max_wing_angle_flyany_frameany,1.115225e-01,1.203399e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.324175e-01,1.299077e+01,804
max_wing_angle_flyany_framenearfly,1.072126e-01,2.416291e+00,130667
max_wing_angle_flyany_frametouch,1.097417e-01,1.589181e+00,4619
max_wing_angle_flyany_framewingextension,8.221537e-01,2.857170e+00,658
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.001364e-01,-4.762411e+00,17700
max_wing_angle_flyfemale_frameany,9.532516e-02,-7.373788e-01,239789
max_wing_angle_flyfemale_framenearfly,8.914284e-02,1.551671e-01,76254
max_wing_angle_flyfemale_frametouch,8.249678e-02,-2.995842e-01,1696
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.295290e-01,2.409082e+00,215698
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.042203e-01,7.392198e+00,717
max_wing_angle_flymale_framenearfly,1.264467e-01,3.432196e+00,54413
max_wing_angle_flymale_frametouch,1.324355e-01,1.833986e+00,2923
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.165941e-01,-3.449249e+00,455487
max_wing_area_flyany_framewingextension,1.357202e+00,2.772027e+00,658
max_wing_area_flyany_framewinggrooming,7.202232e-01,-5.860082e+00,17700
max_wing_area_flyfemale_frameany,8.657370e-01,-2.919678e+00,239789
max_wing_area_flymale_frameany,7.619624e-01,-3.695209e+00,215698
mean_wing_angle_flyany_frameany,4.957394e-02,2.758374e+00,455487
mean_wing_angle_flyany_framewingextension,4.340392e-01,2.105377e+00,658
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.167797e-02,1.787810e+00,239789
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.835181e-02,2.869489e+00,215698
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.767812e-01,-3.529081e+00,455487
mean_wing_area_flyany_framewingextension,1.012340e+00,2.304442e+00,658
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.274183e-01,-4.423954e+00,17700
mean_wing_area_flyfemale_frameany,8.359151e-01,-2.585667e+00,239789
mean_wing_area_flymale_frameany,7.110428e-01,-4.316965e+00,215698
min_absdwing_angle_flyany_frameany,1.287034e+00,9.413763e+00,455468
min_absdwing_angle_flyany_framewingextension,1.032488e+00,-2.902817e+00,658
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.188820e+00,7.956024e+00,239779
min_absdwing_angle_flymale_frameany,1.396219e+00,9.012786e+00,215689
min_absdwing_area_flyany_frameany,2.938069e+00,1.089641e+01,455468
min_absdwing_area_flyany_framewingextension,2.279477e+00,-5.289048e-01,658
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.906938e+00,8.800852e+00,239779
min_absdwing_area_flymale_frameany,2.972677e+00,9.540527e+00,215689
min_dwing_angle_in_flyany_frameany,-1.313384e+00,-4.787875e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.171463e+00,3.223625e+00,658
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.141236e+00,-2.696197e+00,239779
min_dwing_angle_in_flymale_frameany,-1.504759e+00,-5.917675e+00,215689
min_dwing_angle_out_flyany_frameany,-1.313289e+00,-4.784874e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.163230e+00,2.760023e+00,658
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.140920e+00,-2.696806e+00,239779
min_dwing_angle_out_flymale_frameany,-1.504909e+00,-5.916014e+00,215689
min_wing_angle_flyany_frameany,-1.237466e-02,4.885005e+00,455487
min_wing_angle_flyany_framewingextension,4.592479e-02,-1.457849e+00,658
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.196922e-02,5.561197e+00,239789
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.282538e-02,3.142191e+00,215698
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.369684e-01,-3.522386e+00,455487
min_wing_area_flyany_framewingextension,6.674784e-01,7.726186e-01,658
min_wing_area_flyany_framewinggrooming,3.346133e-01,-1.537026e+00,17700
min_wing_area_flyfemale_frameany,8.060932e-01,-2.172644e+00,239789
min_wing_area_flymale_frameany,6.601232e-01,-4.801287e+00,215698
nflies_close_flyany_frameany,3.960420e-01,-1.024496e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.730533e-01,-2.560540e+00,1326
nflies_close_flyany_framebodyturnstart,3.765407e-01,-2.659757e+00,519
nflies_close_flyany_framecrabwalkallstart,4.145581e-01,-1.440181e+00,1358
nflies_close_flyany_framecrabwalkextreme,3.167600e-01,-5.953774e+00,273
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.921578e-01,-5.487284e-01,163222
nflies_close_flyany_framepivotcenter,6.641732e-01,3.048852e-01,248
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.698310e-01,-3.836226e+00,987
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.119568e-01,3.158977e-01,366480
nflies_close_flyany_frametouch,1.467042e+00,-1.152207e+00,4619
nflies_close_flyany_framewalk,2.925432e-01,-2.471503e+00,59743
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.268635e-01,4.080098e+00,17700
nflies_close_flyfemale_frameany,4.827703e-01,-3.344522e-01,239789
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.996273e-01,-1.983073e+00,215698
nflies_close_flymale_framechase,1.192469e+00,-6.091170e-01,717
nflies_close_flymale_framewingextension,1.456009e+00,2.935004e+00,617
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.165087e+00,7.318093e+00,455487
nwingsdetected_flyany_framewingextension,1.993666e+00,1.556243e+00,658
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415001e+00,-2.537069e+00,17700
nwingsdetected_flyfemale_frameany,1.161334e+00,8.624134e+00,239789
nwingsdetected_flymale_frameany,1.169260e+00,4.686317e+00,215698
phi_flyany_frameany,7.768229e-02,7.282147e+00,455487
phisideways_flyany_framemove,3.797319e-01,-2.456992e+00,89007
phisideways_flyfemale_framemove,3.857828e-01,-2.402353e+00,29050
phisideways_flymale_framemove,3.754497e-01,-1.942083e+00,59957
theta_mm_flyany_frameany,7.455174e-02,2.726752e+00,455487
velmag_ctr_flyany_frameany,3.460787e+00,-6.449694e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.837722e+00,1.446441e+00,366
velmag_ctr_flyany_framebodyturn,1.082836e+01,1.411492e-01,1326
velmag_ctr_flyany_framecrabwalkall,1.267540e+01,-2.055086e+00,11384
velmag_ctr_flyany_framecrabwalkextreme,8.801408e+00,3.334315e+00,273
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.337085e+01,-4.310405e-02,88988
velmag_ctr_flyany_framenearfly,3.024262e+00,-6.577865e+00,130660
velmag_ctr_flyany_framenearwall,5.975565e+00,-4.282165e+00,163214
velmag_ctr_flyany_framenotnearfly_notnearwall,1.970544e+00,-3.292987e+00,208632
velmag_ctr_flyany_framepivotcenter,1.677526e+00,-3.312411e+00,248
velmag_ctr_flyany_framepivottail,9.560596e+00,-2.299567e-01,3964
