field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.037656e+00,-2.562017e+00,1375
du_ctr_flyany_framestop,1.755197e-01,5.887914e+00,69440
du_ctr_flyany_frametouch,2.969888e+00,3.636181e+00,19890
du_ctr_flyany_framewalk,1.614693e+01,9.426761e-02,268938
du_ctr_flyany_framewingextension,7.073547e+00,3.289962e+00,1260
du_ctr_flyany_framewingflick,1.651316e+01,5.709753e-01,331
du_ctr_flyany_framewinggrooming,3.025450e-01,9.275620e+00,2946
du_ctr_flyfemale_frameany,9.220276e+00,3.824921e+00,239710
du_ctr_flymale_frameany,1.121678e+01,5.090447e+00,239710
du_ctr_flymale_framechase,1.585609e+01,8.771704e-01,8475
du_tail_flyany_frameany,1.021960e+01,4.859199e+00,479420
du_tail_flyany_framepivottail,3.248714e-01,-1.410631e+00,13783
du_tail_flyfemale_frameany,9.221351e+00,3.828273e+00,239710
du_tail_flymale_frameany,1.121785e+01,5.092508e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.414468e-01,1.873714e+00,3341
duration_flyany_framebodyturn,8.277720e-02,2.957040e-01,5997
duration_flyany_framechase,2.351182e-01,-7.611560e-01,9383
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.089582e-01,1.181409e+00,85643
duration_flyany_framecrabwalkextreme,1.178122e-01,-1.931370e-01,2561
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.024891e+00,3.367849e+00,410000
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.271500e-01,-3.925976e-02,13783
duration_flyany_framerighting,3.167235e-01,-2.661060e+00,1375
duration_flyany_framestop,3.415523e-01,-1.169038e+00,69440
duration_flyany_frametouch,1.505471e-01,-2.546767e+00,19890
duration_flyany_framewalk,6.975143e-01,1.472029e+00,268941
duration_flyany_framewingextension,2.673060e-01,-4.629233e-01,1260
duration_flyany_framewingflick,3.498170e-02,3.498835e-01,331
duration_flyany_framewinggrooming,1.493791e+00,-4.648593e+00,2946
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.476145e-01,1.977869e+00,2243
duration_flyfemale_framebodyturn,8.329339e-02,9.253891e-01,2822
duration_flyfemale_framechase,1.073970e-01,-1.018021e-01,908
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.923351e-01,2.548698e+00,37337
duration_flyfemale_framecrabwalkextreme,1.086234e-01,-1.532609e+00,834
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.202717e+00,5.121144e+00,206010
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.258708e-01,2.178707e-01,6325
duration_flyfemale_framerighting,3.595530e-01,-1.750255e+00,1177
duration_flyfemale_framestop,3.571895e-01,-1.861108e+00,33700
duration_flyfemale_frametouch,1.535763e-01,-1.262791e+00,8907
duration_flyfemale_framewalk,6.905457e-01,1.832234e+00,131251
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.668740e+00,-2.572865e+00,1628
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352790e-01,1.147291e+00,1098
duration_flymale_framebodyturn,8.226102e-02,-2.532614e-01,3175
duration_flymale_framechase,3.628395e-01,-4.005314e-01,8475
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.255812e-01,3.467040e-01,48306
duration_flymale_framecrabwalkextreme,1.270011e-01,1.043307e+00,1726
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.848074e+00,1.412123e+00,203970
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284293e-01,-2.601098e-01,7458
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.259151e-01,-6.425164e-01,35740
duration_flymale_frametouch,1.475179e-01,-2.506814e+00,10983
duration_flymale_framewalk,7.044829e-01,1.061772e+00,137687
duration_flymale_framewingextension,2.956843e-01,-5.294924e-01,1246
duration_flymale_framewingflick,3.413972e-02,-7.079868e-01,278
duration_flymale_framewinggrooming,1.318842e+00,-5.029462e+00,1318
dv_cor_flyany_frameany,-8.593149e-02,-1.545387e+00,479420
dv_cor_flyfemale_frameany,1.229432e-02,1.194341e-01,239710
dv_cor_flymale_frameany,-1.841573e-01,-2.032887e+00,239710
dv_ctr_flyany_frameany,-1.032379e-01,-1.489721e+00,479420
dv_ctr_flyfemale_frameany,2.592575e-02,2.105912e-01,239710
dv_ctr_flymale_frameany,-2.324015e-01,-2.089220e+00,239710
dv_tail_flyany_frameany,-4.727380e-02,-7.452201e-01,479420
dv_tail_flyfemale_frameany,4.468459e-02,1.085497e+00,239710
dv_tail_flymale_frameany,-1.392322e-01,-1.973915e+00,239710
dwing_angle_diff_flyany_frameany,3.813174e-05,1.507944e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.681456e+00,-1.131838e+00,1260
dwing_angle_diff_flyany_framewingflick,-4.710255e+00,3.826441e+00,331
dwing_angle_diff_flyfemale_frameany,3.055805e-05,-1.271573e-01,239710
dwing_angle_diff_flymale_frameany,4.570544e-05,8.271410e-01,239710
dwing_angle_imbalance_flyany_frameany,-6.951561e-01,-9.593496e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.167663e+00,-1.318369e+00,1260
dwing_angle_imbalance_flyany_framewingflick,-2.803759e+00,1.507627e+00,331
dwing_angle_imbalance_flyany_framewinggrooming,-2.436895e+00,-8.827109e+00,2946
dwing_angle_imbalance_flyfemale_frameany,-5.229081e-01,7.198601e-01,239710
dwing_angle_imbalance_flymale_frameany,-8.674041e-01,-2.108238e+00,239710
ecc_flyany_frameany,3.349240e-01,-1.911059e+00,479440
ecc_flyfemale_frameany,3.345473e-01,-2.338621e+00,239720
ecc_flymale_frameany,3.353007e-01,-1.356350e+00,239720
fractime_flyany_frameattemptedcopulation,2.461205e-04,-1.278461e+00,479440
fractime_flyany_framebackup,6.968547e-03,4.089137e+00,479440
fractime_flyany_framebackup_nearfly,5.080928e-03,4.989026e+00,479440
fractime_flyany_framebackup_nearwall,6.960204e-03,4.116425e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.382385e-01,479440
fractime_flyany_framebodyturn,1.250834e-02,2.841670e+00,479440
fractime_flyany_framebodyturn_nearfly,6.582680e-03,5.335883e+00,479440
fractime_flyany_framebodyturn_nearwall,1.211622e-02,2.980790e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.420657e-04,6.787592e-01,479440
fractime_flyany_framechase,1.957075e-02,7.470300e-01,479440
fractime_flyany_framechase_notwingextension,1.769564e-02,8.289038e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479440
fractime_flyany_framecrabwalkall,1.786313e-01,5.846425e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.098782e-02,5.502709e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.774111e-01,5.764891e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.469381e-04,1.237119e+00,479440
fractime_flyany_framecrabwalkextreme,5.341649e-03,3.746886e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.222510e-03,3.357486e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.293676e-03,3.948801e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797263e-05,2.402226e-01,479440
fractime_flyany_framejump,1.647756e-04,-2.459560e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-04,-2.033407e+00,479440
fractime_flyany_framejump_nearwall,1.606040e-04,-1.715082e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-06,-2.972426e+00,479440
fractime_flyany_framemove,8.551644e-01,5.470119e+00,479440
fractime_flyany_framemove_nearfly,3.896212e-01,5.182252e+00,479440
fractime_flyany_framemove_nearwall,8.046137e-01,6.008227e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.620182e-02,1.595493e-01,479440
fractime_flyany_framenotanybehavior,1.863612e-01,7.688657e-01,479440
fractime_flyany_framepivotcenter,3.399800e-04,-1.110109e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.586351e-04,-4.338976e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.316369e-04,-2.376033e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-06,-1.523516e+00,479440
fractime_flyany_framepivotcenter_stop,2.085767e-05,-2.220225e+00,479440
fractime_flyany_framepivottail,2.874812e-02,2.299475e+00,479440
fractime_flyany_framepivottail_nearfly,1.758301e-02,4.454098e+00,479440
fractime_flyany_framepivottail_nearwall,2.854997e-02,2.301511e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.710329e-04,1.595508e+00,479440
fractime_flyany_framerighting,2.874187e-03,4.296906e-01,479440
fractime_flyany_framerighting_nearfly,8.614217e-04,4.413080e-01,479440
fractime_flyany_framerighting_nearwall,2.511263e-03,1.035895e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.462373e-04,-8.205327e-01,479440
fractime_flyany_framestop,1.448356e-01,-5.470119e+00,479440
fractime_flyany_framestop_nearfly,6.407267e-02,-3.421404e+00,479440
fractime_flyany_framestop_nearwall,1.300976e-01,-3.179564e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.354914e-02,-3.354734e+00,479440
fractime_flyany_framestop_notwinggrooming,1.389079e-01,-4.319438e+00,479440
fractime_flyany_frametouch,4.148590e-02,1.392764e+00,479440
fractime_flyany_frametouch_notchase,3.778784e-02,1.794281e+00,479440
fractime_flyany_framewalk,5.609482e-01,6.669761e+00,479440
fractime_flyany_framewalk_nearfly,2.168947e-01,6.134367e+00,479440
fractime_flyany_framewalk_nearwall,5.177415e-01,6.950250e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.959620e-02,1.468478e+00,479440
fractime_flyany_framewingextension,2.636409e-03,-6.618163e-01,479440
fractime_flyany_framewingextension_nearfly,2.605123e-03,-6.132076e-01,479440
fractime_flyany_framewingextension_notchase,7.613049e-04,-1.336746e+00,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-2.839613e+00,479440
fractime_flyany_framewingflick,7.070749e-04,6.462129e+00,479440
fractime_flyany_framewingflick_nearfly,4.734690e-04,4.291711e+00,479440
fractime_flyany_framewingflick_notnearfly,2.336059e-04,1.315721e+01,479440
fractime_flyany_framewinggrooming,6.144669e-03,-4.598096e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.677958e-04,-3.372240e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.309194e-03,-2.780167e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.745787e-03,-3.774190e+00,479440
fractime_flyfemale_firsthalf_framechase,6.007008e-03,5.822784e+00,119860
fractime_flyfemale_firsthalf_frametouch,5.000834e-02,5.456199e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,239710
fractime_flyfemale_framebackup,9.357140e-03,5.688838e+00,239710
fractime_flyfemale_framebodyturn,1.177256e-02,2.322002e+00,239710
fractime_flyfemale_framechase,3.787910e-03,4.808457e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,239710
fractime_flyfemale_framecrabwalkall,1.557590e-01,5.813117e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.479204e-03,2.607628e+00,239710
fractime_flyfemale_framejump,1.334946e-04,-2.362494e+00,239710
fractime_flyfemale_framemove,8.594135e-01,5.126438e+00,239710
fractime_flyfemale_framenotanybehavior,2.123608e-01,1.049574e+00,239710
fractime_flyfemale_framepivotcenter,5.006049e-04,-5.057161e-01,239710
fractime_flyfemale_framepivottail,2.638605e-02,1.801342e+00,239710
fractime_flyfemale_framerighting,4.910100e-03,1.020655e+00,239710
fractime_flyfemale_framestop,1.405865e-01,-5.126438e+00,239710
fractime_flyfemale_frametouch,3.715740e-02,4.633101e+00,239710
fractime_flyfemale_framewalk,5.475408e-01,6.111103e+00,239710
fractime_flyfemale_framewingextension,5.840390e-05,-4.397720e-01,239710
fractime_flyfemale_framewingflick,2.544742e-04,4.488329e+00,239710
fractime_flyfemale_framewinggrooming,6.791540e-03,-4.228542e+00,239710
fractime_flyfemale_secondhalf_framechase,1.568627e-03,2.011163e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.430538e-02,2.416829e+00,119850
fractime_flyfirsthalf_framebackup,6.962289e-03,3.633703e+00,239720
fractime_flyfirsthalf_framebodyturn,1.223511e-02,1.989957e+00,239720
fractime_flyfirsthalf_framechase,2.013599e-02,2.581254e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.870432e-01,6.555140e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.869348e-03,4.857620e+00,239720
fractime_flyfirsthalf_framejump,2.210913e-04,-2.404170e+00,239720
fractime_flyfirsthalf_framemove,8.752545e-01,5.631538e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.420657e-04,-8.980335e-01,239720
fractime_flyfirsthalf_framepivottail,2.897547e-02,1.532046e+00,239720
fractime_flyfirsthalf_framerighting,4.872351e-03,1.842693e+00,239720
fractime_flyfirsthalf_framestop,1.247455e-01,-5.631538e+00,239720
fractime_flyfirsthalf_frametouch,5.048807e-02,1.524119e+00,239720
fractime_flyfirsthalf_framewalk,5.470215e-01,5.903360e+00,239720
fractime_flyfirsthalf_framewingextension,2.023194e-03,-9.573096e-01,239720
fractime_flyfirsthalf_framewingflick,7.258468e-04,4.945459e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.179877e-03,-4.696657e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.922409e-04,-1.158435e+00,119860
fractime_flymale_firsthalf_framechase,3.426498e-02,-1.981798e-02,119860
fractime_flymale_firsthalf_frametouch,5.096780e-02,-8.258520e-02,119860
fractime_flymale_frameattemptedcopulation,4.922615e-04,-1.254151e+00,239710
fractime_flymale_framebackup,4.580535e-03,1.435818e+00,239710
fractime_flymale_framebodyturn,1.324517e-02,2.799534e+00,239710
fractime_flymale_framechase,3.535522e-02,5.807138e-01,239710
fractime_flymale_framechase_notwingextension,3.160486e-02,6.204221e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,239710
fractime_flymale_framecrabwalkall,2.015185e-01,4.826016e+00,239710
fractime_flymale_framecrabwalkextreme,7.200367e-03,3.954990e+00,239710
fractime_flymale_framejump,1.960703e-04,-2.058821e+00,239710
fractime_flymale_framemove,8.509032e-01,5.176103e+00,239710
fractime_flymale_framenotanybehavior,1.603104e-01,3.539447e-01,239710
fractime_flymale_framepivotcenter,1.793834e-04,-2.068585e+00,239710
fractime_flymale_framepivottail,3.111259e-02,2.414519e+00,239710
fractime_flymale_framerighting,8.385132e-04,-7.606305e-01,239710
fractime_flymale_framestop,1.490968e-01,-5.176103e+00,239710
fractime_flymale_frametouch,4.581786e-02,1.609743e-01,239710
fractime_flymale_frametouch_notchase,3.905970e-02,2.729322e-01,239710
fractime_flymale_framewalk,5.743899e-01,6.023143e+00,239710
fractime_flymale_framewingextension,5.214634e-03,-6.102688e-01,239710
fractime_flymale_framewingflick,1.159735e-03,6.550328e+00,239710
fractime_flymale_framewinggrooming,5.498310e-03,-3.558425e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,4.922820e-04,-1.203501e+00,119850
fractime_flymale_secondhalf_framechase,3.644556e-02,1.422316e+00,119850
fractime_flymale_secondhalf_frametouch,4.066750e-02,5.093699e-01,119850
fractime_flysecondhalf_framebackup,6.975386e-03,4.117438e+00,239700
fractime_flysecondhalf_framebodyturn,1.278264e-02,3.566653e+00,239700
fractime_flysecondhalf_framechase,1.900709e-02,1.387224e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.702336e-01,4.744586e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.810179e-03,2.485329e+00,239700
fractime_flysecondhalf_framejump,1.084689e-04,-2.261559e+00,239700
fractime_flysecondhalf_framemove,8.350605e-01,5.040094e+00,239700
fractime_flysecondhalf_framepivotcenter,3.379224e-04,-1.199297e+00,239700
fractime_flysecondhalf_framepivottail,2.852315e-02,2.901833e+00,239700
fractime_flysecondhalf_framerighting,8.760951e-04,-1.403693e+00,239700
fractime_flysecondhalf_framestop,1.649395e-01,-5.040094e+00,239700
fractime_flysecondhalf_frametouch,3.248644e-02,1.017331e+00,239700
fractime_flysecondhalf_framewalk,5.749103e-01,7.017383e+00,239700
fractime_flysecondhalf_framewingextension,3.249896e-03,-1.489967e-01,239700
fractime_flysecondhalf_framewingflick,6.883605e-04,7.643708e+00,239700
fractime_flysecondhalf_framewinggrooming,8.110138e-03,-3.962823e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.538340e+01,3.337672e+00,217509
magveldiff_nose2ell_flyany_frametouch,1.108688e+01,3.310795e+00,19890
magveldiff_nose2ell_flyfemale_framechase,9.796448e+00,4.304204e-01,908
magveldiff_nose2ell_flyfemale_framenearfly,1.472815e+01,3.010429e+00,109425
magveldiff_nose2ell_flyfemale_frametouch,1.130875e+01,3.937235e+00,8907
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.311700e+00,1.448291e-01,8475
magveldiff_nose2ell_flymale_framenearfly,1.603866e+01,3.489210e+00,108084
magveldiff_nose2ell_flymale_frametouch,1.086502e+01,2.318398e+00,10983
magveldiff_nose2ell_flymale_framewingextension,7.671341e+00,6.147693e-01,1246
max_absdwing_angle_flyany_frameany,1.326602e+00,-1.520977e+00,479420
max_absdwing_angle_flyany_framechase,1.608116e+00,1.019039e+00,9383
max_absdwing_angle_flyany_framenearfly,1.391011e+00,2.211910e-01,217509
max_absdwing_angle_flyany_frametouch,1.553616e+00,6.739293e-01,19890
max_absdwing_angle_flyany_framewingextension,6.625002e+00,2.616937e+00,1260
max_absdwing_angle_flyany_framewingflick,4.503182e+00,-4.178774e+00,331
max_absdwing_angle_flyany_framewinggrooming,4.510697e+00,1.289574e+00,2946
max_absdwing_angle_flyfemale_frameany,1.159892e+00,-2.272200e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.204160e+00,-8.075689e-01,109425
max_absdwing_angle_flyfemale_frametouch,1.369723e+00,4.090961e-01,8907
max_absdwing_angle_flymale_frameany,1.493313e+00,-4.592377e-01,239710
max_absdwing_angle_flymale_framechase,2.012376e+00,1.541726e+00,8475
max_absdwing_angle_flymale_framenearfly,1.577861e+00,1.108904e+00,108084
max_absdwing_angle_flymale_frametouch,1.737510e+00,8.734991e-01,10983
max_absdwing_area_flyany_frameany,3.295501e+00,-5.139248e-01,479420
max_absdwing_area_flyany_framewingextension,8.880287e+00,4.584461e+00,1260
max_absdwing_area_flyany_framewingflick,6.782313e+00,-2.606044e+00,331
max_absdwing_area_flyany_framewinggrooming,8.883621e+00,3.625096e-01,2946
max_absdwing_area_flyfemale_frameany,3.146167e+00,-1.857083e+00,239710
max_absdwing_area_flymale_frameany,3.444835e+00,1.011429e+00,239710
max_dwing_angle_in_flyany_frameany,1.072587e+00,4.266676e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.955428e+00,1.539116e+00,1260
max_dwing_angle_in_flyany_framewingflick,4.484522e+00,-3.931532e+00,331
max_dwing_angle_in_flyfemale_frameany,9.581165e-01,-4.472237e-01,239710
max_dwing_angle_in_flymale_frameany,1.187058e+00,1.163327e+00,239710
max_dwing_angle_out_flyany_frameany,1.072625e+00,4.283537e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.273973e+00,5.489933e-01,1260
max_dwing_angle_out_flyany_framewingflick,-2.257330e-01,3.598965e+00,331
max_dwing_angle_out_flyfemale_frameany,9.581471e-01,-4.472671e-01,239710
max_dwing_angle_out_flymale_frameany,1.187104e+00,1.166817e+00,239710
max_wing_angle_flyany_frameany,7.070467e-02,-3.399975e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.256941e-02,-6.096532e-01,9383
max_wing_angle_flyany_framenearfly,7.400879e-02,-2.339780e+00,217519
max_wing_angle_flyany_frametouch,8.561958e-02,-1.850965e+00,19890
max_wing_angle_flyany_framewingextension,6.020756e-01,-2.827562e+00,1260
max_wing_angle_flyany_framewingflick,1.778579e-01,-4.220779e+00,331
max_wing_angle_flyany_framewinggrooming,3.100323e-01,-3.398127e+00,2946
max_wing_angle_flyfemale_frameany,7.307257e-02,-3.320460e+00,239720
max_wing_angle_flyfemale_framenearfly,7.512077e-02,-2.442249e+00,109429
max_wing_angle_flyfemale_frametouch,8.095143e-02,-1.434546e+00,8907
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.833677e-02,-2.574921e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.871846e-02,1.229134e-01,8475
max_wing_angle_flymale_framenearfly,7.289681e-02,-1.808584e+00,108090
max_wing_angle_flymale_frametouch,9.028772e-02,-1.643173e+00,10983
max_wing_angle_flymale_framewingflick,1.776217e-01,-4.654213e+00,278
max_wing_area_flyany_frameany,1.016685e+00,9.554672e-01,479440
max_wing_area_flyany_framewingextension,1.137899e+00,-3.564221e+00,1260
max_wing_area_flyany_framewinggrooming,8.764819e-01,-2.174656e+00,2946
max_wing_area_flyfemale_frameany,1.012308e+00,-8.957500e-01,239720
max_wing_area_flymale_frameany,1.021062e+00,3.019386e+00,239720
mean_wing_angle_flyany_frameany,8.286213e-03,-3.636182e+00,479440
mean_wing_angle_flyany_framewingextension,3.586647e-01,-1.656289e+00,1260
mean_wing_angle_flyany_framewingflick,9.659740e-02,-4.275861e+00,331
mean_wing_angle_flyfemale_frameany,6.690111e-03,-3.805358e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.882316e-03,-2.585909e+00,239720
mean_wing_angle_flymale_framewingflick,1.071122e-01,-4.562909e+00,278
mean_wing_area_flyany_frameany,9.999282e-01,1.629227e+00,479440
mean_wing_area_flyany_framewingextension,9.176155e-01,-1.936024e+00,1260
mean_wing_area_flyany_framewingflick,1.004664e+00,1.521316e+00,331
mean_wing_area_flyany_framewinggrooming,6.011636e-01,-2.752966e+00,2946
mean_wing_area_flyfemale_frameany,9.933459e-01,-1.683675e-01,239720
mean_wing_area_flymale_frameany,1.006510e+00,3.484853e+00,239720
min_absdwing_angle_flyany_frameany,9.981900e-01,1.647314e+00,479420
min_absdwing_angle_flyany_framewingextension,2.192795e+00,3.294851e+00,1260
min_absdwing_angle_flyany_framewingflick,2.090399e+00,-3.697808e+00,331
min_absdwing_angle_flyfemale_frameany,8.719264e-01,2.944606e-01,239710
min_absdwing_angle_flymale_frameany,1.124454e+00,2.714695e+00,239710
min_absdwing_area_flyany_frameany,2.326816e+00,2.566040e+00,479420
min_absdwing_area_flyany_framewingextension,3.168292e+00,2.107810e+00,1260
min_absdwing_area_flyany_framewingflick,3.136339e+00,-2.260603e+00,331
min_absdwing_area_flyfemale_frameany,2.149053e+00,1.883308e-03,239710
min_absdwing_area_flymale_frameany,2.504578e+00,4.322551e+00,239710
min_dwing_angle_in_flyany_frameany,-1.072625e+00,-4.283537e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.273973e+00,-5.489933e-01,1260
min_dwing_angle_in_flyany_framewingflick,2.257330e-01,-3.598965e+00,331
min_dwing_angle_in_flyfemale_frameany,-9.581471e-01,4.472671e-01,239710
min_dwing_angle_in_flymale_frameany,-1.187104e+00,-1.166817e+00,239710
min_dwing_angle_out_flyany_frameany,-1.072587e+00,-4.266676e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.955428e+00,-1.539116e+00,1260
min_dwing_angle_out_flyany_framewingflick,-4.484522e+00,3.931532e+00,331
min_dwing_angle_out_flyfemale_frameany,-9.581165e-01,4.472237e-01,239710
min_dwing_angle_out_flymale_frameany,-1.187058e+00,-1.163327e+00,239710
min_wing_angle_flyany_frameany,-5.413225e-02,-3.010807e+00,479440
min_wing_angle_flyany_framewingextension,1.152538e-01,2.418753e+00,1260
min_wing_angle_flyany_framewingflick,1.533694e-02,-4.256398e+00,331
min_wing_angle_flyfemale_frameany,-5.969235e-02,-3.317441e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.857214e-02,-1.988350e+00,239720
min_wing_angle_flymale_framewingflick,3.660270e-02,-4.346818e+00,278
min_wing_area_flyany_frameany,9.831716e-01,2.249672e+00,479440
min_wing_area_flyany_framewingextension,6.973315e-01,1.133775e+00,1260
min_wing_area_flyany_framewinggrooming,3.258452e-01,-3.339677e+00,2946
min_wing_area_flyfemale_frameany,9.743843e-01,5.591900e-01,239720
min_wing_area_flymale_frameany,9.919590e-01,3.840797e+00,239720
nflies_close_flyany_frameany,5.760846e-01,1.494536e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.238548e-01,1.532262e+00,764
nflies_close_flyany_framebodyturn,6.565384e-01,2.909905e+00,5997
nflies_close_flyany_framebodyturnstart,6.622478e-01,2.748091e+00,2386
nflies_close_flyany_framecrabwalkallstart,5.555815e-01,8.207286e-01,9012
nflies_close_flyany_framecrabwalkextreme,8.198133e-01,6.862960e-02,2561
nflies_close_flyany_framecrabwalkextremestart,8.084442e-01,5.731299e-02,680
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.103267e-01,9.265775e-01,448138
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.131756e-01,2.966071e+00,3554
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.357066e-01,1.800170e+00,69440
nflies_close_flyany_frametouch,1.749056e+00,1.460896e+00,19890
nflies_close_flyany_framewalk,4.742738e-01,6.764169e-01,268941
nflies_close_flyany_framewingflick,9.597110e-01,-7.345913e-01,331
nflies_close_flyany_framewinggrooming,1.557402e-01,-1.677176e+00,2946
nflies_close_flyfemale_frameany,6.524821e-01,1.810000e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.996871e-01,9.778956e-01,239720
nflies_close_flymale_framechase,1.179612e+00,-7.043516e-01,8475
nflies_close_flymale_framewingextension,1.226925e+00,1.288480e+00,1246
nflies_close_flymale_framewingflick,7.733584e-01,-2.026667e+00,278
nwingsdetected_flyany_frameany,1.018528e+00,-3.223067e+00,479440
nwingsdetected_flyany_framewingextension,1.821863e+00,-6.359336e+00,1260
nwingsdetected_flyany_framewingflick,1.230732e+00,-4.907484e+00,331
nwingsdetected_flyany_framewinggrooming,1.312830e+00,-7.232775e+00,2946
nwingsdetected_flyfemale_frameany,1.008039e+00,-3.528068e+00,239720
nwingsdetected_flymale_frameany,1.029017e+00,-2.204792e+00,239720
phi_flyany_frameany,1.503222e-02,1.330702e+00,479440
phisideways_flyany_framemove,4.003166e-01,-5.581761e-01,410000
phisideways_flyfemale_framemove,4.091293e-01,-4.919090e-01,206020
phisideways_flymale_framemove,3.915039e-01,-4.956369e-01,203980
theta_mm_flyany_frameany,-1.064009e-02,-7.124662e-01,479440
velmag_ctr_flyany_frameany,1.204273e+01,4.932674e+00,479420
