field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.105201e-02,-2.511611e+00,170824
du_ctr_flyany_frametouch,1.926260e+00,-1.539432e+00,15413
du_ctr_flyany_framewalk,1.498617e+01,-1.574835e+00,170429
du_ctr_flyany_framewingextension,6.874790e+00,3.041996e+00,3993
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.392016e-01,2.111341e-01,42716
du_ctr_flyfemale_frameany,5.910110e+00,-7.410300e-01,229209
du_ctr_flymale_frameany,6.951774e+00,-5.286872e-02,248540
du_ctr_flymale_framechase,1.515493e+01,-1.502355e-01,7383
du_tail_flyany_frameany,6.434102e+00,-3.970678e-01,479240
du_tail_flyany_framepivottail,2.607985e-01,-1.544621e+00,11229
du_tail_flyfemale_frameany,5.904861e+00,-7.471312e-01,229209
du_tail_flymale_frameany,6.951287e+00,-5.343840e-02,248540
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384749e-01,1.302766e+00,3026
duration_flyany_framebodyturn,8.146475e-02,-9.544622e-01,4987
duration_flyany_framechase,2.266083e-01,-4.296112e-01,7419
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.097752e-01,1.260413e+00,55782
duration_flyany_framecrabwalkextreme,1.194785e-01,3.254872e-01,953
duration_flyany_framejump,9.004436e-02,1.480668e+00,1279
duration_flyany_framemove,1.504048e+00,2.070509e-01,308436
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.214000e-01,-1.763185e+00,11229
duration_flyany_framerighting,3.926930e-01,-6.012419e-01,709
duration_flyany_framestop,8.407884e-01,-4.069541e-01,170824
duration_flyany_frametouch,1.699556e-01,-1.029478e+00,15413
duration_flyany_framewalk,5.377578e-01,-1.794822e+00,170429
duration_flyany_framewingextension,2.734709e-01,-3.583651e-01,3993
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.955597e+00,3.731611e-01,42716
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.376811e-01,1.229473e-01,1012
duration_flyfemale_framebodyturn,8.204393e-02,-4.453995e-01,2488
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.819730e-01,2.032008e+00,25876
duration_flyfemale_framecrabwalkextreme,1.132532e-01,-6.519191e-01,411
duration_flyfemale_framejump,9.137923e-02,1.287826e+00,813
duration_flyfemale_framemove,1.416031e+00,-1.735259e-01,144925
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.146886e-01,-2.495082e+00,4425
duration_flyfemale_framerighting,4.071766e-01,-6.731760e-01,441
duration_flyfemale_framestop,8.423368e-01,-6.592199e-01,84284
duration_flyfemale_frametouch,1.521020e-01,-1.465448e+00,4276
duration_flyfemale_framewalk,5.049976e-01,-2.038135e+00,78015
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.955591e+00,-4.895013e-01,16437
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.407240e-01,2.411634e+00,2014
duration_flymale_framebodyturn,8.085812e-02,-1.298903e+00,2493
duration_flymale_framechase,3.178580e-01,-4.098826e-01,7383
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.330254e-01,4.945682e-01,29897
duration_flymale_framecrabwalkextreme,1.256540e-01,9.994760e-01,539
duration_flymale_framejump,8.826868e-02,8.813102e-01,458
duration_flymale_framemove,1.548697e+00,2.493341e-01,163028
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277969e-01,-8.227219e-01,6801
duration_flymale_framerighting,3.817434e-01,-3.674207e-01,265
duration_flymale_framestop,8.366896e-01,-2.229181e-01,85512
duration_flymale_frametouch,1.867858e-01,-5.224295e-01,11130
duration_flymale_framewalk,5.642777e-01,-1.481646e+00,92328
duration_flymale_framewingextension,2.919882e-01,-5.023746e-01,3955
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.895682e+00,1.224407e+00,25810
dv_cor_flyany_frameany,6.668663e-02,1.492686e+00,479240
dv_cor_flyfemale_frameany,1.649194e-01,2.632322e+00,229209
dv_cor_flymale_frameany,-2.351267e-02,-8.844100e-02,248540
dv_ctr_flyany_frameany,9.734657e-02,1.655869e+00,479240
dv_ctr_flyfemale_frameany,2.338389e-01,2.804337e+00,229209
dv_ctr_flymale_frameany,-2.814788e-02,-9.626251e-02,248540
dv_tail_flyany_frameany,-2.078775e-01,-4.946890e+00,479240
dv_tail_flyfemale_frameany,-1.433758e-01,-2.786347e+00,229209
dv_tail_flymale_frameany,-2.669506e-01,-4.411001e+00,248540
dwing_angle_diff_flyany_frameany,-1.003113e-05,5.706822e-01,479240
dwing_angle_diff_flyany_framewingextension,-1.635281e+00,-1.143585e+00,3993
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.726440e-04,1.635570e-01,229209
dwing_angle_diff_flymale_frameany,-1.339565e-04,5.200335e-01,248540
dwing_angle_imbalance_flyany_frameany,-7.551676e-01,-6.891070e-01,479240
dwing_angle_imbalance_flyany_framewingextension,-1.630940e+00,-3.642184e-01,3993
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.761125e+00,-4.878233e-01,42716
dwing_angle_imbalance_flyfemale_frameany,-5.511870e-01,1.147814e+00,229209
dwing_angle_imbalance_flymale_frameany,-9.393838e-01,-1.705483e+00,248540
ecc_flyany_frameany,3.571982e-01,2.914952e+00,479260
ecc_flyfemale_frameany,3.576535e-01,3.324902e+00,229219
ecc_flymale_frameany,3.565876e-01,2.231578e+00,248550
fractime_flyany_frameattemptedcopulation,3.296749e-04,-5.098557e-01,479260
fractime_flyany_framebackup,6.313901e-03,2.962843e+00,479260
fractime_flyany_framebackup_nearfly,4.012436e-03,2.823104e+00,479260
fractime_flyany_framebackup_nearwall,6.301381e-03,2.979939e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,8.346200e-06,-2.486771e-01,479260
fractime_flyany_framebodyturn,1.040563e-02,9.351016e-01,479260
fractime_flyany_framebodyturn_nearfly,4.244043e-03,1.015022e+00,479260
fractime_flyany_framebodyturn_nearwall,9.952844e-03,1.023240e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.630597e-04,4.099213e-01,479260
fractime_flyany_framechase,1.551559e-02,8.268458e-01,479260
fractime_flyany_framechase_notwingextension,1.215207e-02,5.547253e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479260
fractime_flyany_framecrabwalkall,1.163919e-01,1.433648e+00,479260
fractime_flyany_framecrabwalkall_nearfly,3.613487e-02,1.112987e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.158098e-01,1.457205e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.462129e-04,-9.416256e-01,479260
fractime_flyany_framecrabwalkextreme,1.988482e-03,-1.376955e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.187247e-03,-1.289656e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.911280e-03,-1.375368e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669240e-05,-2.686181e-01,479260
fractime_flyany_framejump,2.668698e-03,1.247443e+00,479260
fractime_flyany_framejump_nearfly,8.492259e-04,2.103971e+00,479260
fractime_flyany_framejump_nearwall,1.377123e-03,1.842496e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.087093e-03,4.904727e-01,479260
fractime_flyany_framemove,6.435672e-01,1.290768e+00,479260
fractime_flyany_framemove_nearfly,2.688687e-01,1.387265e+00,479260
fractime_flyany_framemove_nearwall,6.107520e-01,1.975309e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,2.589826e-02,-1.795526e+00,479260
fractime_flyany_framenotanybehavior,1.955306e-01,1.583672e+00,479260
fractime_flyany_framepivotcenter,4.193966e-04,-7.266454e-01,479260
fractime_flyany_framepivotcenter_nearfly,2.190878e-04,-6.612874e-01,479260
fractime_flyany_framepivotcenter_nearwall,2.670784e-04,-6.147105e-01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.231065e-04,-4.787684e-01,479260
fractime_flyany_framepivotcenter_stop,1.043275e-04,-7.539697e-01,479260
fractime_flyany_framepivottail,2.342987e-02,-7.725402e-02,479260
fractime_flyany_framepivottail_nearfly,1.085423e-02,-8.452430e-02,479260
fractime_flyany_framepivottail_nearwall,2.333180e-02,-4.542281e-02,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,4.173100e-05,-8.802414e-01,479260
fractime_flyany_framerighting,1.479364e-03,-1.071046e+00,479260
fractime_flyany_framerighting_nearfly,4.673872e-04,-9.186237e-01,479260
fractime_flyany_framerighting_nearwall,1.078746e-03,-9.650383e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,2.608188e-04,-1.301253e+00,479260
fractime_flyany_framestop,3.564328e-01,-1.290768e+00,479260
fractime_flyany_framestop_nearfly,1.208113e-01,-8.349344e-01,479260
fractime_flyany_framestop_nearwall,2.544944e-01,1.284830e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,8.806911e-02,-1.557175e+00,479260
fractime_flyany_framestop_notwinggrooming,2.691399e-01,-1.409600e+00,479260
fractime_flyany_frametouch,3.216000e-02,5.045120e-01,479260
fractime_flyany_frametouch_notchase,2.830405e-02,4.128209e-01,479260
fractime_flyany_framewalk,3.556086e-01,2.704861e-01,479260
fractime_flyany_framewalk_nearfly,1.280349e-01,6.973922e-01,479260
fractime_flyany_framewalk_nearwall,3.374765e-01,8.655914e-01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.544882e-02,-1.513787e+00,479260
fractime_flyany_framewingextension,8.356633e-03,2.150515e+00,479260
fractime_flyany_framewingextension_nearfly,8.204315e-03,2.146391e+00,479260
fractime_flyany_framewingextension_notchase,4.993114e-03,2.175147e+00,479260
fractime_flyany_framewingextension_notnearfly,1.523182e-04,6.508242e-01,479260
fractime_flyany_framewingflick,1.397989e-04,-1.877397e-01,479260
fractime_flyany_framewingflick_nearfly,1.251930e-04,2.064782e-01,479260
fractime_flyany_framewingflick_notnearfly,1.460585e-05,-2.016625e+00,479260
fractime_flyany_framewinggrooming,8.912907e-02,1.825050e-01,479260
fractime_flyany_framewinggrooming_nearfly,1.675082e-02,-6.637114e-02,479260
fractime_flyany_framewinggrooming_nearwall,3.777282e-02,1.287982e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.608981e-02,-4.710631e-01,479260
fractime_flyfemale_firsthalf_framechase,2.379232e-04,-9.115420e-01,113482
fractime_flyfemale_firsthalf_frametouch,2.380994e-02,5.823928e-02,113482
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,229209
fractime_flyfemale_framebackup,4.415184e-03,-8.934259e-03,229209
fractime_flyfemale_framebodyturn,1.085472e-02,1.328049e+00,229209
fractime_flyfemale_framechase,2.094159e-04,-8.633651e-01,229209
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,229209
fractime_flyfemale_framecrabwalkall,1.128926e-01,2.535987e+00,229209
fractime_flyfemale_framecrabwalkextreme,1.793123e-03,-4.799420e-01,229209
fractime_flyfemale_framejump,3.546981e-03,1.677617e+00,229209
fractime_flyfemale_framemove,6.322832e-01,9.475932e-01,229209
fractime_flyfemale_framenotanybehavior,2.142412e-01,1.566437e+00,229209
fractime_flyfemale_framepivotcenter,5.977078e-04,-3.252890e-01,229209
fractime_flyfemale_framepivottail,1.930552e-02,-8.075588e-01,229209
fractime_flyfemale_framerighting,1.924008e-03,-9.387380e-01,229209
fractime_flyfemale_framestop,3.677168e-01,-9.475932e-01,229209
fractime_flyfemale_frametouch,1.865546e-02,-3.190016e-01,229209
fractime_flyfemale_framewalk,3.403662e-01,-4.948140e-02,229209
fractime_flyfemale_framewingextension,2.094159e-04,1.357655e-01,229209
fractime_flyfemale_framewingflick,2.181415e-05,-1.641496e+00,229209
fractime_flyfemale_framewinggrooming,7.171184e-02,-1.287391e+00,229209
fractime_flyfemale_secondhalf_framechase,1.809736e-04,-7.010540e-01,116039
fractime_flyfemale_secondhalf_frametouch,1.356441e-02,-8.746666e-01,116039
fractime_flyfirsthalf_framebackup,6.360601e-03,2.716285e+00,239600
fractime_flyfirsthalf_framebodyturn,1.146912e-02,1.160372e+00,239600
fractime_flyfirsthalf_framechase,1.382721e-02,1.283764e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239600
fractime_flyfirsthalf_framecrabwalkall,1.059349e-01,6.311964e-01,239600
fractime_flyfirsthalf_framecrabwalkextreme,1.435726e-03,-2.295115e+00,239600
fractime_flyfirsthalf_framejump,2.654424e-03,8.330143e-01,239600
fractime_flyfirsthalf_framemove,6.424875e-01,8.471548e-01,239600
fractime_flyfirsthalf_framepivotcenter,3.464107e-04,-8.348031e-01,239600
fractime_flyfirsthalf_framepivottail,2.537563e-02,-2.033553e-01,239600
fractime_flyfirsthalf_framerighting,1.456594e-03,-1.150340e+00,239600
fractime_flyfirsthalf_framestop,3.575125e-01,-8.471548e-01,239600
fractime_flyfirsthalf_frametouch,3.537980e-02,9.972244e-02,239600
fractime_flyfirsthalf_framewalk,3.532513e-01,-1.493945e-01,239600
fractime_flyfirsthalf_framewingextension,7.792154e-03,1.384698e+00,239600
fractime_flyfirsthalf_framewingflick,1.252087e-04,-6.857106e-01,239600
fractime_flyfirsthalf_framewinggrooming,9.648998e-02,3.547811e-01,239600
fractime_flymale_firsthalf_frameattemptedcopulation,1.023853e-03,-1.440654e-01,125018
fractime_flymale_firsthalf_framechase,2.628422e-02,1.400457e-01,125018
fractime_flymale_firsthalf_frametouch,4.613736e-02,6.974663e-02,125018
fractime_flymale_frameattemptedcopulation,6.357126e-04,-4.971073e-01,248540
fractime_flymale_framebackup,8.103323e-03,5.433983e+00,248540
fractime_flymale_framebodyturn,1.004667e-02,4.803758e-01,248540
fractime_flymale_framechase,2.972560e-02,8.521716e-01,248540
fractime_flymale_framechase_notwingextension,2.323972e-02,5.833691e-01,248540
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,248540
fractime_flymale_framecrabwalkall,1.202905e-01,4.532884e-01,248540
fractime_flymale_framecrabwalkextreme,2.180735e-03,-1.664497e+00,248540
fractime_flymale_framejump,1.858856e-03,4.526055e-01,248540
fractime_flymale_framemove,6.559427e-01,1.529860e+00,248540
fractime_flymale_framenotanybehavior,1.779714e-01,1.525317e+00,248540
fractime_flymale_framepivotcenter,2.575038e-04,-1.250243e+00,248540
fractime_flymale_framepivottail,2.736380e-02,6.365685e-01,248540
fractime_flymale_framerighting,1.078297e-03,-1.077768e+00,248540
fractime_flymale_framestop,3.440573e-01,-1.529860e+00,248540
fractime_flymale_frametouch,4.478152e-02,6.336292e-01,248540
fractime_flymale_frametouch_notchase,3.735415e-02,5.878603e-01,248540
fractime_flymale_framewalk,3.714815e-01,5.332883e-01,248540
fractime_flymale_framewingextension,1.592098e-02,2.140571e+00,248540
fractime_flymale_framewingflick,2.494568e-04,1.758078e-01,248540
fractime_flymale_framewinggrooming,1.038465e-01,1.624035e+00,248540
fractime_flymale_secondhalf_frameattemptedcopulation,2.435302e-04,-1.014641e+00,123188
fractime_flymale_secondhalf_framechase,3.329870e-02,1.821890e+00,123188
fractime_flymale_secondhalf_frametouch,4.352697e-02,1.382903e+00,123188
fractime_flysecondhalf_framebackup,6.267735e-03,2.900414e+00,239640
fractime_flysecondhalf_framebodyturn,9.343181e-03,6.760096e-01,239640
fractime_flysecondhalf_framechase,1.720497e-02,1.752220e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.268486e-01,2.084963e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.541312e-03,-4.383918e-01,239640
fractime_flysecondhalf_framejump,2.683191e-03,1.554545e+00,239640
fractime_flysecondhalf_framemove,6.446169e-01,1.626893e+00,239640
fractime_flysecondhalf_framepivotcenter,4.924053e-04,-6.000231e-01,239640
fractime_flysecondhalf_framepivottail,2.148640e-02,6.134746e-02,239640
fractime_flysecondhalf_framerighting,1.502253e-03,-8.984779e-01,239640
fractime_flysecondhalf_framestop,3.553831e-01,-1.626893e+00,239640
fractime_flysecondhalf_frametouch,2.894342e-02,1.015288e+00,239640
fractime_flysecondhalf_framewalk,3.579953e-01,6.362175e-01,239640
fractime_flysecondhalf_framewingextension,8.921716e-03,2.810894e+00,239640
fractime_flysecondhalf_framewingflick,1.543983e-04,5.382455e-01,239640
fractime_flysecondhalf_framewinggrooming,8.177683e-02,-2.038004e-02,239640
magveldiff_nose2ell_flyany_framenearfly,1.204653e+01,1.714615e-01,186752
magveldiff_nose2ell_flyany_frametouch,9.890181e+00,1.091007e+00,15413
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.170965e+01,2.019294e-01,87546
magveldiff_nose2ell_flyfemale_frametouch,9.171439e+00,5.932181e-01,4276
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.009827e+01,9.332990e-01,7383
magveldiff_nose2ell_flymale_framenearfly,1.234448e+01,9.321808e-02,98907
magveldiff_nose2ell_flymale_frametouch,1.056119e+01,1.318974e+00,11130
magveldiff_nose2ell_flymale_framewingextension,7.971621e+00,7.452861e-01,3955
max_absdwing_angle_flyany_frameany,1.700322e+00,9.096948e-01,479240
max_absdwing_angle_flyany_framechase,1.703814e+00,1.513096e+00,7419
max_absdwing_angle_flyany_framenearfly,1.571536e+00,1.112071e+00,186752
max_absdwing_angle_flyany_frametouch,1.752732e+00,1.752025e+00,15413
max_absdwing_angle_flyany_framewingextension,4.932120e+00,-4.108321e-01,3993
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.543269e+00,1.629164e+00,42716
max_absdwing_angle_flyfemale_frameany,1.463203e+00,-3.094226e-01,229209
max_absdwing_angle_flyfemale_framenearfly,1.377669e+00,9.584988e-02,87546
max_absdwing_angle_flyfemale_frametouch,1.575282e+00,1.325449e+00,4276
max_absdwing_angle_flymale_frameany,1.911392e+00,1.540708e+00,248540
max_absdwing_angle_flymale_framechase,2.375302e+00,3.161058e+00,7383
max_absdwing_angle_flymale_framenearfly,1.743657e+00,1.583702e+00,98907
max_absdwing_angle_flymale_frametouch,1.919462e+00,1.762653e+00,11130
max_absdwing_area_flyany_frameany,3.368699e+00,-8.120019e-01,479240
max_absdwing_area_flyany_framewingextension,6.187760e+00,-1.254889e-01,3993
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.510723e+00,-3.080696e-02,42716
max_absdwing_area_flyfemale_frameany,3.221445e+00,-1.767204e+00,229209
max_absdwing_area_flymale_frameany,3.494671e+00,3.422912e-01,248540
max_dwing_angle_in_flyany_frameany,1.132992e+00,5.639952e-01,479240
max_dwing_angle_in_flyany_framewingextension,3.337492e+00,1.831974e-01,3993
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.669226e-01,-1.118273e+00,229209
max_dwing_angle_in_flymale_frameany,1.283227e+00,1.660406e+00,248540
max_dwing_angle_out_flyany_frameany,1.132982e+00,5.646412e-01,479240
max_dwing_angle_out_flyany_framewingextension,1.702211e+00,-1.386405e+00,3993
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.670952e-01,-1.115830e+00,229209
max_dwing_angle_out_flymale_frameany,1.283093e+00,1.662430e+00,248540
max_wing_angle_flyany_frameany,1.510647e-01,5.597543e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.926180e-02,2.844112e-01,7419
max_wing_angle_flyany_framenearfly,1.415728e-01,6.088286e+00,186758
max_wing_angle_flyany_frametouch,1.459514e-01,3.870720e+00,15413
max_wing_angle_flyany_framewingextension,8.075028e-01,2.414015e+00,3993
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.015232e-01,2.390254e+00,42716
max_wing_angle_flyfemale_frameany,1.816537e-01,9.779658e+00,229219
max_wing_angle_flyfemale_framenearfly,1.749683e-01,1.227273e+01,87551
max_wing_angle_flyfemale_frametouch,1.776364e-01,1.444004e+01,4276
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.226172e-01,1.438632e+00,248550
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.015590e-01,4.927145e-01,7383
max_wing_angle_flymale_framenearfly,1.105788e-01,1.370561e+00,98908
max_wing_angle_flymale_frametouch,1.175802e-01,2.121258e-01,11130
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.199769e-01,-1.134570e+00,479260
max_wing_area_flyany_framewingextension,1.287049e+00,4.958745e-01,3993
max_wing_area_flyany_framewinggrooming,8.783436e-01,-9.724656e-01,42716
max_wing_area_flyfemale_frameany,1.003994e+00,-2.459021e-01,229219
max_wing_area_flymale_frameany,8.422872e-01,-1.901708e+00,248550
mean_wing_angle_flyany_frameany,6.446396e-02,5.128066e+00,479260
mean_wing_angle_flyany_framewingextension,4.275416e-01,1.604966e+00,3993
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.774465e-02,8.248966e+00,229219
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.197184e-02,1.761246e+00,248550
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.746024e-01,-1.263295e+00,479260
mean_wing_area_flyany_framewingextension,9.438845e-01,-5.829418e-01,3993
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.414286e-01,1.985305e-01,42716
mean_wing_area_flyfemale_frameany,9.493628e-01,-4.027929e-01,229219
mean_wing_area_flymale_frameany,8.056344e-01,-1.969566e+00,248550
min_absdwing_angle_flyany_frameany,9.935655e-01,6.693698e-01,479240
min_absdwing_angle_flyany_framewingextension,1.585875e+00,5.524445e-02,3993
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.690493e-01,-3.731601e-01,229209
min_absdwing_angle_flymale_frameany,1.108351e+00,1.376466e+00,248540
min_absdwing_area_flyany_frameany,2.219910e+00,-3.048967e-01,479240
min_absdwing_area_flyany_framewingextension,2.121322e+00,-1.304501e+00,3993
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.115902e+00,-1.357566e+00,229209
min_absdwing_area_flymale_frameany,2.315091e+00,7.429389e-01,248540
min_dwing_angle_in_flyany_frameany,-1.132982e+00,-5.646412e-01,479240
min_dwing_angle_in_flyany_framewingextension,-1.702211e+00,1.386405e+00,3993
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.670952e-01,1.115830e+00,229209
min_dwing_angle_in_flymale_frameany,-1.283093e+00,-1.662430e+00,248540
min_dwing_angle_out_flyany_frameany,-1.132992e+00,-5.639952e-01,479240
min_dwing_angle_out_flyany_framewingextension,-3.337492e+00,-1.831974e-01,3993
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.669226e-01,1.118273e+00,229209
min_dwing_angle_out_flymale_frameany,-1.283227e+00,-1.660406e+00,248540
min_wing_angle_flyany_frameany,-2.213679e-02,2.728735e+00,479260
min_wing_angle_flyany_framewingextension,4.758042e-02,-1.628883e+00,3993
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.616443e-02,2.693111e+00,229219
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.867350e-02,2.012186e+00,248550
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.292279e-01,-1.358944e+00,479260
min_wing_area_flyany_framewingextension,6.007198e-01,-1.923090e+00,3993
min_wing_area_flyany_framewinggrooming,4.045136e-01,2.069202e+00,42716
min_wing_area_flyfemale_frameany,8.947316e-01,-5.459038e-01,229219
min_wing_area_flymale_frameany,7.689816e-01,-1.983135e+00,248550
nflies_close_flyany_frameany,5.157284e-01,8.158049e-01,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.590648e-01,9.314307e-01,713
nflies_close_flyany_framebodyturn,5.311695e-01,5.775801e-01,4987
nflies_close_flyany_framebodyturnstart,5.457755e-01,6.517576e-01,2012
nflies_close_flyany_framecrabwalkallstart,5.166140e-01,2.251105e-01,5815
nflies_close_flyany_framecrabwalkextreme,8.339998e-01,2.713841e-01,953
nflies_close_flyany_framecrabwalkextremestart,8.571497e-01,6.334380e-01,262
nflies_close_flyany_framejumpstart,6.128624e-01,1.824754e+00,460
nflies_close_flyany_framenearwall,5.728923e-01,6.002291e-01,414678
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.436412e-01,5.148005e-01,2991
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.423009e-01,5.064371e-01,170824
nflies_close_flyany_frametouch,1.681639e+00,9.162604e-01,15413
nflies_close_flyany_framewalk,4.749404e-01,9.536621e-01,170429
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.128601e-01,-6.629620e-01,42716
nflies_close_flyfemale_frameany,5.538502e-01,5.175006e-01,229219
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.825106e-01,1.178299e+00,248550
nflies_close_flymale_framechase,1.422209e+00,1.475343e+00,7383
nflies_close_flymale_framewingextension,8.835868e-01,-5.771933e-01,3955
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.119814e+00,3.496483e+00,479260
nwingsdetected_flyany_framewingextension,1.949873e+00,-4.424359e-01,3993
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506560e+00,1.880817e+00,42716
nwingsdetected_flyfemale_frameany,1.125099e+00,5.422392e+00,229219
nwingsdetected_flymale_frameany,1.114480e+00,1.400355e+00,248550
phi_flyany_frameany,4.317461e-02,4.010093e+00,479260
phisideways_flyany_framemove,4.331059e-01,1.388162e+00,308436
phisideways_flyfemale_framemove,4.467058e-01,2.373486e+00,144935
phisideways_flymale_framemove,4.207718e-01,5.727274e-01,163038
theta_mm_flyany_frameany,2.414721e-02,7.968630e-01,479260
velmag_ctr_flyany_frameany,8.207902e+00,8.750027e-03,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.128751e+00,1.605488e-01,3026
velmag_ctr_flyany_framebodyturn,1.052711e+01,-3.846492e-01,4987
velmag_ctr_flyany_framecrabwalkall,1.405608e+01,-5.189077e-01,55780
velmag_ctr_flyany_framecrabwalkextreme,7.612571e+00,9.312395e-02,953
velmag_ctr_flyany_framejump,5.192947e+01,7.953954e-01,1279
velmag_ctr_flyany_framemove,1.231391e+01,-1.201189e+00,308416
