field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.284625e-02,-8.444870e-01,22232
du_ctr_flyfemale_frameany,5.777155e+00,1.329730e+00,218568
du_ctr_flymale_frameany,5.226191e+00,-4.596596e-01,260571
du_ctr_flymale_framechase,1.379884e+01,1.363274e-02,342
du_tail_flyany_frameany,5.474869e+00,3.708306e-01,479280
du_tail_flyany_framepivottail,5.212832e-02,-1.219196e+00,17467
du_tail_flyfemale_frameany,5.768027e+00,1.318432e+00,218568
du_tail_flymale_frameany,5.222503e+00,-4.627140e-01,260571
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311728e-01,-7.879009e-01,3592
duration_flyany_framebodyturn,8.431722e-02,2.558841e-01,6252
duration_flyany_framechase,1.864547e-01,-9.210245e-02,461
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.952533e-01,6.461701e-01,56450
duration_flyany_framecrabwalkextreme,1.229848e-01,1.472954e+00,1590
duration_flyany_framejump,8.357425e-02,-1.251362e+00,1099
duration_flyany_framemove,1.387506e+00,7.638246e-01,285761
duration_flyany_framepivotcenter,8.811142e-02,-7.068863e-02,508
duration_flyany_framepivottail,1.312646e-01,-1.225073e+00,17467
duration_flyany_framerighting,4.217357e-01,-4.522399e-01,2589
duration_flyany_framestop,1.000272e+00,-4.047127e-01,193539
duration_flyany_frametouch,1.728340e-01,-1.236857e+00,11701
duration_flyany_framewalk,5.150030e-01,-5.700833e-01,151945
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.087773e+00,2.584307e+00,22232
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395805e-01,9.436628e-01,1809
duration_flyfemale_framebodyturn,8.607967e-02,1.849004e+00,3070
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.795990e-01,1.983546e+00,24911
duration_flyfemale_framecrabwalkextreme,1.194226e-01,4.703379e-01,584
duration_flyfemale_framejump,9.108611e-02,5.350797e-01,306
duration_flyfemale_framemove,1.511528e+00,2.200084e+00,127709
duration_flyfemale_framepivotcenter,9.458750e-02,1.865695e+00,297
duration_flyfemale_framepivottail,1.347104e-01,1.127714e-01,7441
duration_flyfemale_framerighting,4.049093e-01,-1.334606e+00,260
duration_flyfemale_framestop,1.114109e+00,-1.570393e-01,90859
duration_flyfemale_frametouch,1.805466e-01,-6.459583e-01,5400
duration_flyfemale_framewalk,5.785853e-01,1.242061e+00,80136
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.898613e+00,-4.692540e-02,5525
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.236050e-01,-2.093061e+00,1783
duration_flymale_framebodyturn,8.273395e-02,-1.016274e+00,3182
duration_flymale_framechase,3.225509e-01,8.033898e-01,342
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.083727e-01,-2.082753e-01,31539
duration_flymale_framecrabwalkextreme,1.261859e-01,1.649163e+00,1006
duration_flymale_framejump,8.079103e-02,-1.511812e+00,780
duration_flymale_framemove,1.287654e+00,-3.488844e-01,157941
duration_flymale_framepivotcenter,8.188266e-02,-1.571094e+00,209
duration_flymale_framepivottail,1.309515e-01,-1.829455e+00,10026
duration_flymale_framerighting,4.304139e-01,3.812050e-01,2329
duration_flymale_framestop,9.050415e-01,-3.641303e-01,102630
duration_flymale_frametouch,1.765830e-01,-6.994372e-01,6301
duration_flymale_framewalk,4.575348e-01,-1.972434e+00,71743
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.251403e+00,5.136781e+00,16693
dv_cor_flyany_frameany,-9.531975e-02,-1.592894e+00,479280
dv_cor_flyfemale_frameany,5.210676e-02,8.613378e-01,218568
dv_cor_flymale_frameany,-2.191093e-01,-2.400044e+00,260571
dv_ctr_flyany_frameany,-1.134258e-01,-1.471466e+00,479280
dv_ctr_flyfemale_frameany,9.101637e-02,1.118098e+00,218568
dv_ctr_flymale_frameany,-2.850500e-01,-2.518215e+00,260571
dv_tail_flyany_frameany,-2.926690e-01,-6.802536e+00,479280
dv_tail_flyfemale_frameany,-2.537753e-01,-4.889884e+00,218568
dv_tail_flymale_frameany,-3.253222e-01,-5.180870e+00,260571
dwing_angle_diff_flyany_frameany,1.094012e-04,3.007798e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.035881e-04,8.214087e-02,218568
dwing_angle_diff_flymale_frameany,1.974745e-04,1.569339e+00,260571
dwing_angle_imbalance_flyany_frameany,-9.331611e-01,-5.474638e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.745683e+00,-1.583802e+00,22232
dwing_angle_imbalance_flyfemale_frameany,-5.262609e-01,2.071556e-01,218568
dwing_angle_imbalance_flymale_frameany,-1.274251e+00,-7.681150e+00,260571
ecc_flyany_frameany,3.616086e-01,1.223848e+00,479300
ecc_flyfemale_frameany,3.616973e-01,1.498849e+00,218577
ecc_flymale_frameany,3.615428e-01,8.917113e-01,260582
fractime_flyany_frameattemptedcopulation,2.920926e-05,-2.001569e-01,479300
fractime_flyany_framebackup,7.498435e-03,2.977925e+00,479300
fractime_flyany_framebackup_nearfly,4.571250e-03,3.030245e+00,479300
fractime_flyany_framebackup_nearwall,7.490090e-03,2.987338e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-2.571998e-01,479300
fractime_flyany_framebodyturn,1.305237e-02,2.554354e+00,479300
fractime_flyany_framebodyturn_nearfly,5.305654e-03,3.016694e+00,479300
fractime_flyany_framebodyturn_nearwall,1.261840e-02,2.601210e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.525975e-04,9.856687e-01,479300
fractime_flyany_framechase,9.764240e-04,-2.124967e-01,479300
fractime_flyany_framechase_notwingextension,9.764240e-04,-2.103109e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479300
fractime_flyany_framecrabwalkall,1.177759e-01,1.784895e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.913207e-02,1.823836e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.174546e-01,1.782032e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.648237e-04,-4.794402e-01,479300
fractime_flyany_framecrabwalkextreme,3.325683e-03,1.266145e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.671187e-03,5.461402e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.286042e-03,1.297969e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877738e-05,4.593800e-02,479300
fractime_flyany_framejump,2.292927e-03,1.096269e+00,479300
fractime_flyany_framejump_nearfly,9.534738e-04,3.155415e+00,479300
fractime_flyany_framejump_nearwall,1.573127e-03,2.290707e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,6.467765e-04,-1.293010e-01,479300
fractime_flyany_framemove,5.962049e-01,1.647375e+00,479300
fractime_flyany_framemove_nearfly,2.420467e-01,1.227044e+00,479300
fractime_flyany_framemove_nearwall,5.308575e-01,1.020279e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,6.203004e-02,3.057608e+00,479300
fractime_flyany_framenotanybehavior,1.806760e-01,1.509163e+00,479300
fractime_flyany_framepivotcenter,1.076570e-03,1.443226e+00,479300
fractime_flyany_framepivotcenter_nearfly,4.777801e-04,1.474374e+00,479300
fractime_flyany_framepivotcenter_nearwall,6.968496e-04,1.707260e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129564e-04,8.305618e-01,479300
fractime_flyany_framepivotcenter_stop,2.795744e-04,1.365868e+00,479300
fractime_flyany_framepivottail,3.644273e-02,2.254804e+00,479300
fractime_flyany_framepivottail_nearfly,1.759232e-02,2.922165e+00,479300
fractime_flyany_framepivottail_nearwall,3.637596e-02,2.275495e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546839e-05,-5.007135e-01,479300
fractime_flyany_framerighting,5.412059e-03,3.948797e+00,479300
fractime_flyany_framerighting_nearfly,1.314417e-04,-2.708424e-01,479300
fractime_flyany_framerighting_nearwall,7.344043e-04,2.708549e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,4.658878e-03,1.438330e+01,479300
fractime_flyany_framestop,4.037951e-01,-1.647375e+00,479300
fractime_flyany_framestop_nearfly,1.396599e-01,-1.860285e+00,479300
fractime_flyany_framestop_nearwall,2.767765e-01,-1.684990e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.123388e-01,1.545367e-02,479300
fractime_flyany_framestop_notwinggrooming,3.579554e-01,-8.853824e-01,479300
fractime_flyany_frametouch,2.441269e-02,3.174038e-01,479300
fractime_flyany_frametouch_notchase,2.412268e-02,4.782943e-01,479300
fractime_flyany_framewalk,3.170186e-01,6.531914e-01,479300
fractime_flyany_framewalk_nearfly,1.131087e-01,7.634488e-01,479300
fractime_flyany_framewalk_nearwall,3.005404e-01,8.716537e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.509076e-02,-3.567006e-01,479300
fractime_flyany_framewingextension,1.627373e-04,-2.554066e-01,479300
fractime_flyany_framewingextension_nearfly,7.302316e-05,-2.534137e-01,479300
fractime_flyany_framewingextension_notchase,1.627373e-04,-2.960184e-01,479300
fractime_flyany_framewingextension_notnearfly,8.971417e-05,-1.610966e-01,479300
fractime_flyany_framewingflick,2.503651e-05,-3.421602e-01,479300
fractime_flyany_framewingflick_nearfly,1.460463e-05,-2.457732e-01,479300
fractime_flyany_framewingflick_notnearfly,1.043188e-05,-6.051874e-01,479300
fractime_flyany_framewinggrooming,4.639266e-02,-2.726226e+00,479300
fractime_flyany_framewinggrooming_nearfly,7.341957e-03,-3.442201e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.068224e-02,-2.358250e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.354267e-02,-1.670360e+00,479300
fractime_flyfemale_firsthalf_framechase,7.752868e-04,2.606421e-01,108347
fractime_flyfemale_firsthalf_frametouch,3.394649e-02,2.299003e+00,108347
fractime_flyfemale_frameattemptedcopulation,5.490282e-05,1.374379e+00,218568
fractime_flyfemale_framebackup,8.276600e-03,3.489949e+00,218568
fractime_flyfemale_framebodyturn,1.404597e-02,3.881445e+00,218568
fractime_flyfemale_framechase,5.536035e-04,2.630822e-01,218568
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,218568
fractime_flyfemale_framecrabwalkall,1.139737e-01,3.015762e+00,218568
fractime_flyfemale_framecrabwalkextreme,2.681088e-03,1.909590e+00,218568
fractime_flyfemale_framejump,1.409172e-03,-9.846472e-01,218568
fractime_flyfemale_framemove,5.842987e-01,1.349807e+00,218568
fractime_flyfemale_framenotanybehavior,1.358067e-01,-9.351463e-01,218568
fractime_flyfemale_framepivotcenter,1.367995e-03,1.215628e+00,218568
fractime_flyfemale_framepivottail,3.404432e-02,1.968895e+00,218568
fractime_flyfemale_framerighting,1.198712e-03,1.014150e-01,218568
fractime_flyfemale_framestop,4.157013e-01,-1.349807e+00,218568
fractime_flyfemale_frametouch,2.470627e-02,1.450081e+00,218568
fractime_flyfemale_framewalk,3.666410e-01,2.511157e+00,218568
fractime_flyfemale_framewingextension,2.287618e-05,-2.518402e-01,218568
fractime_flyfemale_framewingflick,4.575235e-06,-9.236808e-01,218568
fractime_flyfemale_framewinggrooming,2.529648e-02,-3.440939e+00,218568
fractime_flyfemale_secondhalf_framechase,3.356892e-04,1.699967e-01,110221
fractime_flyfemale_secondhalf_frametouch,1.562316e-02,-1.523103e-01,110221
fractime_flyfirsthalf_framebackup,7.627472e-03,2.801942e+00,239660
fractime_flyfirsthalf_framebodyturn,1.455395e-02,3.159595e+00,239660
fractime_flyfirsthalf_framechase,5.382625e-04,-2.875974e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.142619e-01,1.388600e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.100225e-03,9.143102e-01,239660
fractime_flyfirsthalf_framejump,2.474339e-03,1.344243e+00,239660
fractime_flyfirsthalf_framemove,6.160686e-01,1.760827e+00,239660
fractime_flyfirsthalf_framepivotcenter,9.555203e-04,1.662763e+00,239660
fractime_flyfirsthalf_framepivottail,3.997747e-02,2.377681e+00,239660
fractime_flyfirsthalf_framerighting,5.203205e-03,3.375505e+00,239660
fractime_flyfirsthalf_framestop,3.839314e-01,-1.760827e+00,239660
fractime_flyfirsthalf_frametouch,2.929150e-02,3.324373e-01,239660
fractime_flyfirsthalf_framewalk,3.322624e-01,8.180707e-01,239660
fractime_flyfirsthalf_framewingextension,2.920804e-04,-2.113039e-01,239660
fractime_flyfirsthalf_framewingflick,4.172578e-05,-1.996041e-01,239660
fractime_flyfirsthalf_framewinggrooming,5.226571e-02,-2.389363e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,131313
fractime_flymale_firsthalf_framechase,3.426927e-04,-3.051533e-01,131313
fractime_flymale_firsthalf_frametouch,2.545064e-02,-3.369701e-01,131313
fractime_flymale_frameattemptedcopulation,7.675451e-06,-2.489070e-01,260571
fractime_flymale_framebackup,6.850340e-03,1.940933e+00,260571
fractime_flymale_framebodyturn,1.222699e-02,1.081752e+00,260571
fractime_flymale_framechase,1.331691e-03,-2.347674e-01,260571
fractime_flymale_framechase_notwingextension,1.331691e-03,-2.358831e-01,260571
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,260571
fractime_flymale_framecrabwalkall,1.210380e-01,5.872299e-01,260571
fractime_flymale_framecrabwalkextreme,3.868427e-03,6.302155e-01,260571
fractime_flymale_framejump,3.004939e-03,3.503611e+00,260571
fractime_flymale_framemove,6.061342e-01,1.718749e+00,260571
fractime_flymale_framenotanybehavior,2.182822e-01,3.928777e+00,260571
fractime_flymale_framepivotcenter,8.327865e-04,1.885960e+00,260571
fractime_flymale_framepivottail,3.847704e-02,2.030434e+00,260571
fractime_flymale_framerighting,8.949576e-03,9.632341e+00,260571
fractime_flymale_framestop,3.938658e-01,-1.718749e+00,260571
fractime_flymale_frametouch,2.418151e-02,-8.471317e-02,260571
fractime_flymale_frametouch_notchase,2.372866e-02,-2.367330e-02,260571
fractime_flymale_framewalk,2.753376e-01,-1.018921e+00,260571
fractime_flymale_framewingextension,2.801540e-04,-2.482686e-01,260571
fractime_flymale_framewingflick,4.221498e-05,-1.821472e-01,260571
fractime_flymale_framewinggrooming,6.406315e-02,-1.233916e+00,260571
fractime_flymale_secondhalf_frameattemptedcopulation,1.547293e-05,-2.019012e-01,129258
fractime_flymale_secondhalf_framechase,2.336412e-03,-9.270756e-02,129258
fractime_flymale_secondhalf_frametouch,2.289220e-02,2.951248e-01,129258
fractime_flysecondhalf_framebackup,7.370003e-03,2.842135e+00,239620
fractime_flysecondhalf_framebodyturn,1.155162e-02,1.851336e+00,239620
fractime_flysecondhalf_framechase,1.414740e-03,-7.208956e-02,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239620
fractime_flysecondhalf_framecrabwalkall,1.213004e-01,2.026684e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.551456e-03,1.522249e+00,239620
fractime_flysecondhalf_framejump,2.111677e-03,7.206505e-01,239620
fractime_flysecondhalf_framemove,5.763041e-01,1.457912e+00,239620
fractime_flysecondhalf_framepivotcenter,1.197730e-03,1.182366e+00,239620
fractime_flysecondhalf_framepivottail,3.291044e-02,1.945233e+00,239620
fractime_flysecondhalf_framerighting,5.621401e-03,4.420709e+00,239620
fractime_flysecondhalf_framestop,4.236959e-01,-1.457912e+00,239620
fractime_flysecondhalf_frametouch,1.953510e-02,2.546775e-01,239620
fractime_flysecondhalf_framewalk,3.017903e-01,4.699913e-01,239620
fractime_flysecondhalf_framewingextension,3.338619e-05,-2.727951e-01,239620
fractime_flysecondhalf_framewingflick,8.346549e-06,-4.896278e-01,239620
fractime_flysecondhalf_framewinggrooming,4.052249e-02,-2.766571e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.152150e+01,1.323189e+00,182948
magveldiff_nose2ell_flyany_frametouch,9.870777e+00,2.153122e+00,11701
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.136722e+01,1.623372e+00,88493
magveldiff_nose2ell_flyfemale_frametouch,9.621389e+00,2.663903e+00,5400
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.042357e+00,-9.727338e-01,342
magveldiff_nose2ell_flymale_framenearfly,1.233670e+01,1.543512e+00,94455
magveldiff_nose2ell_flymale_frametouch,1.025787e+01,1.614085e+00,6301
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.745761e+00,3.040045e+00,479280
max_absdwing_angle_flyany_framechase,1.167393e+00,-5.258683e-01,461
max_absdwing_angle_flyany_framenearfly,1.503237e+00,2.160609e+00,182948
max_absdwing_angle_flyany_frametouch,1.328016e+00,-6.993106e-01,11701
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.144018e+00,-9.913599e-01,22232
max_absdwing_angle_flyfemale_frameany,1.099156e+00,-2.188037e+00,218568
max_absdwing_angle_flyfemale_framenearfly,1.087315e+00,-1.447312e+00,88493
max_absdwing_angle_flyfemale_frametouch,1.144118e+00,-1.685250e+00,5400
max_absdwing_angle_flymale_frameany,2.287218e+00,5.862452e+00,260571
max_absdwing_angle_flymale_framechase,1.092638e+00,-1.473772e+00,342
max_absdwing_angle_flymale_framenearfly,2.095300e+00,6.492487e+00,94455
max_absdwing_angle_flymale_frametouch,1.431045e+00,-2.908610e-01,6301
max_absdwing_area_flyany_frameany,2.712063e+00,-1.740167e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.516200e+00,-7.077729e-01,22232
max_absdwing_area_flyfemale_frameany,2.386762e+00,-3.105770e+00,218568
max_absdwing_area_flymale_frameany,2.984595e+00,3.745538e-02,260571
max_dwing_angle_in_flyany_frameany,1.202860e+00,4.125699e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.771078e-01,-1.144671e+00,218568
max_dwing_angle_in_flymale_frameany,1.475945e+00,6.804126e+00,260571
max_dwing_angle_out_flyany_frameany,1.202969e+00,4.129127e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.772114e-01,-1.142622e+00,218568
max_dwing_angle_out_flymale_frameany,1.476142e+00,6.809910e+00,260571
max_wing_angle_flyany_frameany,1.039300e-01,1.009701e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.934205e-02,-8.621596e-01,461
max_wing_angle_flyany_framenearfly,9.051915e-02,7.995307e-01,182952
max_wing_angle_flyany_frametouch,8.464134e-02,1.556262e-01,11701
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.473059e-01,-2.427489e+00,22232
max_wing_angle_flyfemale_frameany,6.904938e-02,-3.300125e+00,218577
max_wing_angle_flyfemale_framenearfly,6.731210e-02,-2.571751e+00,88495
max_wing_angle_flyfemale_frametouch,7.211489e-02,-1.536118e+00,5400
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.331605e-01,3.254571e+00,260582
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.909244e-02,-1.263061e+00,342
max_wing_angle_flymale_framenearfly,1.232558e-01,3.546857e+00,94457
max_wing_angle_flymale_frametouch,6.679533e-02,-9.096662e-01,6301
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.401688e-01,-2.559737e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.693323e-01,-2.755083e+00,22232
max_wing_area_flyfemale_frameany,9.664328e-01,-3.906668e-01,218577
max_wing_area_flymale_frameany,7.341559e-01,-4.214450e+00,260582
mean_wing_angle_flyany_frameany,3.743101e-02,8.848505e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.334748e-02,-3.130037e+00,218577
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.760100e-02,2.980893e+00,260582
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.139236e-01,-2.389362e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.492434e-01,-2.827527e+00,22232
mean_wing_area_flyfemale_frameany,9.510972e-01,1.606090e-01,218577
mean_wing_area_flymale_frameany,6.987565e-01,-4.456192e+00,260582
min_absdwing_angle_flyany_frameany,9.596771e-01,1.110009e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.035124e-01,-1.123665e+00,218568
min_absdwing_angle_flymale_frameany,1.090061e+00,2.453405e+00,260571
min_absdwing_area_flyany_frameany,1.902788e+00,-2.352232e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.878255e+00,-2.051840e+00,218568
min_absdwing_area_flymale_frameany,1.923198e+00,-1.946435e+00,260571
min_dwing_angle_in_flyany_frameany,-1.202969e+00,-4.129127e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.772114e-01,1.142622e+00,218568
min_dwing_angle_in_flymale_frameany,-1.476142e+00,-6.809910e+00,260571
min_dwing_angle_out_flyany_frameany,-1.202860e+00,-4.125699e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.771078e-01,1.144671e+00,218568
min_dwing_angle_out_flymale_frameany,-1.475945e+00,-6.804126e+00,260571
min_wing_angle_flyany_frameany,-2.906797e-02,3.879578e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.235442e-02,-1.737481e+00,218577
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.795846e-02,1.694226e+00,260582
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.876784e-01,-2.165116e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.291545e-01,-2.585756e+00,22232
min_wing_area_flyfemale_frameany,9.357615e-01,7.029482e-01,218577
min_wing_area_flymale_frameany,6.633571e-01,-4.571666e+00,260582
nflies_close_flyany_frameany,5.182391e-01,3.271617e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.462703e-01,1.615608e+00,885
nflies_close_flyany_framebodyturn,5.419677e-01,1.288863e+00,6252
nflies_close_flyany_framebodyturnstart,5.386446e-01,9.896283e-01,2436
nflies_close_flyany_framecrabwalkallstart,5.334800e-01,5.896277e-01,6060
nflies_close_flyany_framecrabwalkextreme,7.580297e-01,-1.907785e-01,1590
nflies_close_flyany_framecrabwalkextremestart,7.434803e-01,-3.592170e-01,415
nflies_close_flyany_framejumpstart,9.533655e-01,6.020495e+00,408
nflies_close_flyany_framenearwall,5.990807e-01,6.403825e-01,387099
nflies_close_flyany_framepivotcenter,7.008868e-01,2.805087e-01,508
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.002026e-01,2.086064e+00,4335
nflies_close_flyany_framerightingstart,2.387955e-01,-2.553469e+00,378
nflies_close_flyany_framestop,4.327936e-01,-6.560698e-01,193539
nflies_close_flyany_frametouch,1.906105e+00,2.637027e+00,11701
nflies_close_flyany_framewalk,4.879955e-01,9.289912e-01,151945
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.404691e-01,-1.274091e+00,22232
nflies_close_flyfemale_frameany,6.334701e-01,1.078801e+00,218577
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.218634e-01,-2.584683e-01,260582
nflies_close_flymale_framechase,1.617025e+00,2.306918e+00,342
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041354e+00,-2.511766e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442940e+00,-3.675124e+00,22232
nwingsdetected_flyfemale_frameany,1.017307e+00,-3.963181e+00,218577
nwingsdetected_flymale_frameany,1.061474e+00,-1.140234e+00,260582
phi_flyany_frameany,8.068830e-02,7.289864e+00,479300
phisideways_flyany_framemove,4.788878e-01,2.534647e+00,285761
phisideways_flyfemale_framemove,4.434103e-01,4.485947e-03,127718
phisideways_flymale_framemove,5.088230e-01,3.355457e+00,157952
theta_mm_flyany_frameany,1.035056e-01,3.656955e+00,479300
velmag_ctr_flyany_frameany,7.375712e+00,9.508725e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.443288e+00,5.126354e-01,3592
velmag_ctr_flyany_framebodyturn,1.123950e+01,1.384294e+00,6252
velmag_ctr_flyany_framecrabwalkall,1.396105e+01,5.875983e-01,56450
velmag_ctr_flyany_framecrabwalkextreme,8.009718e+00,1.533013e+00,1590
velmag_ctr_flyany_framejump,5.105059e+01,1.079134e+00,1099
velmag_ctr_flyany_framemove,1.198573e+01,-1.792681e-02,285741
velmag_ctr_flyany_framenearfly,6.951117e+00,1.216916e+00,182948
velmag_ctr_flyany_framenearwall,8.083549e+00,1.032935e+00,387085
velmag_ctr_flyany_framenotnearfly_notnearwall,4.079105e+00,-8.431512e-01,83569
velmag_ctr_flyany_framepivotcenter,2.386340e+00,2.594602e-01,508
velmag_ctr_flyany_framepivottail,1.018984e+01,1.002539e+00,17467
velmag_ctr_flyany_framerighting,1.578954e+01,2.486117e-01,2589
velmag_ctr_flyany_framestop,6.453937e-01,1.535725e-01,193539
