field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,4.917184e-02,-3.321533e+00,168817
du_ctr_flyfemale_frameany,2.901483e+00,-3.589537e+00,236591
du_ctr_flymale_frameany,3.310634e+00,-3.530851e+00,242443
du_ctr_flymale_framechase,1.201960e+01,-1.932573e+00,269
du_tail_flyany_frameany,3.105559e+00,-3.838285e+00,479300
du_tail_flyany_framepivottail,-1.721400e-01,-2.822244e+00,10348
du_tail_flyfemale_frameany,2.898610e+00,-3.592140e+00,236591
du_tail_flymale_frameany,3.308120e+00,-3.533783e+00,242443
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.452169e-01,3.632905e+00,2022
duration_flyany_framebodyturn,8.097450e-02,-1.977061e+00,2128
duration_flyany_framechase,2.095249e-01,-1.265989e-01,317
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.774757e-01,-2.890679e-01,27327
duration_flyany_framecrabwalkextreme,1.198715e-01,9.759552e-01,675
duration_flyany_framejump,8.649258e-02,-4.797753e-01,531
duration_flyany_framemove,1.089137e+00,-1.981170e+00,186543
duration_flyany_framepivotcenter,8.904475e-02,1.117665e+00,296
duration_flyany_framepivottail,1.311845e-01,-6.758703e-01,10348
duration_flyany_framerighting,3.982785e-01,-5.530443e-01,1262
duration_flyany_framestop,1.749800e+00,1.013216e+00,292777
duration_flyany_frametouch,2.051160e-01,1.732549e+00,10480
duration_flyany_framewalk,4.123905e-01,-3.249175e+00,78806
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.455087e+00,5.179779e+00,168819
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430727e-01,1.998665e+00,791
duration_flyfemale_framebodyturn,8.200848e-02,-8.991165e-01,1074
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.320361e-01,-1.135514e+00,9736
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.253493e-02,-1.981284e+00,232
duration_flyfemale_framemove,1.107544e+00,-1.440942e+00,89632
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.304440e-01,-2.438636e-01,4268
duration_flyfemale_framerighting,4.876793e-01,1.225687e+00,894
duration_flyfemale_framestop,1.858557e+00,2.340626e+00,146959
duration_flyfemale_frametouch,1.899564e-01,1.717007e+00,4321
duration_flyfemale_framewalk,4.013827e-01,-2.828910e+00,38064
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.626050e+00,3.823919e+00,91234
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.464077e-01,3.918228e+00,1231
duration_flymale_framebodyturn,7.997191e-02,-2.643903e+00,1052
duration_flymale_framechase,3.252697e-01,5.173109e-01,269
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.219253e-01,1.951109e-01,17588
duration_flymale_framecrabwalkextreme,1.139202e-01,-9.057324e-01,511
duration_flymale_framejump,9.067242e-02,5.297242e-01,296
duration_flymale_framemove,1.068690e+00,-1.953086e+00,96767
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.318494e-01,-1.053319e+00,6080
duration_flymale_framerighting,2.956698e-01,-2.180557e+00,368
duration_flymale_framestop,1.657982e+00,3.294884e-01,145659
duration_flymale_frametouch,2.199232e-01,1.385503e+00,6159
duration_flymale_framewalk,4.221241e-01,-3.264620e+00,40702
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.265953e+00,5.269615e+00,77583
dv_cor_flyany_frameany,5.382226e-03,5.582852e-01,479300
dv_cor_flyfemale_frameany,3.002603e-02,5.947451e-01,236591
dv_cor_flymale_frameany,-1.847652e-02,2.394386e-01,242443
dv_ctr_flyany_frameany,-7.371668e-03,3.270650e-01,479300
dv_ctr_flyfemale_frameany,1.986257e-02,3.752593e-01,236591
dv_ctr_flymale_frameany,-3.362090e-02,1.127047e-01,242443
dv_tail_flyany_frameany,-1.421266e-01,-3.240767e+00,479300
dv_tail_flyfemale_frameany,-7.311711e-02,-1.306900e+00,236591
dv_tail_flymale_frameany,-2.086080e-01,-3.360748e+00,242443
dwing_angle_diff_flyany_frameany,-1.677398e-04,-2.614788e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.956505e-05,-6.929539e-01,236591
dwing_angle_diff_flymale_frameany,-2.682611e-04,3.409210e-01,242443
dwing_angle_imbalance_flyany_frameany,-1.100545e+00,-7.671993e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.791338e+00,-1.518956e+00,168817
dwing_angle_imbalance_flyfemale_frameany,-9.066774e-01,-6.207470e+00,236591
dwing_angle_imbalance_flymale_frameany,-1.290561e+00,-7.236560e+00,242443
ecc_flyany_frameany,3.673158e-01,4.033320e+00,479320
ecc_flyfemale_frameany,3.672796e-01,4.512602e+00,236601
ecc_flymale_frameany,3.673320e-01,3.204940e+00,242453
fractime_flyany_frameattemptedcopulation,1.752483e-04,-1.896691e-02,479320
fractime_flyany_framebackup,4.218476e-03,-9.010659e-01,479320
fractime_flyany_framebackup_nearfly,2.455562e-03,-5.802103e-01,479320
fractime_flyany_framebackup_nearwall,4.141283e-03,-9.759067e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,7.719269e-05,4.706597e+00,479320
fractime_flyany_framebodyturn,4.439623e-03,-4.289622e+00,479320
fractime_flyany_framebodyturn_nearfly,1.754569e-03,-3.438225e+00,479320
fractime_flyany_framebodyturn_nearwall,4.057832e-03,-4.380846e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.981974e-04,-1.387934e+00,479320
fractime_flyany_framechase,6.905616e-04,-6.781373e-01,479320
fractime_flyany_framechase_notwingextension,5.486940e-04,-7.232945e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479320
fractime_flyany_framecrabwalkall,5.701202e-02,-3.034013e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.093800e-02,-1.550864e+00,479320
fractime_flyany_framecrabwalkall_nearwall,5.653426e-02,-2.961866e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.232329e-04,-9.361318e-01,479320
fractime_flyany_framecrabwalkextreme,1.422849e-03,-1.889478e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,7.302011e-04,-1.818689e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.404072e-03,-1.792123e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172578e-06,-1.205359e+00,479320
fractime_flyany_framejump,1.120337e-03,-1.135215e+00,479320
fractime_flyany_framejump_nearfly,3.504965e-04,-6.402110e-01,479320
fractime_flyany_framejump_nearwall,4.861053e-04,-1.103039e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.840190e-04,-1.299279e+00,479320
fractime_flyany_framemove,3.891826e-01,-3.789647e+00,479320
fractime_flyany_framemove_nearfly,1.763081e-01,-1.369824e+00,479320
fractime_flyany_framemove_nearwall,3.515585e-01,-3.757977e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.773930e-02,-1.232591e+00,479320
fractime_flyany_framenotanybehavior,1.563235e-01,-1.802405e-01,479320
fractime_flyany_framepivotcenter,6.342318e-04,-1.188146e-02,479320
fractime_flyany_framepivotcenter_nearfly,3.004256e-04,6.142389e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.753901e-04,-5.946920e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503547e-04,1.447280e-01,479320
fractime_flyany_framepivotcenter_stop,2.503547e-04,1.611778e+00,479320
fractime_flyany_framepivottail,2.158892e-02,-2.232453e+00,479320
fractime_flyany_framepivottail_nearfly,1.019152e-02,-1.247259e+00,479320
fractime_flyany_framepivottail_nearwall,2.134691e-02,-2.250337e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168322e-04,3.145664e-01,479320
fractime_flyany_framerighting,2.632897e-03,1.187493e-01,479320
fractime_flyany_framerighting_nearfly,6.655262e-04,-8.118320e-02,479320
fractime_flyany_framerighting_nearwall,1.635651e-03,9.762791e-02,479320
fractime_flyany_framerighting_notnearfly_notnearwall,8.157390e-04,1.872852e-01,479320
fractime_flyany_framestop,6.108174e-01,3.789647e+00,479320
fractime_flyany_framestop_nearfly,2.419490e-01,4.679418e+00,479320
fractime_flyany_framestop_nearwall,3.728657e-01,2.763157e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.757949e-01,1.044392e+00,479320
fractime_flyany_framestop_notwinggrooming,2.596929e-01,-2.481876e+00,479320
fractime_flyany_frametouch,2.186431e-02,-2.304041e-01,479320
fractime_flyany_frametouch_notchase,2.141784e-02,-1.058176e-01,479320
fractime_flyany_framewalk,1.644121e-01,-4.980582e+00,479320
fractime_flyany_framewalk_nearfly,6.111783e-02,-2.875812e+00,479320
fractime_flyany_framewalk_nearwall,1.443378e-01,-5.247653e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.612075e-02,-7.079767e-01,479320
fractime_flyany_framewingextension,2.420095e-04,-5.857128e-01,479320
fractime_flyany_framewingextension_nearfly,2.336644e-04,-5.621618e-01,479320
fractime_flyany_framewingextension_notchase,1.001419e-04,-7.412440e-01,479320
fractime_flyany_framewingextension_notnearfly,8.345156e-06,-1.427679e+00,479320
fractime_flyany_framewingflick,8.553785e-05,2.163645e-01,479320
fractime_flyany_framewingflick_nearfly,5.007093e-05,7.259121e-02,479320
fractime_flyany_framewingflick_notnearfly,3.546691e-05,7.914444e-01,479320
fractime_flyany_framewinggrooming,3.522052e-01,2.036521e+01,479320
fractime_flyany_framewinggrooming_nearfly,1.288304e-01,3.188069e+01,479320
fractime_flyany_framewinggrooming_nearwall,1.969770e-01,2.437572e+01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.163419e-01,6.844192e+00,479320
fractime_flyfemale_firsthalf_framechase,3.197469e-04,-5.624369e-01,118844
fractime_flyfemale_firsthalf_frametouch,2.108647e-02,-1.763623e-01,118844
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,236591
fractime_flyfemale_framebackup,3.343322e-03,-1.895644e+00,236591
fractime_flyfemale_framebodyturn,4.539480e-03,-3.949428e+00,236591
fractime_flyfemale_framechase,2.240153e-04,-5.561567e-01,236591
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,236591
fractime_flyfemale_framecrabwalkall,4.115118e-02,-3.373786e+00,236591
fractime_flyfemale_framecrabwalkextreme,7.227663e-04,-2.571037e+00,236591
fractime_flyfemale_framejump,9.932753e-04,-1.546742e+00,236591
fractime_flyfemale_framemove,3.788479e-01,-3.546873e+00,236591
fractime_flyfemale_framenotanybehavior,1.636580e-01,-4.861589e-01,236591
fractime_flyfemale_framepivotcenter,7.861668e-04,-1.352746e-01,236591
fractime_flyfemale_framepivottail,1.803957e-02,-2.703500e+00,236591
fractime_flyfemale_framerighting,3.778673e-03,3.325304e-01,236591
fractime_flyfemale_framestop,6.211521e-01,3.546873e+00,236591
fractime_flyfemale_frametouch,1.826359e-02,5.422119e-02,236591
fractime_flyfemale_framewalk,1.608852e-01,-4.403159e+00,236591
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,236591
fractime_flyfemale_framewingflick,6.762726e-05,6.804454e-01,236591
fractime_flyfemale_framewinggrooming,3.856191e-01,1.783926e+01,236591
fractime_flyfemale_secondhalf_framechase,1.273918e-04,-5.020194e-01,117747
fractime_flyfemale_secondhalf_frametouch,1.541441e-02,4.255583e-01,117747
fractime_flyfirsthalf_framebackup,4.489694e-03,-7.334640e-01,239660
fractime_flyfirsthalf_framebodyturn,4.418760e-03,-4.814493e+00,239660
fractime_flyfirsthalf_framechase,1.314362e-03,-5.806750e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239660
fractime_flyfirsthalf_framecrabwalkall,5.662188e-02,-3.005384e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.468747e-03,-1.730971e+00,239660
fractime_flyfirsthalf_framejump,8.011349e-04,-1.665690e+00,239660
fractime_flyfirsthalf_framemove,3.919594e-01,-4.189465e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.424351e-04,-6.355147e-02,239660
fractime_flyfirsthalf_framepivottail,2.289911e-02,-2.492394e+00,239660
fractime_flyfirsthalf_framerighting,3.050154e-03,3.199438e-01,239660
fractime_flyfirsthalf_framestop,6.080406e-01,4.189465e+00,239660
fractime_flyfirsthalf_frametouch,2.825670e-02,1.314589e-02,239660
fractime_flyfirsthalf_framewalk,1.714095e-01,-5.199129e+00,239660
fractime_flyfirsthalf_framewingextension,4.756739e-04,-4.616078e-01,239660
fractime_flyfirsthalf_framewingflick,9.596929e-05,1.736508e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.551156e-01,1.854861e+01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,6.963731e-04,2.609166e-01,120625
fractime_flymale_firsthalf_framechase,2.296373e-03,-5.590288e-01,120625
fractime_flymale_firsthalf_frametouch,3.536580e-02,7.726692e-02,120625
fractime_flymale_frameattemptedcopulation,3.464732e-04,-5.388221e-03,242443
fractime_flymale_framebackup,5.077482e-03,3.368957e-01,242443
fractime_flymale_framebodyturn,4.347414e-03,-3.862110e+00,242443
fractime_flymale_framechase,1.146661e-03,-6.623735e-01,242443
fractime_flymale_framechase_notwingextension,8.661830e-04,-7.052757e-01,242443
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,242443
fractime_flymale_framecrabwalkall,7.254489e-02,-2.257354e+00,242443
fractime_flymale_framecrabwalkextreme,2.107712e-03,-1.260450e+00,242443
fractime_flymale_framejump,1.245654e-03,-2.997925e-01,242443
fractime_flymale_framemove,3.992031e-01,-3.616697e+00,242443
fractime_flymale_framenotanybehavior,1.490123e-01,1.818904e-01,242443
fractime_flymale_framepivotcenter,4.867123e-04,2.290876e-01,242443
fractime_flymale_framepivottail,2.507806e-02,-1.370597e+00,242443
fractime_flymale_framerighting,1.517883e-03,-2.623948e-01,242443
fractime_flymale_framestop,6.007969e-01,3.616697e+00,242443
fractime_flymale_frametouch,2.540391e-02,-2.654298e-01,242443
fractime_flymale_frametouch_notchase,2.456247e-02,-1.497902e-01,242443
fractime_flymale_framewalk,1.678828e-01,-4.676659e+00,242443
fractime_flymale_framewingextension,4.784630e-04,-5.693826e-01,242443
fractime_flymale_framewingflick,1.031170e-04,8.292210e-02,242443
fractime_flymale_framewinggrooming,3.200051e-01,1.676484e+01,242443
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,121760
fractime_flymale_secondhalf_framechase,8.212878e-06,-7.217779e-01,121760
fractime_flymale_secondhalf_frametouch,1.535808e-02,-7.424193e-01,121760
fractime_flysecondhalf_framebackup,3.947588e-03,-9.733346e-01,239640
fractime_flysecondhalf_framebodyturn,4.460858e-03,-3.589268e+00,239640
fractime_flysecondhalf_framechase,6.676682e-05,-7.290092e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239640
fractime_flysecondhalf_framecrabwalkall,5.740277e-02,-2.837987e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.377066e-03,-1.929509e+00,239640
fractime_flysecondhalf_framejump,1.439659e-03,-4.569110e-01,239640
fractime_flysecondhalf_framemove,3.863545e-01,-3.226337e+00,239640
fractime_flysecondhalf_framepivotcenter,7.260891e-04,2.546178e-02,239640
fractime_flysecondhalf_framepivottail,2.028042e-02,-1.776782e+00,239640
fractime_flysecondhalf_framerighting,2.215824e-03,-1.453263e-01,239640
fractime_flysecondhalf_framestop,6.136455e-01,3.226337e+00,239640
fractime_flysecondhalf_frametouch,1.547321e-02,-5.410411e-01,239640
fractime_flysecondhalf_framewalk,1.574278e-01,-4.523317e+00,239640
fractime_flysecondhalf_framewingextension,8.345852e-06,-6.531985e-01,239640
fractime_flysecondhalf_framewingflick,7.511267e-05,2.463706e-01,239640
fractime_flysecondhalf_framewinggrooming,3.493156e-01,1.994937e+01,239640
magveldiff_nose2ell_flyany_framenearfly,6.986891e+00,-3.755934e+00,200471
magveldiff_nose2ell_flyany_frametouch,7.084065e+00,-3.112210e+00,10480
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.622881e+00,-3.640396e+00,98361
magveldiff_nose2ell_flyfemale_frametouch,6.540777e+00,-3.141087e+00,4321
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.691234e+00,4.911068e-01,269
magveldiff_nose2ell_flymale_framenearfly,7.351466e+00,-3.695264e+00,102086
magveldiff_nose2ell_flymale_frametouch,7.608737e+00,-2.728363e+00,6159
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.668875e+00,1.148316e+01,479300
max_absdwing_angle_flyany_framechase,2.163633e+00,4.818119e+00,317
max_absdwing_angle_flyany_framenearfly,2.592047e+00,1.414320e+01,200471
max_absdwing_angle_flyany_frametouch,2.453789e+00,8.569313e+00,10480
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.766560e+00,-4.878046e+00,168817
max_absdwing_angle_flyfemale_frameany,2.321562e+00,8.518947e+00,236591
max_absdwing_angle_flyfemale_framenearfly,2.266832e+00,1.071873e+01,98361
max_absdwing_angle_flyfemale_frametouch,2.061193e+00,5.658967e+00,4321
max_absdwing_angle_flymale_frameany,3.008970e+00,1.103382e+01,242443
max_absdwing_angle_flymale_framechase,3.512741e+00,9.201527e+00,269
max_absdwing_angle_flymale_framenearfly,2.911739e+00,1.384318e+01,102086
max_absdwing_angle_flymale_frametouch,2.844980e+00,9.286866e+00,6159
max_absdwing_area_flyany_frameany,5.380216e+00,1.225208e+01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.618318e+00,-6.411603e+00,168817
max_absdwing_area_flyfemale_frameany,4.995524e+00,7.779861e+00,236591
max_absdwing_area_flymale_frameany,5.756106e+00,1.246907e+01,242443
max_dwing_angle_in_flyany_frameany,1.407781e+00,7.679216e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.255468e+00,5.860352e+00,236591
max_dwing_angle_in_flymale_frameany,1.557003e+00,7.537789e+00,242443
max_dwing_angle_out_flyany_frameany,1.407613e+00,7.676458e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.255527e+00,5.848419e+00,236591
max_dwing_angle_out_flymale_frameany,1.556735e+00,7.537942e+00,242443
max_wing_angle_flyany_frameany,2.149641e-01,1.436714e+01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.204924e-01,1.225870e+01,317
max_wing_angle_flyany_framenearfly,2.021361e-01,1.505399e+01,200479
max_wing_angle_flyany_frametouch,1.551213e-01,5.885858e+00,10480
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.599512e-01,3.295659e-01,168819
max_wing_angle_flyfemale_frameany,2.246353e-01,1.621289e+01,236601
max_wing_angle_flyfemale_framenearfly,2.133468e-01,1.922709e+01,98366
max_wing_angle_flyfemale_frametouch,1.494303e-01,1.097213e+01,4321
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.056546e-01,9.408980e+00,242453
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.362507e-01,1.549446e+01,269
max_wing_angle_flymale_framenearfly,1.909891e-01,9.578824e+00,102089
max_wing_angle_flymale_frametouch,1.611714e-01,3.617221e+00,6159
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.291777e-01,-2.703687e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.223903e-01,-4.660402e+00,168819
max_wing_area_flyfemale_frameany,8.674325e-01,-2.810231e+00,236601
max_wing_area_flymale_frameany,7.915164e-01,-2.101151e+00,242453
mean_wing_angle_flyany_frameany,1.261568e-01,1.661968e+01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.333980e-01,1.886150e+01,236601
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.191960e-01,1.088565e+01,242453
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.221248e-01,-4.994326e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.885580e-01,-5.412441e+00,168819
mean_wing_area_flyfemale_frameany,7.422514e-01,-5.069522e+00,236601
mean_wing_area_flymale_frameany,7.020535e-01,-4.061354e+00,242453
min_absdwing_angle_flyany_frameany,1.031977e+00,2.368103e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.316240e-01,-1.043029e+00,236591
min_absdwing_angle_flymale_frameany,1.227370e+00,5.134472e+00,242443
min_absdwing_area_flyany_frameany,2.453821e+00,4.239619e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.134095e+00,-5.243446e-01,236591
min_absdwing_area_flymale_frameany,2.764426e+00,7.572446e+00,242443
min_dwing_angle_in_flyany_frameany,-1.407613e+00,-7.676458e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.255527e+00,-5.848419e+00,236591
min_dwing_angle_in_flymale_frameany,-1.556735e+00,-7.537942e+00,242443
min_dwing_angle_out_flyany_frameany,-1.407781e+00,-7.679216e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.255468e+00,-5.860352e+00,236591
min_dwing_angle_out_flymale_frameany,-1.557003e+00,-7.537789e+00,242443
min_wing_angle_flyany_frameany,3.734950e-02,1.597882e+01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.216069e-02,1.687027e+01,236601
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.273736e-02,1.135661e+01,242453
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.150720e-01,-7.116802e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.547258e-01,-5.942706e+00,168819
min_wing_area_flyfemale_frameany,6.170703e-01,-7.153376e+00,236601
min_wing_area_flymale_frameany,6.125905e-01,-5.838636e+00,242453
nflies_close_flyany_frameany,5.864725e-01,2.534044e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.552804e-01,1.766467e+00,449
nflies_close_flyany_framebodyturn,5.554021e-01,2.004699e+00,2128
nflies_close_flyany_framebodyturnstart,5.718397e-01,2.107626e+00,862
nflies_close_flyany_framecrabwalkallstart,6.849243e-01,3.531881e+00,3053
nflies_close_flyany_framecrabwalkextreme,7.976151e-01,4.891053e-01,675
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.600118e-01,1.657068e+00,200
nflies_close_flyany_framenearwall,6.901407e-01,3.027471e+00,347231
nflies_close_flyany_framepivotcenter,8.020176e-01,1.563223e+00,296
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.609038e-01,1.701376e+00,2570
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.511923e-01,2.897007e+00,292777
nflies_close_flyany_frametouch,1.754706e+00,1.679154e+00,10480
nflies_close_flyany_framewalk,5.359691e-01,2.422607e+00,78806
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.064305e-01,5.661275e+00,168819
nflies_close_flyfemale_frameany,6.731755e-01,2.726119e+00,236601
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.024520e-01,2.155932e+00,242453
nflies_close_flymale_framechase,1.312255e+00,-6.126092e-02,269
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.295033e+00,1.734807e+01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436544e+00,-6.463838e-01,168819
nwingsdetected_flyfemale_frameany,1.284208e+00,1.883785e+01,236601
nwingsdetected_flymale_frameany,1.305766e+00,1.204125e+01,242453
phi_flyany_frameany,5.800226e-02,5.360925e+00,479320
phisideways_flyany_framemove,4.672888e-01,2.092046e+00,186543
phisideways_flyfemale_framemove,4.567832e-01,1.052268e+00,89642
phisideways_flymale_framemove,4.775805e-01,2.320667e+00,96777
theta_mm_flyany_frameany,1.643428e-02,5.029978e-01,479320
velmag_ctr_flyany_frameany,4.514900e+00,-3.646708e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.790791e+00,-1.044825e+00,2022
velmag_ctr_flyany_framebodyturn,9.045478e+00,-2.633725e+00,2128
velmag_ctr_flyany_framecrabwalkall,1.161679e+01,-2.485510e+00,27326
velmag_ctr_flyany_framecrabwalkextreme,7.532751e+00,-1.156435e-01,675
velmag_ctr_flyany_framejump,4.508363e+01,-1.473137e+00,531
velmag_ctr_flyany_framemove,1.044590e+01,-2.297213e+00,186523
velmag_ctr_flyany_framenearfly,4.214365e+00,-3.751291e+00,200471
velmag_ctr_flyany_framenearwall,5.303051e+00,-3.865847e+00,347214
velmag_ctr_flyany_framenotnearfly_notnearwall,2.546494e+00,-1.660659e+00,97557
velmag_ctr_flyany_framepivotcenter,1.981475e+00,-1.343986e+00,296
velmag_ctr_flyany_framepivottail,8.035398e+00,-2.766380e+00,10348
velmag_ctr_flyany_framerighting,1.460139e+01,-1.743583e+00,1262
velmag_ctr_flyany_framestop,7.055951e-01,1.121131e+00,292777
velmag_ctr_flyany_frametouch,4.443742e+00,-2.970429e+00,10480
