field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.360575e+01,-2.822193e+00,156773
du_ctr_flyany_framewingextension,1.527807e+00,-1.140995e+00,372
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.895106e-02,-3.481922e+00,35608
du_ctr_flyfemale_frameany,5.462667e+00,-2.426391e+00,229429
du_ctr_flymale_frameany,6.184336e+00,-2.152654e+00,248441
du_ctr_flymale_framechase,1.095110e+01,-3.218589e+00,1977
du_tail_flyany_frameany,5.827102e+00,-2.469554e+00,479420
du_tail_flyany_framepivottail,3.200340e-01,-1.777452e+00,8468
du_tail_flyfemale_frameany,5.462661e+00,-2.425970e+00,229429
du_tail_flymale_frameany,6.186298e+00,-2.150226e+00,248441
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.413874e-01,2.146051e+00,1418
duration_flyany_framebodyturn,7.838731e-02,-3.155578e+00,2650
duration_flyany_framechase,1.598179e-01,-9.193279e-01,2066
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.263314e-01,1.893247e+00,58032
duration_flyany_framecrabwalkextreme,1.172851e-01,1.198287e-01,1489
duration_flyany_framejump,8.047661e-02,-1.880163e+00,226
duration_flyany_framemove,1.820156e+00,1.110445e+00,312005
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.215942e-01,-9.190454e-01,8468
duration_flyany_framerighting,4.316095e-01,1.426888e+00,668
duration_flyany_framestop,9.789517e-01,2.455667e-01,167435
duration_flyany_frametouch,1.818605e-01,1.056022e+00,9353
duration_flyany_framewalk,5.005451e-01,-3.126752e+00,156773
duration_flyany_framewingextension,1.650963e-01,-1.219308e+00,372
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.888667e+00,-1.324451e+00,35608
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433005e-01,1.030437e+00,726
duration_flyfemale_framebodyturn,7.619401e-02,-4.496776e+00,1061
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.524248e-01,-8.968228e-01,17340
duration_flyfemale_framecrabwalkextreme,1.118278e-01,-4.848437e-01,425
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.679156e+00,4.054937e-01,144680
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.127509e-01,-2.100955e+00,3225
duration_flyfemale_framerighting,4.170709e-01,4.307586e-01,559
duration_flyfemale_framestop,1.036735e+00,5.479925e-01,84731
duration_flyfemale_frametouch,1.799180e-01,1.547601e+00,4122
duration_flyfemale_framewalk,4.577743e-01,-3.379409e+00,65439
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.933232e+00,-1.640738e+00,23706
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.383174e-01,2.238255e+00,688
duration_flymale_framebodyturn,8.010553e-02,-1.938687e+00,1576
duration_flymale_framechase,2.271992e-01,-9.549909e-01,1977
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.872082e-01,2.458103e+00,40663
duration_flymale_framecrabwalkextreme,1.219086e-01,4.533875e-01,1064
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.891910e+00,1.123314e+00,166356
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294090e-01,3.025378e-01,5228
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.363767e-01,9.598236e-02,82085
duration_flymale_frametouch,1.846762e-01,6.232365e-01,5176
duration_flymale_framewalk,5.362905e-01,-2.635664e+00,91207
duration_flymale_framewingextension,1.771733e-01,-1.502193e+00,308
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.648672e+00,-1.894499e+00,11760
dv_cor_flyany_frameany,9.357656e-02,2.198128e+00,479420
dv_cor_flyfemale_frameany,5.905754e-02,8.389387e-01,229429
dv_cor_flymale_frameany,1.263220e-01,2.067498e+00,248441
dv_ctr_flyany_frameany,1.192546e-01,2.148088e+00,479420
dv_ctr_flyfemale_frameany,6.550420e-02,7.108870e-01,229429
dv_ctr_flymale_frameany,1.704072e-01,2.134427e+00,248441
dv_tail_flyany_frameany,1.923411e-01,5.580214e+00,479420
dv_tail_flyfemale_frameany,1.481222e-01,3.220244e+00,229429
dv_tail_flymale_frameany,2.337260e-01,4.929851e+00,248441
dwing_angle_diff_flyany_frameany,-1.973316e-04,-3.570074e+00,479420
dwing_angle_diff_flyany_framewingextension,-9.609294e-01,1.057427e+00,372
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.824182e-05,-5.107304e-01,229429
dwing_angle_diff_flymale_frameany,-5.410161e-04,-1.270229e+00,248441
dwing_angle_imbalance_flyany_frameany,-5.881859e-01,2.000027e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.584836e+00,8.530251e-01,372
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.038937e+00,-2.494681e+00,35608
dwing_angle_imbalance_flyfemale_frameany,-5.736420e-01,4.752836e-01,229429
dwing_angle_imbalance_flymale_frameany,-5.991733e-01,2.680204e+00,248441
ecc_flyany_frameany,3.380477e-01,-4.665989e-01,479440
ecc_flyfemale_frameany,3.387661e-01,-7.173846e-01,229437
ecc_flymale_frameany,3.372626e-01,-2.639644e-01,248453
fractime_flyany_frameattemptedcopulation,4.380110e-05,-6.983187e-01,479440
fractime_flyany_framebackup,2.963875e-03,-1.253485e+00,479440
fractime_flyany_framebackup_nearfly,1.643584e-03,-1.656173e+00,479440
fractime_flyany_framebackup_nearwall,2.945103e-03,-1.238816e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,479440
fractime_flyany_framebodyturn,5.527282e-03,-3.334969e+00,479440
fractime_flyany_framebodyturn_nearfly,2.194227e-03,-3.180916e+00,479440
fractime_flyany_framebodyturn_nearwall,5.237360e-03,-3.289208e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023194e-04,-1.850029e+00,479440
fractime_flyany_framechase,4.317537e-03,-9.795256e-01,479440
fractime_flyany_framechase_notwingextension,4.213249e-03,-9.679540e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479440
fractime_flyany_framecrabwalkall,1.210412e-01,5.661985e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.505131e-02,8.137718e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.198127e-01,5.621055e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.987319e-04,-2.447195e-01,479440
fractime_flyany_framecrabwalkextreme,3.105707e-03,-4.177479e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.724929e-03,-7.351158e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.061906e-03,-2.202677e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-1.991686e+00,479440
fractime_flyany_framejump,5.297847e-04,-3.018370e+00,479440
fractime_flyany_framejump_nearfly,1.439179e-04,-2.841428e+00,479440
fractime_flyany_framejump_nearwall,2.586351e-04,-2.392866e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.252628e-04,-3.444050e+00,479440
fractime_flyany_framemove,6.507696e-01,-1.927606e-01,479440
fractime_flyany_framemove_nearfly,2.350159e-01,-8.717456e-01,479440
fractime_flyany_framemove_nearwall,5.703592e-01,-5.317252e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.868430e-02,1.132899e+00,479440
fractime_flyany_framenotanybehavior,2.302582e-01,2.108897e+00,479440
fractime_flyany_framepivotcenter,2.419489e-04,-9.149084e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.564325e-04,-5.390704e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.501752e-04,-1.093475e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048724e-05,-6.484834e-01,479440
fractime_flyany_framepivotcenter_stop,2.920073e-05,-1.224370e+00,479440
fractime_flyany_framepivottail,1.766227e-02,-1.489765e+00,479440
fractime_flyany_framepivottail_nearfly,7.137494e-03,-2.248826e+00,479440
fractime_flyany_framepivottail_nearwall,1.756841e-02,-1.460830e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-1.268470e+00,479440
fractime_flyany_framerighting,1.393292e-03,-2.434021e+00,479440
fractime_flyany_framerighting_nearfly,2.523778e-04,-2.750912e+00,479440
fractime_flyany_framerighting_nearwall,6.069581e-04,-2.855387e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.258468e-04,-8.600747e-01,479440
fractime_flyany_framestop,3.492304e-01,1.927606e-01,479440
fractime_flyany_framestop_nearfly,1.121788e-01,1.832796e-02,479440
fractime_flyany_framestop_nearwall,1.999875e-01,-6.327390e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.248832e-01,8.390216e-01,479440
fractime_flyany_framestop_notwinggrooming,2.754276e-01,4.458797e-02,479440
fractime_flyany_frametouch,1.950818e-02,-1.128852e+00,479440
fractime_flyany_frametouch_notchase,1.812323e-02,-1.311127e+00,479440
fractime_flyany_framewalk,3.269919e-01,-2.217045e+00,479440
fractime_flyany_framewalk_nearfly,9.677123e-02,-2.458883e+00,479440
fractime_flyany_framewalk_nearwall,2.674308e-01,-3.195518e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.281996e-02,2.352631e+00,479440
fractime_flyany_framewingextension,8.071917e-04,-8.412678e-01,479440
fractime_flyany_framewingextension_nearfly,6.027866e-04,-8.604637e-01,479440
fractime_flyany_framewingextension_notchase,7.029034e-04,-7.742830e-01,479440
fractime_flyany_framewingextension_notnearfly,2.044051e-04,9.055736e-01,479440
fractime_flyany_framewingflick,1.001168e-04,2.997052e-02,479440
fractime_flyany_framewingflick_nearfly,7.717337e-05,7.033499e-02,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-1.878675e-01,479440
fractime_flyany_framewinggrooming,7.426998e-02,4.516263e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.437719e-02,9.100713e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.466002e-02,3.141484e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.409519e-02,2.409539e-01,479440
fractime_flyfemale_firsthalf_framechase,6.185195e-04,-4.514894e-01,116407
fractime_flyfemale_firsthalf_frametouch,2.229247e-02,-3.605557e-01,116407
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,229429
fractime_flyfemale_framebackup,3.177454e-03,-1.603294e+00,229429
fractime_flyfemale_framebodyturn,4.624524e-03,-3.819795e+00,229429
fractime_flyfemale_framechase,3.835609e-04,-6.584743e-01,229429
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,229429
fractime_flyfemale_framecrabwalkall,7.557894e-02,-1.825599e+00,229429
fractime_flyfemale_framecrabwalkextreme,1.852425e-03,-1.434653e+00,229429
fractime_flyfemale_framejump,7.584046e-04,-2.517852e+00,229429
fractime_flyfemale_framemove,6.306875e-01,-4.968507e-01,229429
fractime_flyfemale_framenotanybehavior,2.677037e-01,2.626635e+00,229429
fractime_flyfemale_framepivotcenter,2.484429e-04,-8.186470e-01,229429
fractime_flyfemale_framepivottail,1.406971e-02,-1.766304e+00,229429
fractime_flyfemale_framerighting,2.436484e-03,-2.262668e+00,229429
fractime_flyfemale_framestop,3.693125e-01,4.968507e-01,229429
fractime_flyfemale_frametouch,1.796634e-02,-7.390949e-01,229429
fractime_flyfemale_framewalk,2.852255e-01,-2.924354e+00,229429
fractime_flyfemale_framewingextension,2.658775e-04,3.097452e-01,229429
fractime_flyfemale_framewingflick,7.845564e-05,7.051677e-01,229429
fractime_flyfemale_framewinggrooming,1.033261e-01,1.480198e+00,229429
fractime_flyfemale_secondhalf_framechase,1.415654e-04,-9.445320e-01,113022
fractime_flyfemale_secondhalf_frametouch,1.351064e-02,-1.298378e+00,113022
fractime_flyfirsthalf_framebackup,3.145074e-03,-1.173249e+00,239740
fractime_flyfirsthalf_framebodyturn,6.602987e-03,-3.167075e+00,239740
fractime_flyfirsthalf_framechase,7.516476e-03,-6.554066e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.136356e-01,2.497169e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.778010e-03,-7.534542e-01,239740
fractime_flyfirsthalf_framejump,4.254609e-04,-3.402922e+00,239740
fractime_flyfirsthalf_framemove,6.654250e-01,-1.829729e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.752982e-04,-6.187028e-01,239740
fractime_flyfirsthalf_framepivottail,2.056812e-02,-1.258004e+00,239740
fractime_flyfirsthalf_framerighting,8.175523e-04,-2.713020e+00,239740
fractime_flyfirsthalf_framestop,3.345750e-01,1.829729e-01,239740
fractime_flyfirsthalf_frametouch,2.566113e-02,-7.516578e-01,239740
fractime_flyfirsthalf_framewalk,3.462918e-01,-1.981039e+00,239740
fractime_flyfirsthalf_framewingextension,9.969133e-04,-7.844840e-01,239740
fractime_flyfirsthalf_framewingflick,1.751898e-04,5.448114e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.381580e-02,8.515638e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.546111e-04,-5.680246e-01,122889
fractime_flymale_firsthalf_framechase,1.406961e-02,-6.255466e-01,122889
fractime_flymale_firsthalf_frametouch,2.874952e-02,-7.068240e-01,122889
fractime_flymale_frameattemptedcopulation,8.452711e-05,-6.862915e-01,248441
fractime_flymale_framebackup,2.785370e-03,-6.390206e-01,248441
fractime_flymale_framebodyturn,6.355634e-03,-2.402291e+00,248441
fractime_flymale_framechase,7.973724e-03,-9.516153e-01,248441
fractime_flymale_framechase_notwingextension,7.772469e-03,-9.327381e-01,248441
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,248441
fractime_flymale_framecrabwalkall,1.636727e-01,1.987654e+00,248441
fractime_flymale_framecrabwalkextreme,4.282707e-03,2.100561e-01,248441
fractime_flymale_framejump,3.220080e-04,-3.047793e+00,248441
fractime_flymale_framemove,6.695996e-01,1.474539e-01,248441
fractime_flymale_framenotanybehavior,1.941628e-01,1.362889e+00,248441
fractime_flymale_framepivotcenter,2.294307e-04,-9.728650e-01,248441
fractime_flymale_framepivottail,2.105933e-02,-9.705757e-01,248441
fractime_flymale_framerighting,4.387360e-04,-2.278623e+00,248441
fractime_flymale_framestop,3.304004e-01,-1.474539e-01,248441
fractime_flymale_frametouch,2.083392e-02,-1.015852e+00,248441
fractime_flymale_frametouch_notchase,1.824176e-02,-1.228811e+00,248441
fractime_flymale_framewalk,3.671173e-01,-1.185715e+00,248441
fractime_flymale_framewingextension,1.251806e-03,-8.782924e-01,248441
fractime_flymale_framewingflick,1.207530e-04,-1.399506e-01,248441
fractime_flymale_framewinggrooming,4.735128e-02,-7.747756e-01,248441
fractime_flymale_secondhalf_frameattemptedcopulation,1.589004e-05,-7.777349e-01,125865
fractime_flymale_secondhalf_framechase,2.002145e-03,-1.297808e+00,125865
fractime_flymale_secondhalf_frametouch,1.322846e-02,-1.296356e+00,125865
fractime_flysecondhalf_framebackup,2.782877e-03,-1.202669e+00,239680
fractime_flysecondhalf_framebodyturn,4.451769e-03,-3.360389e+00,239680
fractime_flysecondhalf_framechase,1.118158e-03,-1.326197e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.284463e-01,8.224317e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.433745e-03,-7.938660e-02,239680
fractime_flysecondhalf_framejump,6.341789e-04,-2.298312e+00,239680
fractime_flysecondhalf_framemove,6.360814e-01,-1.910490e-01,239680
fractime_flysecondhalf_framepivotcenter,2.086115e-04,-1.079604e+00,239680
fractime_flysecondhalf_framepivottail,1.475718e-02,-1.603916e+00,239680
fractime_flysecondhalf_framerighting,1.969292e-03,-1.916898e+00,239680
fractime_flysecondhalf_framestop,3.639186e-01,1.910490e-01,239680
fractime_flysecondhalf_frametouch,1.335531e-02,-1.504061e+00,239680
fractime_flysecondhalf_framewalk,3.077145e-01,-2.313659e+00,239680
fractime_flysecondhalf_framewingextension,6.174900e-04,-7.793170e-01,239680
fractime_flysecondhalf_framewingflick,2.503338e-05,-6.937256e-01,239680
fractime_flysecondhalf_framewinggrooming,6.472797e-02,-2.449180e-02,239680
magveldiff_nose2ell_flyany_framenearfly,1.008926e+01,-2.700457e+00,166455
magveldiff_nose2ell_flyany_frametouch,8.031012e+00,-2.212886e+00,9353
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.826414e+00,-2.617066e+00,73752
magveldiff_nose2ell_flyfemale_frametouch,7.766815e+00,-2.033885e+00,4122
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.174948e+00,-2.972966e+00,1977
magveldiff_nose2ell_flymale_framenearfly,1.034588e+01,-2.650226e+00,92009
magveldiff_nose2ell_flymale_frametouch,8.318923e+00,-2.065375e+00,5176
magveldiff_nose2ell_flymale_framewingextension,3.937775e+00,-2.631005e+00,308
max_absdwing_angle_flyany_frameany,1.377016e+00,-1.547606e+00,479420
max_absdwing_angle_flyany_framechase,1.194447e+00,-4.004876e-01,2066
max_absdwing_angle_flyany_framenearfly,1.254441e+00,-1.435852e+00,166455
max_absdwing_angle_flyany_frametouch,1.253856e+00,-1.567983e+00,9353
max_absdwing_angle_flyany_framewingextension,6.192232e+00,8.645502e-01,372
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.423323e+00,-7.046672e-02,35608
max_absdwing_angle_flyfemale_frameany,1.454815e+00,-4.794756e-02,229429
max_absdwing_angle_flyfemale_framenearfly,1.272525e+00,-2.070877e-01,73752
max_absdwing_angle_flyfemale_frametouch,1.146204e+00,-1.445073e+00,4122
max_absdwing_angle_flymale_frameany,1.302150e+00,-2.330166e+00,248441
max_absdwing_angle_flymale_framechase,1.316835e+00,-6.457743e-01,1977
max_absdwing_angle_flymale_framenearfly,1.247002e+00,-1.991336e+00,92009
max_absdwing_angle_flymale_frametouch,1.351454e+00,-1.333756e+00,5176
max_absdwing_area_flyany_frameany,3.068685e+00,-1.502253e+00,479420
max_absdwing_area_flyany_framewingextension,6.931342e+00,4.381025e-01,372
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.680303e+00,-2.524979e-02,35608
max_absdwing_area_flyfemale_frameany,3.569328e+00,3.523943e-01,229429
max_absdwing_area_flymale_frameany,2.605620e+00,-2.732610e+00,248441
max_dwing_angle_in_flyany_frameany,1.022645e+00,-1.464618e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.716908e+00,-4.734524e-02,372
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.017745e+00,1.028136e-01,229429
max_dwing_angle_in_flymale_frameany,1.026045e+00,-2.391481e+00,248441
max_dwing_angle_out_flyany_frameany,1.022447e+00,-1.468619e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.755979e+00,1.454641e+00,372
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.017803e+00,9.996248e-02,229429
max_dwing_angle_out_flymale_frameany,1.025504e+00,-2.396730e+00,248441
max_wing_angle_flyany_frameany,9.129060e-02,-6.340028e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.626420e-02,6.984296e-01,2066
max_wing_angle_flyany_framenearfly,8.488950e-02,-2.607112e-01,166459
max_wing_angle_flyany_frametouch,8.590677e-02,-8.037485e-01,9353
max_wing_angle_flyany_framewingextension,6.977815e-01,-6.917962e-02,372
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.954294e-01,-4.081764e+00,35608
max_wing_angle_flyfemale_frameany,1.053058e-01,6.912772e-01,229437
max_wing_angle_flyfemale_framenearfly,9.453584e-02,7.987792e-01,73752
max_wing_angle_flyfemale_frametouch,8.921196e-02,3.894881e-02,4122
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.827629e-02,-1.300829e+00,248453
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.356825e-02,2.885576e-01,1977
max_wing_angle_flymale_framenearfly,7.647494e-02,-7.368684e-01,92013
max_wing_angle_flymale_frametouch,8.128712e-02,-1.006959e+00,5176
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.223185e-01,-1.127194e+00,479440
max_wing_area_flyany_framewingextension,1.176304e+00,-1.536261e+00,372
max_wing_area_flyany_framewinggrooming,8.211196e-01,-3.161550e+00,35608
max_wing_area_flyfemale_frameany,9.983566e-01,-4.970864e-01,229437
max_wing_area_flymale_frameany,8.519571e-01,-1.653764e+00,248453
mean_wing_angle_flyany_frameany,2.261895e-02,-7.782464e-01,479440
mean_wing_angle_flyany_framewingextension,3.685848e-01,-9.814152e-01,372
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.883242e-02,2.855360e-01,229437
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.681731e-02,-1.255729e+00,248453
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.928014e-01,-9.683255e-01,479440
mean_wing_area_flyany_framewingextension,8.563626e-01,-2.765129e+00,372
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.094518e-01,-1.330178e+00,35608
mean_wing_area_flyfemale_frameany,9.559970e-01,-4.889268e-01,229437
mean_wing_area_flymale_frameany,8.342822e-01,-1.345879e+00,248453
min_absdwing_angle_flyany_frameany,9.065492e-01,-2.218789e+00,479420
min_absdwing_angle_flyany_framewingextension,1.470796e+00,-1.284575e+00,372
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.569150e-01,-1.191785e+00,229429
min_absdwing_angle_flymale_frameany,9.521808e-01,-2.682174e+00,248441
min_absdwing_area_flyany_frameany,1.964707e+00,-2.567907e+00,479420
min_absdwing_area_flyany_framewingextension,2.824691e+00,4.712910e-01,372
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.061830e+00,-9.185098e-01,229429
min_absdwing_area_flymale_frameany,1.874362e+00,-3.311254e+00,248441
min_dwing_angle_in_flyany_frameany,-1.022447e+00,1.468619e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.755979e+00,-1.454641e+00,372
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.017803e+00,-9.996248e-02,229429
min_dwing_angle_in_flymale_frameany,-1.025504e+00,2.396730e+00,248441
min_dwing_angle_out_flyany_frameany,-1.022645e+00,1.464618e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.716908e+00,4.734524e-02,372
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.017745e+00,-1.028136e-01,229429
min_dwing_angle_out_flymale_frameany,-1.026045e+00,2.391481e+00,248441
min_wing_angle_flyany_frameany,-4.605271e-02,-8.215233e-01,479440
min_wing_angle_flyany_framewingextension,3.938804e-02,-2.090097e+00,372
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.764097e-02,-5.213709e-01,229437
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.464168e-02,-8.602498e-01,248453
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.632842e-01,-7.895101e-01,479440
min_wing_area_flyany_framewingextension,5.364208e-01,-3.510289e+00,372
min_wing_area_flyany_framewinggrooming,3.977841e-01,1.803791e+00,35608
min_wing_area_flyfemale_frameany,9.136374e-01,-4.654395e-01,229437
min_wing_area_flymale_frameany,8.166073e-01,-1.014710e+00,248453
nflies_close_flyany_frameany,3.586121e-01,-1.462502e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.153281e-01,-2.158974e+00,327
nflies_close_flyany_framebodyturn,4.089361e-01,-1.399186e+00,2650
nflies_close_flyany_framebodyturnstart,4.172477e-01,-1.434880e+00,1113
nflies_close_flyany_framecrabwalkallstart,3.993573e-01,-1.123100e+00,5666
nflies_close_flyany_framecrabwalkextreme,6.816381e-01,-1.094752e+00,1489
nflies_close_flyany_framecrabwalkextremestart,6.534550e-01,-1.314760e+00,401
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.260439e-01,-1.430112e+00,369335
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.510844e-01,-2.670223e+00,2269
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.188543e-01,-1.012255e+00,167435
nflies_close_flyany_frametouch,1.470656e+00,-8.818301e-01,9353
nflies_close_flyany_framewalk,3.041694e-01,-1.826114e+00,156773
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.848593e-01,-7.412569e-02,35608
nflies_close_flyfemale_frameany,3.733138e-01,-1.758735e+00,229437
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.443186e-01,-1.064914e+00,248453
nflies_close_flymale_framechase,1.257004e+00,5.668344e-01,1977
nflies_close_flymale_framewingextension,8.344283e-01,3.358356e-02,308
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052009e+00,-1.187665e-01,479440
nwingsdetected_flyany_framewingextension,1.911088e+00,-1.651642e+00,372
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389109e+00,-2.669198e+00,35608
nwingsdetected_flyfemale_frameany,1.062527e+00,1.238270e+00,229437
nwingsdetected_flymale_frameany,1.042330e+00,-8.780281e-01,248453
phi_flyany_frameany,-8.206624e-02,-8.273659e+00,479440
phisideways_flyany_framemove,4.089002e-01,1.119150e-01,312005
phisideways_flyfemale_framemove,4.067632e-01,-6.830556e-01,144688
phisideways_flymale_framemove,4.085962e-01,4.614613e-01,166368
theta_mm_flyany_frameany,1.161396e-02,2.330746e-01,479440
velmag_ctr_flyany_frameany,7.165949e+00,-2.543831e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.958701e+00,-1.851834e+00,1418
velmag_ctr_flyany_framebodyturn,8.718502e+00,-3.126076e+00,2650
velmag_ctr_flyany_framecrabwalkall,1.112403e+01,-4.000110e+00,58029
velmag_ctr_flyany_framecrabwalkextreme,6.725986e+00,-1.484626e+00,1489
velmag_ctr_flyany_framejump,4.512380e+01,-2.299223e+00,226
velmag_ctr_flyany_framemove,1.066256e+01,-3.021923e+00,311985
